createdAt,value
2023-01-03T00:01:23.667Z,102229.19
2023-01-03T00:03:53.412Z,102224.25
2023-01-03T00:06:22.668Z,102228.84
2023-01-03T00:08:51.190Z,102236.91
2023-01-03T00:11:43.063Z,102239.56
2023-01-03T00:14:13.406Z,102241.72
2023-01-03T00:16:41.483Z,102250.53
2023-01-03T00:19:09.932Z,102260.16
2023-01-03T00:21:37.907Z,102262.31
2023-01-03T00:24:07.054Z,102261.44
2023-01-03T00:26:35.099Z,102267.38
2023-01-03T00:29:03.333Z,102269.16
2023-01-03T00:31:32.600Z,102266.81
2023-01-03T00:34:00.535Z,102280.66
2023-01-03T00:36:28.515Z,102285.69
2023-01-03T00:38:56.471Z,102289.91
2023-01-03T00:41:24.429Z,102296.97
2023-01-03T00:43:52.375Z,102293.00
2023-01-03T00:46:21.577Z,102294.09
2023-01-03T00:48:51.248Z,102296.09
2023-01-03T00:51:20.644Z,102305.25
2023-01-03T00:53:49.973Z,102304.16
2023-01-03T00:56:19.360Z,102299.34
2023-01-03T00:58:47.943Z,102299.81
2023-01-03T01:01:20.336Z,102304.34
2023-01-03T01:03:51.206Z,102301.69
2023-01-03T01:06:21.382Z,102305.38
2023-01-03T01:08:50.194Z,102309.25
2023-01-03T01:11:18.594Z,102313.53
2023-01-03T01:13:47.712Z,102320.66
2023-01-03T01:16:17.150Z,102324.28
2023-01-03T01:18:46.904Z,102334.25
2023-01-03T01:21:17.956Z,102329.94
2023-01-03T01:23:46.966Z,102338.22
2023-01-03T01:26:16.341Z,102335.81
2023-01-03T01:28:44.636Z,102337.16
2023-01-03T01:31:15.770Z,102343.25
2023-01-03T01:33:44.095Z,102341.81
2023-01-03T01:36:16.551Z,102347.91
2023-01-03T01:38:46.416Z,102341.53
2023-01-03T01:41:16.249Z,102343.91
2023-01-03T01:44:17.124Z,102345.84
2023-01-03T01:46:45.158Z,102353.44
2023-01-03T01:49:15.912Z,102353.09
2023-01-03T01:51:43.998Z,102354.44
2023-01-03T01:54:13.429Z,102360.59
2023-01-03T01:56:43.028Z,102358.66
2023-01-03T01:59:11.861Z,102367.44
2023-01-03T02:01:40.453Z,102355.00
2023-01-03T02:04:18.884Z,102363.06
2023-01-03T02:06:47.042Z,102371.38
2023-01-03T02:09:16.495Z,102368.13
2023-01-03T02:11:51.623Z,102368.97
2023-01-03T02:14:34.320Z,102379.34
2023-01-03T02:17:08.058Z,102383.19
2023-01-03T02:20:11.774Z,102378.88
2023-01-03T02:23:04.459Z,102382.56
2023-01-03T02:26:02.661Z,102384.19
2023-01-03T02:29:07.199Z,102386.47
2023-01-03T02:31:40.436Z,102390.00
2023-01-03T02:34:15.262Z,102397.31
2023-01-03T02:36:48.224Z,102401.75
2023-01-03T02:39:23.851Z,102399.44
2023-01-03T02:42:16.578Z,102405.97
2023-01-03T02:44:50.298Z,102405.16
2023-01-03T02:47:22.534Z,102406.72
2023-01-03T02:49:52.753Z,102406.25
2023-01-03T02:52:23.333Z,102405.53
2023-01-03T02:54:56.462Z,102409.41
2023-01-03T02:57:27.865Z,102405.22
2023-01-03T02:59:57.347Z,102413.66
2023-01-03T03:02:29.489Z,102410.09
2023-01-03T03:04:59.119Z,102422.84
2023-01-03T03:07:29.284Z,102416.06
2023-01-03T03:10:15.091Z,102424.44
2023-01-03T03:13:08.423Z,102431.38
2023-01-03T03:15:39.485Z,102434.44
2023-01-03T03:18:12.720Z,102433.16
2023-01-03T03:20:57.852Z,102438.03
2023-01-03T03:23:57.172Z,102430.50
2023-01-03T03:26:28.089Z,102437.53
2023-01-03T03:28:57.980Z,102444.19
2023-01-03T03:31:31.863Z,102450.91
2023-01-03T03:34:06.199Z,102445.03
2023-01-03T03:36:39.337Z,102446.56
2023-01-03T03:39:29.204Z,102446.91
2023-01-03T03:42:18.319Z,102450.31
2023-01-03T03:45:01.775Z,102456.75
2023-01-03T03:47:37.617Z,102467.22
2023-01-03T03:50:09.149Z,102467.84
2023-01-03T03:52:37.986Z,102474.72
2023-01-03T03:55:09.450Z,102483.06
2023-01-03T03:57:40.861Z,102474.28
2023-01-03T04:00:12.713Z,102479.03
2023-01-03T04:02:42.838Z,102485.75
2023-01-03T04:05:13.176Z,102491.06
2023-01-03T04:07:41.240Z,102493.91
2023-01-03T04:10:10.455Z,102484.00
2023-01-03T04:12:38.436Z,102500.56
2023-01-03T04:15:07.638Z,102503.19
2023-01-03T04:17:35.638Z,102496.56
2023-01-03T04:20:03.622Z,102508.28
2023-01-03T04:22:32.927Z,102505.31
2023-01-03T04:25:00.882Z,102505.72
2023-01-03T04:27:28.906Z,102513.75
2023-01-03T04:29:56.856Z,102511.81
2023-01-03T04:32:24.795Z,102516.41
2023-01-03T04:34:52.736Z,102529.34
2023-01-03T04:37:20.660Z,102521.53
2023-01-03T04:39:49.961Z,102526.69
2023-01-03T04:42:35.219Z,102515.44
2023-01-03T04:45:03.119Z,102518.00
2023-01-03T04:47:31.085Z,102513.91
2023-01-03T04:49:58.985Z,102527.59
2023-01-03T04:52:26.890Z,102522.41
2023-01-03T04:54:56.206Z,102529.34
2023-01-03T04:57:24.111Z,102532.53
2023-01-03T04:59:52.025Z,102537.00
2023-01-03T05:02:20.015Z,102540.75
2023-01-03T05:04:48.169Z,102535.91
2023-01-03T05:07:16.241Z,102535.41
2023-01-03T05:09:45.212Z,102536.84
2023-01-03T05:12:14.532Z,102543.50
2023-01-03T05:14:42.484Z,102544.66
2023-01-03T05:17:10.482Z,102553.38
2023-01-03T05:19:59.308Z,102552.66
2023-01-03T05:22:41.121Z,102549.13
2023-01-03T05:25:27.948Z,102547.84
2023-01-03T05:27:57.809Z,102551.81
2023-01-03T05:30:26.245Z,102548.66
2023-01-03T05:32:54.287Z,102554.84
2023-01-03T05:35:22.363Z,102562.97
2023-01-03T05:37:50.248Z,102559.13
2023-01-03T05:40:18.333Z,102562.06
2023-01-03T05:42:46.228Z,102556.84
2023-01-03T05:45:15.511Z,102565.78
2023-01-03T05:47:43.424Z,102556.63
2023-01-03T05:50:11.486Z,102552.69
2023-01-03T05:52:39.452Z,102559.72
2023-01-03T05:55:07.970Z,102567.41
2023-01-03T05:57:35.888Z,102565.72
2023-01-03T06:00:04.462Z,102581.31
2023-01-03T06:02:33.799Z,102585.94
2023-01-03T06:05:01.778Z,102582.63
2023-01-03T06:07:31.179Z,102583.47
2023-01-03T06:09:59.092Z,102578.16
2023-01-03T06:12:27.468Z,102575.50
2023-01-03T06:14:55.403Z,102574.81
2023-01-03T06:17:40.988Z,102577.00
2023-01-03T06:20:10.940Z,102578.91
2023-01-03T06:22:38.962Z,102584.78
2023-01-03T06:25:07.356Z,102595.22
2023-01-03T06:27:35.303Z,102587.91
2023-01-03T06:30:03.210Z,102584.41
2023-01-03T06:32:31.250Z,102591.63
2023-01-03T06:34:59.188Z,102599.53
2023-01-03T06:37:28.526Z,102601.28
2023-01-03T06:39:56.412Z,102598.59
2023-01-03T06:42:43.722Z,102599.84
2023-01-03T06:45:31.268Z,102607.41
2023-01-03T06:48:16.717Z,102605.03
2023-01-03T06:51:02.041Z,102606.88
2023-01-03T06:53:34.275Z,102617.50
2023-01-03T06:56:02.293Z,102626.53
2023-01-03T06:58:30.233Z,102630.19
2023-01-03T07:00:58.795Z,102627.25
2023-01-03T07:03:26.823Z,102635.81
2023-01-03T07:05:54.720Z,102637.13
2023-01-03T07:08:22.598Z,102642.88
2023-01-03T07:10:51.973Z,102650.78
2023-01-03T07:13:37.275Z,102651.00
2023-01-03T07:16:05.464Z,102649.38
2023-01-03T07:18:34.111Z,102654.16
2023-01-03T07:21:02.090Z,102649.56
2023-01-03T07:23:29.971Z,102664.59
2023-01-03T07:25:59.276Z,102656.34
2023-01-03T07:28:27.263Z,102662.94
2023-01-03T07:31:01.509Z,102665.91
2023-01-03T07:33:29.991Z,102666.75
2023-01-03T07:36:05.992Z,102666.09
2023-01-03T07:38:37.564Z,102670.41
2023-01-03T07:41:08.902Z,102661.63
2023-01-03T07:43:38.881Z,102672.88
2023-01-03T07:46:08.941Z,102676.78
2023-01-03T07:48:37.358Z,102683.31
2023-01-03T07:51:05.934Z,102691.13
2023-01-03T07:53:34.879Z,102691.69
2023-01-03T07:56:09.154Z,102686.66
2023-01-03T07:58:43.731Z,102688.19
2023-01-03T08:01:14.417Z,102699.03
2023-01-03T08:03:43.325Z,102701.03
2023-01-03T08:06:12.333Z,102698.22
2023-01-03T08:08:40.707Z,102696.16
2023-01-03T08:11:28.043Z,102712.16
2023-01-03T08:13:57.302Z,102718.13
2023-01-03T08:16:25.256Z,102720.66
2023-01-03T08:18:53.548Z,102719.72
2023-01-03T08:21:21.480Z,102726.63
2023-01-03T08:23:49.795Z,102718.00
2023-01-03T08:26:18.993Z,102732.34
2023-01-03T08:28:46.905Z,102728.81
2023-01-03T08:31:18.518Z,102733.94
2023-01-03T08:33:51.806Z,102740.94
2023-01-03T08:36:20.046Z,102742.53
2023-01-03T08:38:50.343Z,102739.81
2023-01-03T08:41:21.839Z,102748.53
2023-01-03T08:43:50.108Z,102752.03
2023-01-03T08:46:20.357Z,102747.38
2023-01-03T08:48:48.698Z,102750.94
2023-01-03T08:51:16.622Z,102760.13
2023-01-03T08:53:44.536Z,102761.09
2023-01-03T08:56:12.561Z,102758.16
2023-01-03T08:58:40.485Z,102765.94
2023-01-03T09:01:09.738Z,102773.88
2023-01-03T09:03:39.199Z,102778.84
2023-01-03T09:06:07.996Z,102781.84
2023-01-03T09:08:36.143Z,102795.13
2023-01-03T09:11:06.069Z,102782.34
2023-01-03T09:13:34.112Z,102789.84
2023-01-03T09:16:02.751Z,102793.91
2023-01-03T09:18:30.900Z,102792.78
2023-01-03T09:21:00.288Z,102792.84
2023-01-03T09:23:28.244Z,102792.94
2023-01-03T09:25:56.334Z,102792.63
2023-01-03T09:28:24.756Z,102801.72
2023-01-03T09:30:52.979Z,102798.06
2023-01-03T09:33:20.911Z,102803.56
2023-01-03T09:35:48.857Z,102803.38
2023-01-03T09:38:18.161Z,102803.91
2023-01-03T09:40:47.103Z,102802.22
2023-01-03T09:43:24.705Z,102803.63
2023-01-03T09:45:55.209Z,102815.00
2023-01-03T09:48:28.723Z,102811.69
2023-01-03T09:51:18.291Z,102819.97
2023-01-03T09:54:03.762Z,102824.91
2023-01-03T09:56:49.009Z,102817.41
2023-01-03T09:59:36.770Z,102826.50
2023-01-03T10:02:37.544Z,102820.97
2023-01-03T10:05:25.456Z,102822.56
2023-01-03T10:08:15.603Z,102817.13
2023-01-03T10:10:49.907Z,102822.41
2023-01-03T10:13:25.292Z,102815.19
2023-01-03T10:16:00.437Z,102813.41
2023-01-03T10:18:58.669Z,102808.63
2023-01-03T10:21:30.848Z,102811.72
2023-01-03T10:23:59.097Z,102813.19
2023-01-03T10:26:33.154Z,102814.69
2023-01-03T10:29:01.336Z,102810.53
2023-01-03T10:31:38.685Z,102812.16
2023-01-03T10:34:07.595Z,102791.56
2023-01-03T10:36:35.564Z,102783.59
2023-01-03T10:39:05.245Z,102779.19
2023-01-03T10:41:41.672Z,102774.75
2023-01-03T10:44:23.426Z,102768.16
2023-01-03T10:46:53.655Z,102768.78
2023-01-03T10:49:28.276Z,102773.19
2023-01-03T10:52:00.040Z,102768.66
2023-01-03T10:54:36.944Z,102767.81
2023-01-03T10:57:07.046Z,102763.50
2023-01-03T10:59:35.699Z,102764.88
2023-01-03T11:02:15.357Z,102747.66
2023-01-03T11:04:44.085Z,102742.03
2023-01-03T11:07:15.906Z,102722.81
2023-01-03T11:09:50.963Z,102718.56
2023-01-03T11:12:25.668Z,102706.91
2023-01-03T11:14:55.975Z,102697.84
2023-01-03T11:17:25.921Z,102685.38
2023-01-03T11:19:54.370Z,102683.00
2023-01-03T11:22:37.385Z,102669.56
2023-01-03T11:25:16.967Z,102657.44
2023-01-03T11:28:01.676Z,102636.69
2023-01-03T11:30:35.248Z,102636.91
2023-01-03T11:33:15.638Z,102618.19
2023-01-03T11:36:16.169Z,102619.63
2023-01-03T11:38:49.856Z,102598.09
2023-01-03T11:41:39.368Z,102594.97
2023-01-03T11:44:29.978Z,102589.25
2023-01-03T11:47:06.453Z,102582.88
2023-01-03T11:49:44.117Z,102570.94
2023-01-03T11:52:20.563Z,102567.09
2023-01-03T11:55:14.392Z,102559.69
2023-01-03T11:57:51.627Z,102553.09
2023-01-03T12:00:24.042Z,102540.44
2023-01-03T12:03:08.853Z,102550.94
2023-01-03T12:05:48.652Z,102528.44
2023-01-03T12:08:55.355Z,102523.13
2023-01-03T12:11:37.027Z,102522.19
2023-01-03T12:14:10.063Z,102512.31
2023-01-03T12:16:41.283Z,102510.47
2023-01-03T12:19:27.668Z,102524.25
2023-01-03T12:21:59.703Z,102506.75
2023-01-03T12:24:31.866Z,102509.97
2023-01-03T12:27:10.160Z,102506.91
2023-01-03T12:29:47.716Z,102503.94
2023-01-03T12:32:19.326Z,102501.84
2023-01-03T12:34:52.685Z,102501.41
2023-01-03T12:37:22.418Z,102504.94
2023-01-03T12:39:55.441Z,102498.50
2023-01-03T12:42:30.896Z,102498.59
2023-01-03T12:45:04.988Z,102494.44
2023-01-03T12:47:38.183Z,102490.25
2023-01-03T12:50:08.865Z,102485.66
2023-01-03T12:52:37.943Z,102473.41
2023-01-03T12:55:09.502Z,102465.81
2023-01-03T12:58:00.454Z,102475.66
2023-01-03T13:00:41.370Z,102468.88
2023-01-03T13:03:19.291Z,102463.03
2023-01-03T13:05:50.671Z,102463.13
2023-01-03T13:08:26.302Z,102462.06
2023-01-03T13:10:56.234Z,102456.94
2023-01-03T13:13:24.274Z,102459.25
2023-01-03T13:15:52.303Z,102452.44
2023-01-03T13:18:33.593Z,102454.13
2023-01-03T13:21:01.682Z,102451.28
2023-01-03T13:23:32.957Z,102453.19
2023-01-03T13:26:25.216Z,102440.66
2023-01-03T13:28:53.923Z,102436.31
2023-01-03T13:31:47.417Z,102435.22
2023-01-03T13:34:33.664Z,102440.69
2023-01-03T13:37:18.252Z,102441.81
2023-01-03T13:39:53.511Z,102431.06
2023-01-03T13:42:23.330Z,102439.38
2023-01-03T13:44:51.503Z,102440.28
2023-01-03T13:47:27.206Z,102446.06
2023-01-03T13:49:56.577Z,102438.38
2023-01-03T13:52:38.631Z,102432.94
2023-01-03T13:55:08.974Z,102434.13
2023-01-03T13:57:39.630Z,102423.56
2023-01-03T14:00:16.966Z,102428.28
2023-01-03T14:03:15.787Z,102431.22
2023-01-03T14:06:05.183Z,102442.09
2023-01-03T14:08:47.711Z,102433.88
2023-01-03T14:11:28.050Z,102435.06
2023-01-03T14:13:56.595Z,102439.38
2023-01-03T14:16:26.998Z,102439.50
2023-01-03T14:19:02.660Z,102435.81
2023-01-03T14:21:40.892Z,102433.47
2023-01-03T14:24:16.685Z,102436.16
2023-01-03T14:26:44.642Z,102438.28
2023-01-03T14:29:18.902Z,102435.59
2023-01-03T14:31:48.646Z,102437.50
2023-01-03T14:34:23.452Z,102441.06
2023-01-03T14:36:52.847Z,102450.66
2023-01-03T14:41:59.649Z,102454.09
2023-01-03T14:44:29.030Z,102458.50
2023-01-03T14:46:59.586Z,102452.31
2023-01-03T14:49:41.828Z,102452.44
2023-01-03T14:52:16.744Z,102456.13
2023-01-03T14:54:45.588Z,102455.97
2023-01-03T14:57:19.610Z,102451.38
2023-01-03T14:59:47.895Z,102454.13
2023-01-03T15:02:16.167Z,102465.63
2023-01-03T15:04:44.931Z,102463.88
2023-01-03T15:07:33.663Z,102462.28
2023-01-03T15:10:17.969Z,102463.88
2023-01-03T15:12:48.650Z,102465.53
2023-01-03T15:15:22.022Z,102459.47
2023-01-03T15:17:51.253Z,102473.47
2023-01-03T15:20:22.615Z,102483.91
2023-01-03T15:22:52.186Z,102479.16
2023-01-03T15:25:21.971Z,102490.03
2023-01-03T15:27:51.039Z,102494.66
2023-01-03T15:30:23.190Z,102497.47
2023-01-03T15:32:54.299Z,102504.53
2023-01-03T15:35:23.685Z,102496.59
2023-01-03T15:37:56.477Z,102495.91
2023-01-03T15:40:24.806Z,102495.66
2023-01-03T15:43:10.545Z,102503.06
2023-01-03T15:45:39.802Z,102495.91
2023-01-03T15:48:13.927Z,102499.84
2023-01-03T15:50:45.306Z,102505.97
2023-01-03T15:53:22.432Z,102503.94
2023-01-03T15:55:51.232Z,102508.75
2023-01-03T15:58:19.402Z,102511.88
2023-01-03T16:00:48.806Z,102506.81
2023-01-03T16:03:18.719Z,102503.13
2023-01-03T16:05:47.038Z,102501.94
2023-01-03T16:08:27.935Z,102507.31
2023-01-03T16:10:56.251Z,102500.28
2023-01-03T16:13:26.459Z,102505.63
2023-01-03T16:15:54.740Z,102499.16
2023-01-03T16:18:27.621Z,102508.31
2023-01-03T16:20:56.392Z,102507.22
2023-01-03T16:23:28.799Z,102518.09
2023-01-03T16:25:57.432Z,102517.88
2023-01-03T16:28:25.827Z,102516.94
2023-01-03T16:31:01.342Z,102520.50
2023-01-03T16:33:34.684Z,102522.38
2023-01-03T16:36:03.162Z,102524.13
2023-01-03T16:38:34.406Z,102519.69
2023-01-03T16:41:02.312Z,102524.94
2023-01-03T16:43:30.260Z,102527.44
2023-01-03T16:46:00.091Z,102523.13
2023-01-03T16:48:35.041Z,102517.63
2023-01-03T16:51:02.969Z,102516.63
2023-01-03T16:53:36.839Z,102519.19
2023-01-03T16:56:05.604Z,102508.44
2023-01-03T16:58:33.682Z,102499.47
2023-01-03T17:01:01.651Z,102506.47
2023-01-03T17:03:29.667Z,102518.25
2023-01-03T17:05:57.692Z,102511.06
2023-01-03T17:08:29.345Z,102501.97
2023-01-03T17:10:59.160Z,102507.31
2023-01-03T17:13:29.787Z,102511.00
2023-01-03T17:15:58.204Z,102510.81
2023-01-03T17:18:27.912Z,102510.84
2023-01-03T17:20:58.426Z,102501.94
2023-01-03T17:23:26.856Z,102501.06
2023-01-03T17:25:55.099Z,102507.31
2023-01-03T17:28:24.510Z,102517.13
2023-01-03T17:30:56.660Z,102514.31
2023-01-03T17:33:31.957Z,102514.31
2023-01-03T17:36:02.058Z,102507.13
2023-01-03T17:38:30.840Z,102514.06
2023-01-03T17:40:58.759Z,102511.38
2023-01-03T17:43:28.965Z,102509.56
2023-01-03T17:46:22.483Z,102498.84
2023-01-03T17:49:08.767Z,102508.88
2023-01-03T17:51:36.715Z,102510.59
2023-01-03T17:54:04.801Z,102515.06
2023-01-03T17:56:32.777Z,102509.69
2023-01-03T17:59:02.207Z,102512.38
2023-01-03T18:01:30.225Z,102510.69
2023-01-03T18:03:58.342Z,102506.88
2023-01-03T18:06:27.018Z,102496.22
2023-01-03T18:08:56.573Z,102488.97
2023-01-03T18:11:26.855Z,102500.84
2023-01-03T18:13:54.819Z,102503.53
2023-01-03T18:16:24.851Z,102491.91
2023-01-03T18:18:55.715Z,102486.63
2023-01-03T18:21:25.217Z,102489.41
2023-01-03T18:23:56.473Z,102484.78
2023-01-03T18:26:24.653Z,102489.50
2023-01-03T18:28:52.526Z,102480.53
2023-01-03T18:31:20.985Z,102490.50
2023-01-03T18:33:50.279Z,102493.09
2023-01-03T18:36:25.253Z,102495.59
2023-01-03T18:39:00.058Z,102498.16
2023-01-03T18:41:29.801Z,102495.66
2023-01-03T18:43:57.793Z,102485.72
2023-01-03T18:46:26.719Z,102492.09
2023-01-03T18:48:56.248Z,102494.88
2023-01-03T18:51:25.468Z,102490.34
2023-01-03T18:53:56.109Z,102486.84
2023-01-03T18:56:30.736Z,102488.72
2023-01-03T18:59:02.331Z,102487.09
2023-01-03T19:01:31.041Z,102487.16
2023-01-03T19:04:00.719Z,102485.28
2023-01-03T19:06:33.210Z,102488.03
2023-01-03T19:09:02.528Z,102486.34
2023-01-03T19:11:31.994Z,102488.97
2023-01-03T19:14:02.594Z,102475.47
2023-01-03T19:16:32.489Z,102470.22
2023-01-03T19:19:02.477Z,102462.19
2023-01-03T19:21:33.001Z,102454.28
2023-01-03T19:24:02.937Z,102448.94
2023-01-03T19:26:33.259Z,102448.00
2023-01-03T19:29:02.074Z,102444.53
2023-01-03T19:31:35.400Z,102446.38
2023-01-03T19:34:04.772Z,102443.75
2023-01-03T19:36:32.812Z,102441.13
2023-01-03T19:39:00.700Z,102446.44
2023-01-03T19:41:30.377Z,102437.63
2023-01-03T19:43:58.304Z,102451.06
2023-01-03T19:46:26.370Z,102443.00
2023-01-03T19:48:54.308Z,102442.00
2023-01-03T19:51:23.609Z,102445.56
2023-01-03T19:53:51.489Z,102442.13
2023-01-03T19:56:22.770Z,102437.31
2023-01-03T19:58:51.299Z,102425.81
2023-01-03T20:01:20.310Z,102432.88
2023-01-03T20:03:49.155Z,102437.44
2023-01-03T20:06:19.416Z,102427.44
2023-01-03T20:08:48.719Z,102422.16
2023-01-03T20:11:17.946Z,102426.53
2023-01-03T20:13:47.181Z,102424.69
2023-01-03T20:16:15.742Z,102435.50
2023-01-03T20:18:44.317Z,102417.78
2023-01-03T20:21:30.239Z,102416.13
2023-01-03T20:24:05.698Z,102410.81
2023-01-03T20:26:35.163Z,102405.34
2023-01-03T20:29:03.299Z,102411.50
2023-01-03T20:31:31.241Z,102410.59
2023-01-03T20:34:52.288Z,102398.28
2023-01-03T20:37:22.703Z,102402.66
2023-01-03T20:39:57.727Z,102381.41
2023-01-03T20:42:25.605Z,102387.41
2023-01-03T20:44:53.521Z,102380.16
2023-01-03T20:47:23.879Z,102372.03
2023-01-03T20:49:52.038Z,102363.13
2023-01-03T20:52:20.191Z,102358.59
2023-01-03T20:54:48.103Z,102354.38
2023-01-03T20:57:18.438Z,102354.94
2023-01-03T20:59:46.387Z,102355.91
2023-01-03T21:02:14.672Z,102342.50
2023-01-03T21:04:42.671Z,102339.00
2023-01-03T21:07:19.287Z,102331.69
2023-01-03T21:09:46.274Z,102328.25
2023-01-03T21:12:14.182Z,102322.97
2023-01-03T21:14:43.584Z,102316.56
2023-01-03T21:17:11.850Z,102308.28
2023-01-03T21:19:39.797Z,102299.44
2023-01-03T21:22:16.545Z,102288.91
2023-01-03T21:24:46.017Z,102288.66
2023-01-03T21:27:14.332Z,102296.66
2023-01-03T21:29:43.644Z,102291.53
2023-01-03T21:32:12.609Z,102290.69
2023-01-03T21:34:40.913Z,102290.53
2023-01-03T21:37:10.736Z,102268.88
2023-01-03T21:39:38.619Z,102277.63
2023-01-03T21:42:23.980Z,102272.84
2023-01-03T21:44:53.296Z,102268.41
2023-01-03T21:47:21.260Z,102269.28
2023-01-03T21:49:49.176Z,102262.91
2023-01-03T21:52:17.067Z,102246.75
2023-01-03T21:54:45.026Z,102241.09
2023-01-03T21:57:16.418Z,102236.53
2023-01-03T21:59:48.941Z,102229.09
2023-01-03T22:02:36.055Z,102225.34
2023-01-03T22:05:05.559Z,102220.69
2023-01-03T22:07:33.483Z,102227.69
2023-01-03T22:10:19.785Z,102215.06
2023-01-03T22:12:49.135Z,102203.16
2023-01-03T22:15:17.448Z,102189.00
2023-01-03T22:17:46.768Z,102184.41
2023-01-03T22:20:16.215Z,102181.72
2023-01-03T22:22:45.837Z,102174.28
2023-01-03T22:25:17.218Z,102170.66
2023-01-03T22:27:45.456Z,102151.59
2023-01-03T22:30:16.348Z,102150.66
2023-01-03T22:32:44.531Z,102127.94
2023-01-03T22:35:15.479Z,102128.94
2023-01-03T22:37:43.399Z,102122.78
2023-01-03T22:40:14.366Z,102123.00
2023-01-03T22:42:42.344Z,102121.75
2023-01-03T22:45:11.230Z,102113.97
2023-01-03T22:47:39.624Z,102113.19
2023-01-03T22:50:09.248Z,102100.75
2023-01-03T22:52:39.542Z,102094.66
2023-01-03T22:55:08.183Z,102095.50
2023-01-03T22:57:36.171Z,102091.88
2023-01-03T23:00:04.882Z,102091.88
2023-01-03T23:02:39.322Z,102096.34
2023-01-03T23:05:09.474Z,102080.69
2023-01-03T23:07:44.976Z,102083.38
2023-01-03T23:10:13.179Z,102071.28
2023-01-03T23:12:58.233Z,102060.81
2023-01-03T23:15:26.710Z,102034.19
2023-01-03T23:17:57.728Z,102018.84
2023-01-03T23:20:27.333Z,102011.50
2023-01-03T23:22:59.802Z,102005.31
2023-01-03T23:25:28.214Z,101996.50
2023-01-03T23:27:56.123Z,101989.81
2023-01-03T23:30:24.069Z,101984.09
2023-01-03T23:32:52.044Z,101979.19
2023-01-03T23:35:19.985Z,101978.41
2023-01-03T23:37:48.552Z,101965.94
2023-01-03T23:40:17.963Z,101965.63
2023-01-03T23:42:45.837Z,101952.19
2023-01-03T23:45:13.730Z,101937.94
2023-01-03T23:47:41.646Z,101938.94
2023-01-03T23:50:10.195Z,101928.53
2023-01-03T23:52:38.178Z,101924.88
2023-01-03T23:55:12.120Z,101913.00
2023-01-03T23:57:42.167Z,101892.09
