createdAt,value
2018-04-14T00:01:47.603Z,11.91
2018-04-14T00:04:15.010Z,11.99
2018-04-14T00:06:42.405Z,12.28
2018-04-14T00:09:09.856Z,12.08
2018-04-14T00:11:37.239Z,12.09
2018-04-14T00:14:04.649Z,12.07
2018-04-14T00:16:32.066Z,12.18
2018-04-14T00:18:59.511Z,12.22
2018-04-14T00:21:27.886Z,12.14
2018-04-14T00:23:55.273Z,12.09
2018-04-14T00:26:22.681Z,11.97
2018-04-14T00:28:50.068Z,11.88
2018-04-14T00:31:17.475Z,11.82
2018-04-14T00:33:44.884Z,11.80
2018-04-14T00:36:12.304Z,11.69
2018-04-14T00:38:39.704Z,11.82
2018-04-14T00:41:07.131Z,12.07
2018-04-14T00:43:34.512Z,11.96
2018-04-14T00:46:01.952Z,11.70
2018-04-14T00:48:29.348Z,11.86
2018-04-14T00:50:56.741Z,11.71
2018-04-14T00:53:35.964Z,11.90
2018-04-14T00:56:03.363Z,11.70
2018-04-14T00:58:30.765Z,11.94
2018-04-14T01:00:58.149Z,11.95
2018-04-14T01:03:25.553Z,11.96
2018-04-14T01:05:52.956Z,11.79
2018-04-14T01:08:20.327Z,11.81
2018-04-14T01:10:54.191Z,11.88
2018-04-14T01:13:25.103Z,11.69
2018-04-14T01:15:52.625Z,11.84
2018-04-14T01:18:20.024Z,11.74
2018-04-14T01:20:47.426Z,11.65
2018-04-14T01:23:15.676Z,11.73
2018-04-14T01:25:43.359Z,11.80
2018-04-14T01:28:10.942Z,11.72
2018-04-14T01:30:38.384Z,11.84
2018-04-14T01:33:05.974Z,11.74
2018-04-14T01:35:33.369Z,11.63
2018-04-14T01:38:00.792Z,11.57
2018-04-14T01:40:28.168Z,11.78
2018-04-14T01:42:55.564Z,11.42
2018-04-14T01:45:23.024Z,11.42
2018-04-14T01:47:50.439Z,11.37
2018-04-14T01:50:18.169Z,11.37
2018-04-14T01:52:45.574Z,11.07
2018-04-14T01:55:12.979Z,10.92
2018-04-14T01:57:41.477Z,11.23
2018-04-14T02:00:08.869Z,11.35
2018-04-14T02:02:36.272Z,11.49
2018-04-14T02:05:03.836Z,11.30
2018-04-14T02:07:31.430Z,11.43
2018-04-14T02:09:58.833Z,11.20
2018-04-14T02:12:26.299Z,11.45
2018-04-14T02:14:53.722Z,11.64
2018-04-14T02:17:21.368Z,11.57
2018-04-14T02:19:48.753Z,11.28
2018-04-14T02:22:16.240Z,11.42
2018-04-14T02:24:43.809Z,11.29
2018-04-14T02:27:11.241Z,11.29
2018-04-14T02:29:38.789Z,11.37
2018-04-14T02:32:06.219Z,11.36
2018-04-14T02:34:33.682Z,11.22
2018-04-14T02:37:01.133Z,11.22
2018-04-14T02:39:28.736Z,11.07
2018-04-14T02:41:56.145Z,10.79
2018-04-14T02:44:24.071Z,10.77
2018-04-14T02:46:51.466Z,11.00
2018-04-14T02:49:18.858Z,10.72
2018-04-14T02:51:46.261Z,10.86
2018-04-14T02:54:13.664Z,10.73
2018-04-14T02:56:41.256Z,10.97
2018-04-14T02:59:08.647Z,10.86
2018-04-14T03:01:36.068Z,11.01
2018-04-14T03:04:03.502Z,10.89
2018-04-14T03:06:30.876Z,11.12
2018-04-14T03:08:58.281Z,11.00
2018-04-14T03:11:26.375Z,10.73
2018-04-14T03:13:53.779Z,10.74
2018-04-14T03:16:21.186Z,10.71
2018-04-14T03:18:48.588Z,10.75
2018-04-14T03:21:15.961Z,10.67
2018-04-14T03:23:43.426Z,10.91
2018-04-14T03:26:10.852Z,10.86
2018-04-14T03:28:38.209Z,10.67
2018-04-14T03:31:05.618Z,10.40
2018-04-14T03:33:33.020Z,10.49
2018-04-14T03:36:00.432Z,10.54
2018-04-14T03:38:28.947Z,10.88
2018-04-14T03:40:57.439Z,10.80
2018-04-14T03:43:24.838Z,10.84
2018-04-14T03:45:52.608Z,10.97
2018-04-14T03:48:20.017Z,10.86
2018-04-14T03:50:47.511Z,10.75
2018-04-14T03:53:14.904Z,10.71
2018-04-14T03:55:42.310Z,10.52
2018-04-14T03:58:09.806Z,10.39
2018-04-14T04:00:37.206Z,10.43
2018-04-14T04:03:04.591Z,10.49
2018-04-14T04:05:31.989Z,10.60
2018-04-14T04:07:59.369Z,10.30
2018-04-14T04:13:00.555Z,10.34
2018-04-14T04:15:27.938Z,10.19
2018-04-14T04:17:55.539Z,10.64
2018-04-14T04:23:26.486Z,10.95
2018-04-14T04:25:53.886Z,10.80
2018-04-14T04:28:21.267Z,10.94
2018-04-14T04:30:48.673Z,10.85
2018-04-14T04:33:16.047Z,11.02
2018-04-14T04:35:43.511Z,10.89
2018-04-14T04:38:10.931Z,10.80
2018-04-14T04:40:38.329Z,10.57
2018-04-14T04:43:05.720Z,10.68
2018-04-14T04:45:33.575Z,10.72
2018-04-14T04:48:01.025Z,10.46
2018-04-14T04:50:28.397Z,10.65
2018-04-14T04:52:55.776Z,10.82
2018-04-14T04:55:23.146Z,10.57
2018-04-14T04:57:50.523Z,10.37
2018-04-14T05:00:17.912Z,10.20
2018-04-14T05:02:45.298Z,10.41
2018-04-14T05:05:12.672Z,10.39
2018-04-14T05:07:40.056Z,10.63
2018-04-14T05:10:07.508Z,10.35
2018-04-14T05:12:36.870Z,10.48
2018-04-14T05:15:04.254Z,10.66
2018-04-14T05:17:31.643Z,10.76
2018-04-14T05:19:59.030Z,10.40
2018-04-14T05:22:26.404Z,10.41
2018-04-14T05:24:53.782Z,10.55
2018-04-14T05:27:21.210Z,10.45
2018-04-14T05:29:48.618Z,10.32
2018-04-14T05:32:16.033Z,10.30
2018-04-14T05:34:43.428Z,10.29
2018-04-14T05:37:10.811Z,10.39
2018-04-14T05:39:42.063Z,10.36
2018-04-14T05:42:15.464Z,10.38
2018-04-14T05:44:46.149Z,10.46
2018-04-14T05:47:13.523Z,10.58
2018-04-14T05:49:40.913Z,10.52
2018-04-14T05:52:08.293Z,10.71
2018-04-14T05:54:35.694Z,10.77
2018-04-14T05:57:03.079Z,10.86
2018-04-14T05:59:30.450Z,10.80
2018-04-14T06:01:57.846Z,10.79
2018-04-14T06:04:25.238Z,10.75
2018-04-14T06:06:52.601Z,11.10
2018-04-14T06:09:19.971Z,11.11
2018-04-14T06:11:47.383Z,11.03
2018-04-14T06:14:14.752Z,11.19
2018-04-14T06:16:42.539Z,11.08
2018-04-14T06:19:09.923Z,11.22
2018-04-14T06:21:37.613Z,11.32
2018-04-14T06:24:04.995Z,11.38
2018-04-14T06:26:32.410Z,11.39
2018-04-14T06:28:59.804Z,11.47
2018-04-14T06:31:27.344Z,11.35
2018-04-14T06:33:54.731Z,11.48
2018-04-14T06:36:22.120Z,11.59
2018-04-14T06:38:49.510Z,11.66
2018-04-14T06:41:16.878Z,11.85
2018-04-14T06:43:44.320Z,11.95
2018-04-14T06:46:11.693Z,11.87
2018-04-14T06:48:39.142Z,11.97
2018-04-14T06:51:06.511Z,12.04
2018-04-14T06:53:33.914Z,12.05
2018-04-14T06:56:01.307Z,12.23
2018-04-14T06:58:28.686Z,12.30
2018-04-14T07:00:56.103Z,12.48
2018-04-14T07:03:23.458Z,12.51
2018-04-14T07:05:50.846Z,12.51
2018-04-14T07:08:18.228Z,12.59
2018-04-14T07:10:45.699Z,12.72
2018-04-14T07:13:13.093Z,12.67
2018-04-14T07:15:40.467Z,12.77
2018-04-14T07:18:07.846Z,12.83
2018-04-14T07:20:35.303Z,12.96
2018-04-14T07:23:02.631Z,12.98
2018-04-14T07:25:30.031Z,13.09
2018-04-14T07:27:57.427Z,13.19
2018-04-14T07:30:24.806Z,13.23
2018-04-14T07:32:52.186Z,13.26
2018-04-14T07:35:19.578Z,13.29
2018-04-14T07:37:46.976Z,13.31
2018-04-14T07:40:14.385Z,13.36
2018-04-14T07:42:41.773Z,13.33
2018-04-14T07:45:09.200Z,13.60
2018-04-14T07:47:36.580Z,13.84
2018-04-14T07:50:03.955Z,13.84
2018-04-14T07:52:34.308Z,13.70
2018-04-14T07:55:01.717Z,13.70
2018-04-14T07:57:29.096Z,13.88
2018-04-14T07:59:56.498Z,14.14
2018-04-14T08:02:23.885Z,14.14
2018-04-14T08:04:51.288Z,14.27
2018-04-14T08:07:18.683Z,14.30
2018-04-14T08:09:46.084Z,14.13
2018-04-14T08:12:13.570Z,14.18
2018-04-14T08:14:40.992Z,14.46
2018-04-14T08:17:08.377Z,14.36
2018-04-14T08:19:35.764Z,14.55
2018-04-14T08:22:03.161Z,14.56
2018-04-14T08:24:30.945Z,14.61
2018-04-14T08:26:58.313Z,14.75
2018-04-14T08:29:25.750Z,14.57
2018-04-14T08:31:53.121Z,14.44
2018-04-14T08:34:20.506Z,14.33
2018-04-14T08:36:47.991Z,14.44
2018-04-14T08:39:15.371Z,14.49
2018-04-14T08:41:42.827Z,14.50
2018-04-14T08:44:10.202Z,14.87
2018-04-14T08:46:37.608Z,15.04
2018-04-14T08:49:05.002Z,15.13
2018-04-14T08:51:32.499Z,15.22
2018-04-14T08:53:59.970Z,15.11
2018-04-14T08:56:27.387Z,14.93
2018-04-14T08:58:54.773Z,15.00
2018-04-14T09:01:22.137Z,15.17
2018-04-14T09:03:49.596Z,15.22
2018-04-14T09:06:17.045Z,15.44
2018-04-14T09:08:44.452Z,15.27
2018-04-14T09:11:14.944Z,15.53
2018-04-14T09:13:42.354Z,15.48
2018-04-14T09:16:09.783Z,15.52
2018-04-14T09:18:37.106Z,15.69
2018-04-14T09:21:04.483Z,15.35
2018-04-14T09:23:31.914Z,15.52
2018-04-14T09:25:59.337Z,15.68
2018-04-14T09:28:26.735Z,15.51
2018-04-14T09:30:54.123Z,15.52
2018-04-14T09:33:21.962Z,15.88
2018-04-14T09:35:49.354Z,16.10
2018-04-14T09:38:16.748Z,16.04
2018-04-14T09:40:44.135Z,16.21
2018-04-14T09:43:11.555Z,16.27
2018-04-14T09:45:38.925Z,16.30
2018-04-14T09:48:06.311Z,16.50
2018-04-14T09:50:33.704Z,16.52
2018-04-14T09:53:01.790Z,16.61
2018-04-14T09:55:29.496Z,16.80
2018-04-14T09:57:56.904Z,16.86
2018-04-14T10:00:27.275Z,16.47
2018-04-14T10:03:00.686Z,16.77
2018-04-14T10:05:28.024Z,16.94
2018-04-14T10:07:55.491Z,17.10
2018-04-14T10:10:22.979Z,17.15
2018-04-14T10:12:50.330Z,17.23
2018-04-14T10:15:17.775Z,17.03
2018-04-14T10:17:45.205Z,17.19
2018-04-14T10:20:12.583Z,17.48
2018-04-14T10:22:39.971Z,17.70
2018-04-14T10:25:07.363Z,17.50
2018-04-14T10:27:34.775Z,17.42
2018-04-14T10:30:02.150Z,17.74
2018-04-14T10:32:29.537Z,17.89
2018-04-14T10:34:57.196Z,17.77
2018-04-14T10:37:24.602Z,17.73
2018-04-14T10:39:52.134Z,17.93
2018-04-14T10:42:19.516Z,18.13
2018-04-14T10:44:46.891Z,18.46
2018-04-14T10:47:14.378Z,18.46
2018-04-14T10:49:41.784Z,18.45
2018-04-14T10:52:09.172Z,18.54
2018-04-14T10:54:36.567Z,18.50
2018-04-14T10:57:03.951Z,18.67
2018-04-14T10:59:31.351Z,18.78
2018-04-14T11:01:58.770Z,18.67
2018-04-14T11:04:26.165Z,18.51
2018-04-14T11:06:53.546Z,18.99
2018-04-14T11:09:20.947Z,19.09
2018-04-14T11:11:48.332Z,19.40
2018-04-14T11:14:15.706Z,19.49
2018-04-14T11:16:43.087Z,19.46
2018-04-14T11:19:10.479Z,19.47
2018-04-14T11:21:37.883Z,19.66
2018-04-14T11:24:05.283Z,19.70
2018-04-14T11:26:32.757Z,19.97
2018-04-14T11:29:00.176Z,20.30
2018-04-14T11:31:27.680Z,20.14
2018-04-14T11:33:55.011Z,20.25
2018-04-14T11:36:22.404Z,20.32
2018-04-14T11:38:49.789Z,20.48
2018-04-14T11:41:17.195Z,20.56
2018-04-14T11:43:44.602Z,20.83
2018-04-14T11:46:12.004Z,21.24
2018-04-14T11:48:39.357Z,21.61
2018-04-14T11:51:06.768Z,21.53
2018-04-14T11:53:34.188Z,22.09
2018-04-14T11:56:01.575Z,21.69
2018-04-14T11:58:28.958Z,22.28
2018-04-14T12:00:56.354Z,22.68
2018-04-14T12:03:23.744Z,22.95
2018-04-14T12:05:51.218Z,23.01
2018-04-14T12:08:18.593Z,23.32
2018-04-14T12:10:45.980Z,23.28
2018-04-14T12:13:13.439Z,23.37
2018-04-14T12:15:40.810Z,23.14
2018-04-14T12:18:08.210Z,23.53
2018-04-14T12:20:35.644Z,24.07
2018-04-14T12:23:03.044Z,23.57
2018-04-14T12:25:30.417Z,22.76
2018-04-14T12:27:57.830Z,22.69
2018-04-14T12:30:25.218Z,22.90
2018-04-14T12:32:52.638Z,23.05
2018-04-14T12:35:20.027Z,23.42
2018-04-14T12:37:47.451Z,23.45
2018-04-14T12:40:14.885Z,23.69
2018-04-14T12:42:42.261Z,24.24
2018-04-14T12:45:09.647Z,25.29
2018-04-14T12:47:37.058Z,26.24
2018-04-14T12:50:04.507Z,26.27
2018-04-14T12:52:31.885Z,26.26
2018-04-14T12:54:59.269Z,27.18
2018-04-14T12:57:26.654Z,27.47
2018-04-14T12:59:54.338Z,27.35
2018-04-14T13:02:21.849Z,27.96
2018-04-14T13:04:49.247Z,28.79
2018-04-14T13:07:17.740Z,27.93
2018-04-14T13:09:45.127Z,26.12
2018-04-14T13:12:17.674Z,24.37
2018-04-14T13:14:45.254Z,23.95
2018-04-14T13:17:12.697Z,26.00
2018-04-14T13:19:40.071Z,27.22
2018-04-14T13:22:07.501Z,28.21
2018-04-14T13:24:34.880Z,28.51
2018-04-14T13:27:02.341Z,28.87
2018-04-14T13:29:29.767Z,29.44
2018-04-14T13:31:57.269Z,30.00
2018-04-14T13:34:24.653Z,29.24
2018-04-14T13:36:52.050Z,29.24
2018-04-14T13:39:20.614Z,28.81
2018-04-14T13:41:48.016Z,29.03
2018-04-14T13:44:15.403Z,29.78
2018-04-14T13:46:43.726Z,30.16
2018-04-14T13:49:11.126Z,29.58
2018-04-14T13:51:38.516Z,28.04
2018-04-14T13:54:05.949Z,28.24
2018-04-14T13:56:33.321Z,27.77
2018-04-14T13:59:00.703Z,28.01
2018-04-14T14:01:28.105Z,28.70
2018-04-14T14:03:55.494Z,29.30
2018-04-14T14:06:22.899Z,30.57
2018-04-14T14:08:50.293Z,30.01
2018-04-14T14:11:17.699Z,28.61
2018-04-14T14:13:45.123Z,29.47
2018-04-14T14:16:12.795Z,29.43
2018-04-14T14:18:40.221Z,29.27
2018-04-14T14:21:07.617Z,29.72
2018-04-14T14:23:35.042Z,30.13
2018-04-14T14:26:02.817Z,29.26
2018-04-14T14:28:30.266Z,29.87
2018-04-14T14:30:57.631Z,31.04
2018-04-14T14:33:25.069Z,30.21
2018-04-14T14:35:52.483Z,30.13
2018-04-14T14:38:19.870Z,30.92
2018-04-14T14:40:47.519Z,29.46
2018-04-14T14:43:14.924Z,29.21
2018-04-14T14:45:42.316Z,29.89
2018-04-14T14:48:09.723Z,29.57
2018-04-14T14:50:37.127Z,31.11
2018-04-14T14:53:04.642Z,31.87
2018-04-14T14:55:32.054Z,31.98
2018-04-14T14:57:59.465Z,31.86
2018-04-14T15:00:26.888Z,30.60
2018-04-14T15:02:54.337Z,31.46
2018-04-14T15:05:21.756Z,31.55
2018-04-14T15:07:49.145Z,32.06
2018-04-14T15:10:16.598Z,31.47
2018-04-14T15:12:43.963Z,31.05
2018-04-14T15:15:11.368Z,29.89
2018-04-14T15:17:38.772Z,29.54
2018-04-14T15:20:06.215Z,29.83
2018-04-14T15:22:33.596Z,28.74
2018-04-14T15:25:01.004Z,29.43
2018-04-14T15:27:28.391Z,29.02
2018-04-14T15:29:55.804Z,27.76
2018-04-14T15:32:23.211Z,27.36
2018-04-14T15:34:50.616Z,27.05
2018-04-14T15:37:18.004Z,27.56
2018-04-14T15:39:45.404Z,26.97
2018-04-14T15:42:12.817Z,26.71
2018-04-14T15:44:40.189Z,25.77
2018-04-14T15:47:07.571Z,26.17
2018-04-14T15:49:34.982Z,26.18
2018-04-14T15:52:02.360Z,26.07
2018-04-14T15:54:29.881Z,25.76
2018-04-14T15:56:57.267Z,26.29
2018-04-14T15:59:24.661Z,25.58
2018-04-14T16:01:52.067Z,25.49
2018-04-14T16:04:19.518Z,24.45
2018-04-14T16:06:46.893Z,24.16
2018-04-14T16:09:14.385Z,24.51
2018-04-14T16:11:41.779Z,24.73
2018-04-14T16:14:09.194Z,24.86
2018-04-14T16:16:36.600Z,24.86
2018-04-14T16:19:04.015Z,24.79
2018-04-14T16:21:31.707Z,24.04
2018-04-14T16:23:59.216Z,24.54
2018-04-14T16:26:26.621Z,24.65
2018-04-14T16:28:54.060Z,24.61
2018-04-14T16:31:21.492Z,24.51
2018-04-14T16:33:48.869Z,24.58
2018-04-14T16:36:16.291Z,23.83
2018-04-14T16:38:43.699Z,23.87
2018-04-14T16:41:11.165Z,24.09
2018-04-14T16:43:38.608Z,23.72
2018-04-14T16:46:06.034Z,23.51
2018-04-14T16:48:33.420Z,23.83
2018-04-14T16:51:00.817Z,23.68
2018-04-14T16:53:28.231Z,23.69
2018-04-14T16:55:55.692Z,23.54
2018-04-14T16:58:23.073Z,23.34
2018-04-14T17:00:50.443Z,23.37
2018-04-14T17:03:17.854Z,23.24
2018-04-14T17:05:45.223Z,23.34
2018-04-14T17:08:12.608Z,23.27
2018-04-14T17:10:40.031Z,23.26
2018-04-14T17:13:07.427Z,23.09
2018-04-14T17:15:38.370Z,23.02
2018-04-14T17:18:11.264Z,22.89
2018-04-14T17:20:38.770Z,22.60
2018-04-14T17:23:06.166Z,22.57
2018-04-14T17:25:33.553Z,22.50
2018-04-14T17:28:00.938Z,22.48
2018-04-14T17:30:28.329Z,22.77
2018-04-14T17:32:55.719Z,22.57
2018-04-14T17:35:23.094Z,22.59
2018-04-14T17:37:50.490Z,22.64
2018-04-14T17:40:17.938Z,22.75
2018-04-14T17:42:45.331Z,22.41
2018-04-14T17:45:12.715Z,22.27
2018-04-14T17:47:40.114Z,22.18
2018-04-14T17:50:07.483Z,22.17
2018-04-14T17:52:34.892Z,22.42
2018-04-14T17:55:02.339Z,22.37
2018-04-14T17:57:29.728Z,22.24
2018-04-14T17:59:57.140Z,22.00
2018-04-14T18:02:24.523Z,21.86
2018-04-14T18:04:51.913Z,22.08
2018-04-14T18:07:19.285Z,22.06
2018-04-14T18:09:46.690Z,22.06
2018-04-14T18:12:14.134Z,21.89
2018-04-14T18:14:41.535Z,21.89
2018-04-14T18:17:09.062Z,21.82
2018-04-14T18:19:36.532Z,21.72
2018-04-14T18:22:04.843Z,21.67
2018-04-14T18:24:32.323Z,21.50
2018-04-14T18:26:59.775Z,21.55
2018-04-14T18:29:27.152Z,21.59
2018-04-14T18:31:54.627Z,21.54
2018-04-14T18:34:21.989Z,21.57
2018-04-14T18:36:49.393Z,21.28
2018-04-14T18:39:16.827Z,21.16
2018-04-14T18:41:44.235Z,21.21
2018-04-14T18:44:11.863Z,20.96
2018-04-14T18:46:39.801Z,20.87
2018-04-14T18:49:07.423Z,20.62
2018-04-14T18:51:35.272Z,20.78
2018-04-14T18:54:04.591Z,20.89
2018-04-14T18:56:32.293Z,21.03
2018-04-14T18:58:59.883Z,20.84
2018-04-14T19:01:27.544Z,20.62
2018-04-14T19:03:55.180Z,20.40
2018-04-14T19:06:23.774Z,20.42
2018-04-14T19:08:51.423Z,20.29
2018-04-14T19:11:19.677Z,20.17
2018-04-14T19:13:47.390Z,20.21
2018-04-14T19:16:15.268Z,20.27
2018-04-14T19:18:42.989Z,20.04
2018-04-14T19:21:10.745Z,20.13
2018-04-14T19:23:38.448Z,20.08
2018-04-14T19:26:06.109Z,20.08
2018-04-14T19:28:33.699Z,20.14
2018-04-14T19:31:01.391Z,20.07
2018-04-14T19:33:29.100Z,19.92
2018-04-14T19:35:56.768Z,19.72
2018-04-14T19:38:24.388Z,19.57
2018-04-14T19:40:51.788Z,19.61
2018-04-14T19:43:19.184Z,19.37
2018-04-14T19:45:46.550Z,19.38
2018-04-14T19:48:14.171Z,19.46
2018-04-14T19:50:41.547Z,19.43
2018-04-14T19:53:08.921Z,19.36
2018-04-14T19:55:36.674Z,19.35
2018-04-14T19:58:04.048Z,19.53
2018-04-14T20:00:31.434Z,19.53
2018-04-14T20:02:58.822Z,19.59
2018-04-14T20:05:26.211Z,19.51
2018-04-14T20:07:53.588Z,19.31
2018-04-14T20:10:20.976Z,19.42
2018-04-14T20:12:48.923Z,19.12
2018-04-14T20:15:18.773Z,19.01
2018-04-14T20:17:48.420Z,19.23
2018-04-14T20:20:20.132Z,19.18
2018-04-14T20:22:47.502Z,18.96
2018-04-14T20:25:14.922Z,18.83
2018-04-14T20:27:42.271Z,19.06
2018-04-14T20:30:09.672Z,19.04
2018-04-14T20:32:37.061Z,19.23
2018-04-14T20:35:04.469Z,18.92
2018-04-14T20:37:31.841Z,18.91
2018-04-14T20:39:59.235Z,19.07
2018-04-14T20:42:26.619Z,18.83
2018-04-14T20:44:54.010Z,18.73
2018-04-14T20:47:21.387Z,18.69
2018-04-14T20:49:48.810Z,18.74
2018-04-14T20:52:16.220Z,18.73
2018-04-14T20:54:43.613Z,18.81
2018-04-14T20:57:11.003Z,18.63
2018-04-14T20:59:38.385Z,18.67
2018-04-14T21:02:05.775Z,18.74
2018-04-14T21:04:33.150Z,18.64
2018-04-14T21:07:00.535Z,18.76
2018-04-14T21:09:27.941Z,18.74
2018-04-14T21:11:55.677Z,18.85
2018-04-14T21:14:23.053Z,18.72
2018-04-14T21:16:50.463Z,18.86
2018-04-14T21:19:17.882Z,18.94
2018-04-14T21:21:45.276Z,18.65
2018-04-14T21:24:12.831Z,18.57
2018-04-14T21:26:40.253Z,18.63
2018-04-14T21:29:07.606Z,18.59
2018-04-14T21:31:34.994Z,18.51
2018-04-14T21:34:02.769Z,18.65
2018-04-14T21:36:30.318Z,18.51
2018-04-14T21:38:57.726Z,18.54
2018-04-14T21:41:25.106Z,18.66
2018-04-14T21:43:52.494Z,18.67
2018-04-14T21:46:19.888Z,18.51
2018-04-14T21:48:48.379Z,18.59
2018-04-14T21:51:16.286Z,18.57
2018-04-14T21:53:43.687Z,18.59
2018-04-14T21:56:11.094Z,18.68
2018-04-14T21:58:38.501Z,18.68
2018-04-14T22:01:05.870Z,18.72
2018-04-14T22:03:33.270Z,18.59
2018-04-14T22:06:00.672Z,18.20
2018-04-14T22:08:28.046Z,18.23
2018-04-14T22:10:55.440Z,18.31
2018-04-14T22:13:22.821Z,18.52
2018-04-14T22:15:51.120Z,18.33
2018-04-14T22:18:18.627Z,18.18
2018-04-14T22:20:46.027Z,18.27
2018-04-14T22:23:13.407Z,18.23
2018-04-14T22:25:40.803Z,18.20
2018-04-14T22:28:08.305Z,18.19
2018-04-14T22:30:35.688Z,18.14
2018-04-14T22:33:03.071Z,18.13
2018-04-14T22:35:30.459Z,18.17
2018-04-14T22:37:57.976Z,18.17
2018-04-14T22:40:26.138Z,18.12
2018-04-14T22:42:53.565Z,17.98
2018-04-14T22:45:20.946Z,17.93
2018-04-14T22:47:48.466Z,18.15
2018-04-14T22:50:15.880Z,18.10
2018-04-14T22:52:43.268Z,17.96
2018-04-14T22:55:10.652Z,18.07
2018-04-14T22:57:38.493Z,18.13
2018-04-14T23:00:06.046Z,18.05
2018-04-14T23:02:33.435Z,18.07
2018-04-14T23:05:00.833Z,18.23
2018-04-14T23:07:28.211Z,18.19
2018-04-14T23:09:55.599Z,18.03
2018-04-14T23:12:23.007Z,18.14
2018-04-14T23:14:50.423Z,18.13
2018-04-14T23:17:17.831Z,18.25
2018-04-14T23:19:45.292Z,18.22
2018-04-14T23:22:15.451Z,18.21
2018-04-14T23:24:42.846Z,18.12
2018-04-14T23:27:10.215Z,17.99
2018-04-14T23:29:37.666Z,18.10
2018-04-14T23:32:05.028Z,18.04
2018-04-14T23:34:32.451Z,17.98
2018-04-14T23:36:59.834Z,17.88
2018-04-14T23:39:27.238Z,17.87
2018-04-14T23:41:54.634Z,17.88
2018-04-14T23:44:22.005Z,17.85
2018-04-14T23:46:49.390Z,17.97
2018-04-14T23:49:16.774Z,17.76
2018-04-14T23:51:44.164Z,17.82
2018-04-14T23:54:12.697Z,17.90
2018-04-14T23:56:40.066Z,18.02
2018-04-14T23:59:07.479Z,18.01
