createdAt,value
2019-04-28T00:02:14.470Z,27.80
2019-04-28T00:04:41.595Z,9.77
2019-04-28T00:07:08.570Z,16.70
2019-04-28T00:09:35.297Z,18.77
2019-04-28T00:12:02.257Z,17.03
2019-04-28T00:14:28.960Z,22.73
2019-04-28T00:16:55.657Z,15.33
2019-04-28T00:19:24.664Z,18.63
2019-04-28T00:21:53.274Z,10.97
2019-04-28T00:24:23.104Z,17.40
2019-04-28T00:26:59.231Z,17.57
2019-04-28T00:29:37.744Z,16.00
2019-04-28T00:31:54.580Z,14.03
2019-04-28T00:34:21.443Z,13.80
2019-04-28T00:36:51.233Z,16.53
2019-04-28T00:39:18.231Z,18.03
2019-04-28T00:41:45.091Z,13.00
2019-04-28T00:44:12.089Z,17.20
2019-04-28T00:47:01.360Z,21.63
2019-04-28T00:49:46.415Z,20.20
2019-04-28T00:52:14.550Z,11.00
2019-04-28T00:54:42.063Z,15.20
2019-04-28T00:57:09.076Z,21.80
2019-04-28T00:59:35.837Z,14.57
2019-04-28T01:02:06.323Z,18.53
2019-04-28T01:04:33.107Z,16.53
2019-04-28T01:07:01.551Z,16.27
2019-04-28T01:09:28.796Z,13.10
2019-04-28T01:11:55.432Z,10.70
2019-04-28T01:14:22.421Z,15.00
2019-04-28T01:16:51.561Z,17.13
2019-04-28T01:19:32.641Z,16.67
2019-04-28T01:22:12.317Z,15.53
2019-04-28T01:24:40.318Z,12.17
2019-04-28T01:27:26.015Z,16.97
2019-04-28T01:30:05.515Z,22.67
2019-04-28T01:32:36.010Z,19.23
2019-04-28T01:35:04.468Z,14.93
2019-04-28T01:37:31.127Z,17.53
2019-04-28T01:39:59.559Z,18.13
2019-04-28T01:42:26.295Z,16.03
2019-04-28T01:44:52.877Z,10.43
2019-04-28T01:47:20.469Z,14.63
2019-04-28T01:49:47.191Z,15.93
2019-04-28T01:52:13.863Z,18.37
2019-04-28T01:54:40.447Z,15.50
2019-04-28T01:57:10.158Z,13.97
2019-04-28T01:59:37.068Z,16.23
2019-04-28T02:02:03.985Z,19.57
2019-04-28T02:04:32.559Z,18.87
2019-04-28T02:07:00.461Z,13.03
2019-04-28T02:09:29.594Z,14.33
2019-04-28T02:11:56.562Z,15.93
2019-04-28T02:14:30.770Z,14.67
2019-04-28T02:16:57.707Z,14.80
2019-04-28T02:19:24.307Z,15.73
2019-04-28T02:21:55.735Z,16.10
2019-04-28T02:24:30.721Z,14.80
2019-04-28T02:27:00.636Z,18.53
2019-04-28T02:29:30.065Z,13.53
2019-04-28T02:32:01.680Z,9.37
2019-04-28T02:34:27.026Z,8.43
2019-04-28T02:36:54.090Z,12.63
2019-04-28T02:39:21.774Z,12.67
2019-04-28T02:41:51.175Z,9.73
2019-04-28T02:44:23.082Z,11.20
2019-04-28T02:46:47.452Z,10.13
2019-04-28T02:49:20.302Z,14.87
2019-04-28T02:51:50.545Z,12.80
2019-04-28T02:54:17.439Z,11.73
2019-04-28T02:56:44.207Z,10.33
2019-04-28T02:59:12.877Z,13.53
2019-04-28T03:01:40.931Z,9.17
2019-04-28T03:04:10.524Z,9.33
2019-04-28T03:06:40.776Z,4.67
2019-04-28T03:09:10.412Z,11.10
2019-04-28T03:11:36.736Z,7.37
2019-04-28T03:14:03.785Z,6.53
2019-04-28T03:16:30.568Z,6.63
2019-04-28T03:18:57.452Z,4.53
2019-04-28T03:21:24.259Z,6.13
2019-04-28T03:23:51.790Z,4.80
2019-04-28T03:26:36.629Z,9.73
2019-04-28T03:29:05.648Z,8.93
2019-04-28T03:32:07.984Z,7.93
2019-04-28T03:34:05.812Z,4.53
2019-04-28T03:36:33.772Z,6.57
2019-04-28T03:39:00.829Z,8.47
2019-04-28T03:41:31.105Z,9.53
2019-04-28T03:44:00.425Z,6.47
2019-04-28T03:46:30.446Z,6.47
2019-04-28T03:48:57.188Z,7.10
2019-04-28T03:51:23.834Z,6.90
2019-04-28T03:53:50.823Z,4.67
2019-04-28T03:56:17.659Z,6.77
2019-04-28T03:58:44.278Z,12.90
2019-04-28T04:01:11.109Z,6.17
2019-04-28T04:03:37.729Z,11.97
2019-04-28T04:06:04.524Z,8.20
2019-04-28T04:08:31.442Z,5.83
2019-04-28T04:11:03.039Z,10.33
2019-04-28T04:13:41.821Z,5.73
2019-04-28T04:16:25.634Z,5.57
2019-04-28T04:18:54.257Z,6.20
2019-04-28T04:21:21.903Z,8.07
2019-04-28T04:23:50.987Z,7.67
2019-04-28T04:26:17.156Z,9.43
2019-04-28T04:28:43.750Z,4.17
2019-04-28T04:31:10.662Z,6.77
2019-04-28T04:33:37.344Z,8.10
2019-04-28T04:36:04.303Z,7.70
2019-04-28T04:38:46.442Z,10.87
2019-04-28T04:41:12.285Z,6.00
2019-04-28T04:43:41.561Z,7.63
2019-04-28T04:46:15.180Z,7.97
2019-04-28T04:48:43.999Z,8.93
2019-04-28T04:51:10.849Z,8.30
2019-04-28T04:53:37.522Z,9.20
2019-04-28T04:56:04.204Z,8.83
2019-04-28T04:58:30.856Z,6.93
2019-04-28T05:01:00.754Z,6.57
2019-04-28T05:03:31.238Z,5.83
2019-04-28T05:06:00.144Z,14.57
2019-04-28T05:08:26.828Z,8.47
2019-04-28T05:10:54.271Z,6.97
2019-04-28T05:13:21.142Z,6.33
2019-04-28T05:15:47.789Z,7.33
2019-04-28T05:18:14.301Z,8.23
2019-04-28T05:20:41.279Z,4.77
2019-04-28T05:23:24.885Z,7.30
2019-04-28T05:25:51.492Z,5.70
2019-04-28T05:28:20.025Z,7.23
2019-04-28T05:30:46.650Z,7.40
2019-04-28T05:33:15.647Z,8.43
2019-04-28T05:35:42.640Z,6.07
2019-04-28T05:38:09.966Z,5.00
2019-04-28T05:40:40.914Z,7.43
2019-04-28T05:43:07.658Z,9.40
2019-04-28T05:45:34.472Z,13.43
2019-04-28T05:48:01.282Z,7.20
2019-04-28T05:50:30.833Z,9.00
2019-04-28T05:53:00.568Z,6.97
2019-04-28T05:55:32.060Z,7.57
2019-04-28T05:58:12.731Z,7.67
2019-04-28T06:00:50.323Z,7.83
2019-04-28T06:03:19.983Z,6.17
2019-04-28T06:05:46.696Z,8.97
2019-04-28T06:08:23.942Z,11.30
2019-04-28T06:10:59.916Z,8.60
2019-04-28T06:13:26.717Z,12.23
2019-04-28T06:16:09.553Z,14.47
2019-04-28T06:18:36.243Z,7.53
2019-04-28T06:21:03.020Z,6.67
2019-04-28T06:23:29.608Z,9.57
2019-04-28T06:25:56.424Z,10.30
2019-04-28T06:28:23.340Z,11.10
2019-04-28T06:30:50.165Z,15.93
2019-04-28T06:33:16.790Z,8.30
2019-04-28T06:35:43.391Z,10.37
2019-04-28T06:38:10.086Z,14.53
2019-04-28T06:40:36.774Z,9.40
2019-04-28T06:43:03.762Z,8.27
2019-04-28T06:45:30.278Z,9.37
2019-04-28T06:47:56.925Z,8.00
2019-04-28T06:50:23.542Z,10.83
2019-04-28T06:52:50.528Z,9.73
2019-04-28T06:55:17.233Z,9.20
2019-04-28T06:57:43.862Z,12.90
2019-04-28T07:00:11.129Z,12.37
2019-04-28T07:02:39.872Z,12.23
2019-04-28T07:05:06.714Z,10.37
2019-04-28T07:07:33.378Z,8.23
2019-04-28T07:10:00.151Z,6.90
2019-04-28T07:12:27.196Z,11.90
2019-04-28T07:14:54.060Z,11.97
2019-04-28T07:17:20.664Z,14.17
2019-04-28T07:19:49.201Z,9.23
2019-04-28T07:22:23.716Z,7.37
2019-04-28T07:24:50.461Z,10.43
2019-04-28T07:27:18.214Z,6.57
2019-04-28T07:29:45.382Z,14.47
2019-04-28T07:32:11.919Z,10.33
2019-04-28T07:34:38.613Z,9.17
2019-04-28T07:37:05.368Z,8.17
2019-04-28T07:39:32.102Z,9.53
2019-04-28T07:41:58.803Z,8.70
2019-04-28T07:44:25.412Z,9.93
2019-04-28T07:46:52.304Z,8.37
2019-04-28T07:49:20.050Z,12.23
2019-04-28T07:52:05.934Z,8.37
2019-04-28T07:54:33.595Z,9.10
2019-04-28T07:57:00.428Z,13.97
2019-04-28T07:59:27.138Z,9.60
2019-04-28T08:01:53.977Z,8.93
2019-04-28T08:04:20.588Z,10.70
2019-04-28T08:06:47.463Z,6.40
2019-04-28T08:09:16.266Z,6.57
2019-04-28T08:11:43.122Z,12.00
2019-04-28T08:14:10.106Z,10.17
2019-04-28T08:16:37.068Z,11.40
2019-04-28T08:19:03.790Z,8.90
2019-04-28T08:21:30.634Z,11.23
2019-04-28T08:23:57.254Z,9.97
2019-04-28T08:26:24.308Z,9.10
2019-04-28T08:28:50.950Z,6.63
2019-04-28T08:31:19.483Z,9.60
2019-04-28T08:34:01.744Z,9.97
2019-04-28T08:36:19.398Z,9.00
2019-04-28T08:38:46.134Z,9.80
2019-04-28T08:41:12.736Z,8.93
2019-04-28T08:43:39.613Z,9.80
2019-04-28T08:46:06.532Z,11.67
2019-04-28T08:48:33.250Z,10.07
2019-04-28T08:50:59.972Z,13.97
2019-04-28T08:53:26.983Z,10.10
2019-04-28T08:55:53.816Z,13.47
2019-04-28T08:58:20.424Z,9.90
2019-04-28T09:00:47.139Z,11.33
2019-04-28T09:03:14.144Z,14.37
2019-04-28T09:05:40.789Z,9.43
2019-04-28T09:08:07.532Z,9.23
2019-04-28T09:10:34.234Z,7.43
2019-04-28T09:13:01.257Z,14.23
2019-04-28T09:15:28.631Z,7.93
2019-04-28T09:17:55.456Z,12.10
2019-04-28T09:20:23.364Z,9.00
2019-04-28T09:22:50.097Z,8.03
2019-04-28T09:25:16.922Z,6.90
2019-04-28T09:27:45.530Z,8.43
2019-04-28T09:30:12.571Z,10.53
2019-04-28T09:32:39.464Z,9.20
2019-04-28T09:35:06.661Z,8.37
2019-04-28T09:37:33.271Z,9.23
2019-04-28T09:40:01.823Z,9.30
2019-04-28T09:42:31.584Z,10.10
2019-04-28T09:45:01.350Z,7.00
2019-04-28T09:47:29.702Z,8.77
2019-04-28T09:49:56.339Z,4.83
2019-04-28T09:52:23.074Z,7.00
2019-04-28T09:54:49.698Z,4.57
2019-04-28T09:57:16.228Z,7.40
2019-04-28T09:59:42.862Z,8.80
2019-04-28T10:02:10.891Z,5.40
2019-04-28T10:04:41.795Z,5.70
2019-04-28T10:07:08.309Z,5.70
2019-04-28T10:09:35.265Z,6.60
2019-04-28T10:12:01.870Z,5.80
2019-04-28T10:14:28.587Z,9.07
2019-04-28T10:16:55.175Z,8.10
2019-04-28T10:19:21.955Z,6.20
2019-04-28T10:21:48.560Z,6.70
2019-04-28T10:24:15.299Z,5.23
2019-04-28T10:26:42.073Z,6.90
2019-04-28T10:29:08.811Z,28.80
2019-04-28T10:31:37.594Z,7.40
2019-04-28T10:34:04.895Z,6.87
2019-04-28T10:36:33.602Z,6.40
2019-04-28T10:39:18.789Z,5.40
2019-04-28T10:41:45.541Z,17.53
2019-04-28T10:44:12.343Z,5.60
2019-04-28T10:46:41.068Z,4.40
2019-04-28T10:49:07.881Z,6.83
2019-04-28T10:51:34.825Z,6.60
2019-04-28T10:54:01.723Z,6.10
2019-04-28T10:56:28.434Z,5.93
2019-04-28T10:58:55.575Z,4.57
2019-04-28T11:01:22.369Z,3.53
2019-04-28T11:03:50.919Z,6.80
2019-04-28T11:06:17.545Z,4.07
2019-04-28T11:08:58.277Z,5.83
2019-04-28T11:11:25.949Z,4.57
2019-04-28T11:13:52.733Z,6.27
2019-04-28T11:16:22.563Z,4.50
2019-04-28T11:18:49.298Z,4.97
2019-04-28T11:21:16.135Z,4.47
2019-04-28T11:23:42.792Z,6.57
2019-04-28T11:26:10.853Z,4.10
2019-04-28T11:28:39.427Z,5.50
2019-04-28T11:31:06.461Z,3.67
2019-04-28T11:33:35.169Z,6.03
2019-04-28T11:36:01.799Z,4.37
2019-04-28T11:38:28.457Z,4.30
2019-04-28T11:40:55.035Z,3.90
2019-04-28T11:43:21.934Z,6.03
2019-04-28T11:45:48.868Z,4.30
2019-04-28T11:48:18.705Z,5.00
2019-04-28T11:50:46.817Z,4.40
2019-04-28T11:56:04.639Z,3.47
2019-04-28T11:58:31.376Z,4.07
2019-04-28T12:00:58.204Z,5.27
2019-04-28T12:03:25.273Z,5.57
2019-04-28T12:05:52.028Z,3.57
2019-04-28T12:08:18.745Z,3.87
2019-04-28T12:10:50.279Z,4.63
2019-04-28T12:13:27.844Z,2.63
2019-04-28T12:16:13.123Z,3.40
2019-04-28T12:18:54.080Z,2.77
2019-04-28T12:21:20.785Z,3.70
2019-04-28T12:23:47.683Z,3.77
2019-04-28T12:26:14.411Z,3.03
2019-04-28T12:28:41.069Z,4.73
2019-04-28T12:31:07.847Z,4.37
2019-04-28T12:33:34.474Z,2.53
2019-04-28T12:36:03.665Z,4.60
2019-04-28T12:38:31.387Z,3.67
2019-04-28T12:40:58.242Z,3.87
2019-04-28T12:43:25.590Z,2.90
2019-04-28T12:45:52.783Z,3.10
2019-04-28T12:48:20.968Z,3.27
2019-04-28T12:50:53.621Z,3.60
2019-04-28T12:53:28.673Z,4.03
2019-04-28T12:56:02.137Z,4.57
2019-04-28T12:58:29.725Z,4.70
2019-04-28T13:01:13.831Z,4.60
2019-04-28T13:03:43.802Z,4.57
2019-04-28T13:06:18.282Z,4.47
2019-04-28T13:08:47.276Z,4.60
2019-04-28T13:11:19.351Z,5.50
2019-04-28T13:13:46.965Z,4.10
2019-04-28T13:16:23.067Z,5.93
2019-04-28T13:18:58.229Z,5.20
2019-04-28T13:21:30.120Z,4.93
2019-04-28T13:23:58.802Z,6.27
2019-04-28T13:26:29.733Z,6.70
2019-04-28T13:29:11.221Z,7.20
2019-04-28T13:31:46.397Z,6.27
2019-04-28T13:34:15.545Z,4.03
2019-04-28T13:36:48.030Z,4.57
2019-04-28T13:39:36.218Z,5.73
2019-04-28T13:42:06.073Z,8.23
2019-04-28T13:44:51.973Z,4.43
2019-04-28T13:47:20.852Z,4.90
2019-04-28T13:49:51.062Z,4.30
2019-04-28T13:52:18.649Z,3.10
2019-04-28T13:54:47.758Z,2.80
2019-04-28T13:57:21.320Z,3.00
2019-04-28T13:59:49.932Z,5.63
2019-04-28T14:02:37.859Z,4.07
2019-04-28T14:05:24.563Z,2.57
2019-04-28T14:07:58.654Z,3.37
2019-04-28T14:10:32.835Z,3.33
2019-04-28T14:13:00.381Z,3.17
2019-04-28T14:15:28.816Z,2.63
2019-04-28T14:17:57.334Z,4.17
2019-04-28T14:20:24.357Z,4.37
2019-04-28T14:22:57.649Z,4.00
2019-04-28T14:25:30.825Z,3.30
2019-04-28T14:28:01.140Z,3.67
2019-04-28T14:30:27.960Z,3.40
2019-04-28T14:32:55.045Z,5.53
2019-04-28T14:35:23.072Z,3.73
2019-04-28T14:37:49.745Z,3.87
2019-04-28T14:40:18.747Z,5.27
2019-04-28T14:42:47.129Z,4.60
2019-04-28T14:45:14.388Z,4.90
2019-04-28T14:47:42.049Z,6.13
2019-04-28T14:50:10.320Z,5.27
2019-04-28T14:52:37.760Z,6.47
2019-04-28T14:55:06.522Z,4.67
2019-04-28T14:57:33.728Z,6.90
2019-04-28T15:00:01.770Z,5.53
2019-04-28T15:02:46.442Z,5.27
2019-04-28T15:05:17.117Z,6.10
2019-04-28T15:07:47.278Z,5.97
2019-04-28T15:10:22.692Z,4.27
2019-04-28T15:12:51.654Z,3.33
2019-04-28T15:15:21.644Z,4.43
2019-04-28T15:17:49.554Z,3.60
2019-04-28T15:20:16.607Z,3.97
2019-04-28T15:22:43.910Z,4.67
2019-04-28T15:25:10.970Z,5.97
2019-04-28T15:27:40.811Z,4.97
2019-04-28T15:30:09.649Z,5.43
2019-04-28T15:32:39.941Z,4.73
2019-04-28T15:35:07.393Z,4.57
2019-04-28T15:37:34.208Z,5.03
2019-04-28T15:40:06.532Z,5.30
2019-04-28T15:42:38.684Z,5.37
2019-04-28T15:45:07.173Z,5.07
2019-04-28T15:47:36.464Z,4.83
2019-04-28T15:50:11.933Z,5.07
2019-04-28T15:52:39.538Z,4.80
2019-04-28T15:55:12.284Z,5.80
2019-04-28T15:57:39.413Z,4.40
2019-04-28T16:00:13.840Z,4.50
2019-04-28T16:02:40.978Z,5.40
2019-04-28T16:05:08.241Z,5.87
2019-04-28T16:07:35.072Z,6.17
2019-04-28T16:10:02.816Z,6.03
2019-04-28T16:12:30.680Z,6.00
2019-04-28T16:14:58.837Z,5.90
2019-04-28T16:17:27.028Z,5.83
2019-04-28T16:19:55.787Z,7.13
2019-04-28T16:22:26.390Z,7.27
2019-04-28T16:24:53.264Z,6.50
2019-04-28T16:27:20.185Z,6.47
2019-04-28T16:29:52.322Z,6.07
2019-04-28T16:32:21.016Z,6.93
2019-04-28T16:34:51.751Z,6.93
2019-04-28T16:37:20.204Z,6.67
2019-04-28T16:39:50.062Z,6.07
2019-04-28T16:42:22.123Z,7.90
2019-04-28T16:44:51.518Z,6.57
2019-04-28T16:47:18.266Z,7.33
2019-04-28T16:49:45.606Z,7.30
2019-04-28T16:52:16.198Z,8.53
2019-04-28T16:54:52.042Z,8.00
2019-04-28T16:57:29.284Z,7.53
2019-04-28T16:59:57.874Z,9.07
2019-04-28T17:02:28.912Z,8.37
2019-04-28T17:05:00.386Z,8.63
2019-04-28T17:07:32.822Z,8.00
2019-04-28T17:10:02.688Z,8.40
2019-04-28T17:12:37.999Z,9.63
2019-04-28T17:15:07.294Z,8.93
2019-04-28T17:17:36.207Z,7.27
2019-04-28T17:20:07.620Z,7.77
2019-04-28T17:22:45.382Z,7.47
2019-04-28T17:25:14.673Z,7.33
2019-04-28T17:27:43.246Z,7.83
2019-04-28T17:30:14.565Z,8.17
2019-04-28T17:32:41.885Z,8.10
2019-04-28T17:35:10.952Z,7.53
2019-04-28T17:37:43.864Z,8.37
2019-04-28T17:40:13.836Z,7.43
2019-04-28T17:42:49.991Z,8.57
2019-04-28T17:45:22.670Z,8.67
2019-04-28T17:47:56.334Z,9.43
2019-04-28T17:50:28.215Z,10.77
2019-04-28T17:52:56.894Z,10.50
2019-04-28T17:55:24.540Z,10.63
2019-04-28T17:57:53.535Z,10.67
2019-04-28T18:00:27.203Z,10.83
2019-04-28T18:03:09.729Z,10.57
2019-04-28T18:05:40.573Z,10.10
2019-04-28T18:08:20.543Z,10.83
2019-04-28T18:10:43.089Z,11.13
2019-04-28T18:13:10.393Z,11.50
2019-04-28T18:15:49.322Z,11.37
2019-04-28T18:18:39.608Z,10.90
2019-04-28T18:21:11.396Z,11.33
2019-04-28T18:23:39.240Z,10.60
2019-04-28T18:26:09.393Z,11.07
2019-04-28T18:28:41.131Z,10.93
2019-04-28T18:31:17.207Z,9.67
2019-04-28T18:33:46.009Z,9.27
2019-04-28T18:36:37.861Z,9.10
2019-04-28T18:39:25.033Z,8.80
2019-04-28T18:42:04.184Z,9.60
2019-04-28T18:44:36.339Z,8.17
2019-04-28T18:47:03.284Z,9.30
2019-04-28T18:49:31.766Z,9.57
2019-04-28T18:52:08.571Z,8.63
2019-04-28T18:54:41.048Z,10.00
2019-04-28T18:57:15.649Z,11.03
2019-04-28T18:59:50.776Z,8.90
2019-04-28T19:02:26.621Z,13.50
2019-04-28T19:05:00.434Z,10.67
2019-04-28T19:07:42.595Z,9.20
2019-04-28T19:10:21.369Z,10.37
2019-04-28T19:13:03.127Z,10.57
2019-04-28T19:15:50.954Z,10.93
2019-04-28T19:18:22.899Z,11.27
2019-04-28T19:20:49.571Z,10.13
2019-04-28T19:23:20.615Z,11.60
2019-04-28T19:25:49.524Z,11.03
2019-04-28T19:28:24.314Z,10.50
2019-04-28T19:30:59.119Z,9.83
2019-04-28T19:33:27.850Z,9.90
2019-04-28T19:36:01.617Z,10.33
2019-04-28T19:38:28.419Z,10.33
2019-04-28T19:41:04.173Z,11.07
2019-04-28T19:43:40.572Z,9.23
2019-04-28T19:46:22.392Z,9.63
2019-04-28T19:48:51.289Z,11.00
2019-04-28T19:51:31.769Z,9.77
2019-04-28T19:53:56.576Z,11.30
2019-04-28T19:56:43.361Z,12.27
2019-04-28T19:59:39.785Z,12.17
2019-04-28T20:02:08.399Z,11.70
2019-04-28T20:04:41.289Z,13.77
2019-04-28T20:07:16.258Z,18.23
2019-04-28T20:09:43.107Z,13.60
2019-04-28T20:12:10.182Z,13.07
2019-04-28T20:14:36.907Z,12.93
2019-04-28T20:17:07.674Z,13.97
2019-04-28T20:19:43.035Z,13.87
2019-04-28T20:22:21.579Z,13.50
2019-04-28T20:24:54.289Z,12.87
2019-04-28T20:27:37.422Z,12.10
2019-04-28T20:30:08.725Z,16.20
2019-04-28T20:32:43.279Z,13.93
2019-04-28T20:35:25.370Z,13.47
2019-04-28T20:38:09.646Z,14.07
2019-04-28T20:40:47.591Z,11.67
2019-04-28T20:43:26.983Z,12.07
2019-04-28T20:46:10.742Z,11.23
2019-04-28T20:48:39.719Z,11.40
2019-04-28T20:51:06.542Z,11.27
2019-04-28T20:53:33.413Z,12.97
2019-04-28T20:56:00.073Z,12.60
2019-04-28T20:58:26.807Z,13.40
2019-04-28T21:00:53.697Z,14.77
2019-04-28T21:03:20.549Z,12.93
2019-04-28T21:05:47.279Z,15.20
2019-04-28T21:08:14.059Z,13.70
2019-04-28T21:10:42.846Z,13.80
2019-04-28T21:13:11.560Z,15.13
2019-04-28T21:15:40.567Z,15.23
2019-04-28T21:18:14.721Z,14.03
2019-04-28T21:20:42.559Z,15.37
2019-04-28T21:23:10.216Z,15.93
2019-04-28T21:25:40.207Z,16.40
2019-04-28T21:28:09.799Z,15.77
2019-04-28T21:30:42.167Z,15.33
2019-04-28T21:33:12.121Z,15.90
2019-04-28T21:35:42.747Z,15.50
2019-04-28T21:38:11.463Z,14.77
2019-04-28T21:40:43.008Z,15.13
2019-04-28T21:43:17.995Z,15.93
2019-04-28T21:46:00.191Z,13.73
2019-04-28T21:48:47.891Z,14.50
2019-04-28T21:51:21.735Z,16.03
2019-04-28T21:53:53.169Z,16.10
2019-04-28T21:56:21.728Z,14.30
2019-04-28T21:58:49.381Z,14.13
2019-04-28T22:01:20.023Z,15.27
2019-04-28T22:03:46.950Z,15.87
2019-04-28T22:06:13.783Z,16.07
2019-04-28T22:08:43.485Z,15.63
2019-04-28T22:11:15.474Z,15.27
2019-04-28T22:13:46.106Z,17.07
2019-04-28T22:16:12.850Z,16.10
2019-04-28T22:18:40.165Z,17.10
2019-04-28T22:21:06.926Z,17.40
2019-04-28T22:23:41.693Z,17.47
2019-04-28T22:26:10.254Z,18.20
2019-04-28T22:28:37.165Z,18.33
2019-04-28T22:31:03.906Z,17.43
2019-04-28T22:33:30.499Z,17.70
2019-04-28T22:35:57.229Z,17.80
2019-04-28T22:38:23.980Z,19.10
2019-04-28T22:40:52.221Z,19.53
2019-04-28T22:43:20.365Z,20.67
2019-04-28T22:45:47.016Z,19.27
2019-04-28T22:48:15.640Z,20.43
2019-04-28T22:50:45.265Z,19.93
2019-04-28T22:53:13.103Z,18.53
2019-04-28T22:55:41.778Z,23.77
2019-04-28T22:58:25.582Z,20.47
2019-04-28T23:00:54.753Z,25.33
2019-04-28T23:03:23.405Z,20.10
2019-04-28T23:05:50.155Z,21.13
2019-04-28T23:08:16.845Z,23.70
2019-04-28T23:10:45.409Z,20.13
2019-04-28T23:13:12.091Z,24.07
2019-04-28T23:15:39.825Z,29.10
2019-04-28T23:18:06.767Z,33.37
2019-04-28T23:20:35.416Z,27.23
2019-04-28T23:23:04.011Z,22.30
2019-04-28T23:25:30.618Z,23.83
2019-04-28T23:27:57.412Z,22.27
2019-04-28T23:30:44.088Z,21.93
2019-04-28T23:33:11.009Z,22.03
2019-04-28T23:35:38.116Z,20.90
2019-04-28T23:38:06.218Z,19.83
2019-04-28T23:40:35.143Z,21.90
2019-04-28T23:43:06.737Z,20.83
2019-04-28T23:45:33.718Z,20.17
2019-04-28T23:48:01.608Z,19.50
2019-04-28T23:50:46.744Z,18.77
2019-04-28T23:53:15.339Z,21.37
2019-04-28T23:55:43.414Z,19.77
2019-04-28T23:58:10.132Z,20.47
