createdAt,value
2023-01-08T00:02:11.005Z,12.90
2023-01-08T00:04:37.349Z,12.90
2023-01-08T00:07:03.457Z,12.90
2023-01-08T00:09:29.797Z,12.90
2023-01-08T00:11:56.689Z,13.00
2023-01-08T00:14:22.787Z,13.00
2023-01-08T00:16:50.823Z,13.00
2023-01-08T00:19:17.676Z,13.00
2023-01-08T00:21:43.841Z,13.00
2023-01-08T00:24:09.926Z,13.00
2023-01-08T00:26:36.100Z,13.00
2023-01-08T00:29:02.310Z,13.10
2023-01-08T00:31:28.476Z,13.10
2023-01-08T00:33:54.570Z,13.10
2023-01-08T00:36:20.760Z,13.10
2023-01-08T00:38:47.190Z,13.10
2023-01-08T00:41:17.068Z,13.00
2023-01-08T00:43:43.228Z,13.10
2023-01-08T00:46:09.515Z,13.10
2023-01-08T00:48:38.925Z,13.10
2023-01-08T00:51:07.939Z,13.10
2023-01-08T00:53:34.305Z,13.10
2023-01-08T00:56:07.968Z,13.10
2023-01-08T00:58:34.210Z,13.10
2023-01-08T01:01:00.444Z,13.10
2023-01-08T01:03:26.715Z,13.10
2023-01-08T01:06:04.115Z,13.10
2023-01-08T01:08:30.462Z,13.10
2023-01-08T01:10:56.826Z,13.10
2023-01-08T01:13:23.037Z,13.10
2023-01-08T01:16:00.177Z,13.10
2023-01-08T01:18:26.781Z,13.10
2023-01-08T01:20:53.316Z,13.20
2023-01-08T01:23:19.692Z,13.20
2023-01-08T01:25:46.011Z,13.20
2023-01-08T01:28:12.397Z,13.20
2023-01-08T01:30:38.827Z,13.20
2023-01-08T01:33:05.014Z,13.20
2023-01-08T01:35:31.191Z,13.20
2023-01-08T01:37:57.336Z,13.20
2023-01-08T01:40:23.736Z,13.20
2023-01-08T01:42:49.882Z,13.20
2023-01-08T01:45:21.962Z,13.20
2023-01-08T01:47:56.888Z,13.20
2023-01-08T01:50:29.698Z,13.20
2023-01-08T01:53:09.510Z,13.20
2023-01-08T01:55:42.107Z,13.20
2023-01-08T01:58:17.088Z,13.20
2023-01-08T02:00:44.303Z,13.20
2023-01-08T02:03:13.218Z,13.20
2023-01-08T02:06:31.808Z,13.20
2023-01-08T02:09:11.429Z,13.20
2023-01-08T02:11:48.435Z,13.10
2023-01-08T02:14:33.203Z,13.10
2023-01-08T02:17:10.829Z,13.10
2023-01-08T02:19:51.867Z,13.10
2023-01-08T02:22:41.743Z,13.10
2023-01-08T02:25:20.111Z,13.10
2023-01-08T02:27:50.592Z,13.10
2023-01-08T02:30:18.459Z,13.10
2023-01-08T02:32:44.822Z,13.10
2023-01-08T02:35:11.803Z,13.10
2023-01-08T02:37:38.911Z,13.10
2023-01-08T02:40:30.575Z,13.10
2023-01-08T02:43:17.113Z,13.10
2023-01-08T02:45:57.981Z,13.10
2023-01-08T02:48:45.473Z,13.10
2023-01-08T02:51:26.756Z,13.10
2023-01-08T02:54:02.241Z,13.10
2023-01-08T02:56:34.878Z,13.10
2023-01-08T02:59:04.475Z,13.10
2023-01-08T03:01:33.518Z,13.10
2023-01-08T03:04:06.173Z,13.10
2023-01-08T03:06:32.978Z,13.10
2023-01-08T03:09:00.489Z,13.10
2023-01-08T03:11:37.955Z,13.10
2023-01-08T03:14:27.284Z,13.10
2023-01-08T03:17:38.912Z,13.00
2023-01-08T03:20:15.490Z,13.10
2023-01-08T03:22:46.529Z,13.10
2023-01-08T03:25:17.164Z,13.10
2023-01-08T03:27:52.865Z,13.10
2023-01-08T03:30:21.139Z,13.10
2023-01-08T03:32:50.779Z,13.10
2023-01-08T03:35:23.679Z,13.00
2023-01-08T03:38:03.979Z,13.10
2023-01-08T03:40:40.555Z,13.00
2023-01-08T03:43:06.738Z,13.10
2023-01-08T03:45:35.544Z,13.10
2023-01-08T03:48:04.722Z,13.10
2023-01-08T03:50:32.448Z,13.00
2023-01-08T03:53:00.739Z,13.10
2023-01-08T03:55:27.150Z,13.10
2023-01-08T03:57:53.289Z,13.00
2023-01-08T04:00:19.701Z,13.00
2023-01-08T04:02:46.503Z,13.00
2023-01-08T04:05:12.710Z,13.00
2023-01-08T04:07:39.634Z,13.00
2023-01-08T04:10:06.453Z,13.00
2023-01-08T04:12:32.599Z,13.00
2023-01-08T04:14:58.811Z,13.00
2023-01-08T04:17:25.176Z,13.00
2023-01-08T04:19:51.327Z,13.00
2023-01-08T04:22:17.468Z,13.00
2023-01-08T04:24:43.584Z,13.00
2023-01-08T04:27:09.758Z,13.00
2023-01-08T04:29:35.919Z,13.00
2023-01-08T04:32:02.096Z,13.00
2023-01-08T04:34:28.326Z,13.00
2023-01-08T04:36:54.496Z,13.00
2023-01-08T04:39:20.632Z,13.00
2023-01-08T04:41:47.065Z,13.00
2023-01-08T04:44:13.434Z,13.10
2023-01-08T04:46:39.664Z,13.00
2023-01-08T04:49:05.857Z,13.10
2023-01-08T04:51:32.000Z,13.00
2023-01-08T04:53:58.109Z,13.10
2023-01-08T04:56:24.512Z,13.10
2023-01-08T04:58:51.757Z,13.10
2023-01-08T05:01:25.439Z,13.00
2023-01-08T05:04:03.393Z,13.00
2023-01-08T05:06:31.889Z,13.00
2023-01-08T05:08:58.645Z,13.10
2023-01-08T05:11:25.584Z,13.00
2023-01-08T05:13:52.988Z,13.10
2023-01-08T05:16:19.848Z,13.10
2023-01-08T05:18:46.909Z,13.10
2023-01-08T05:21:13.569Z,13.10
2023-01-08T05:23:46.964Z,13.00
2023-01-08T05:26:16.336Z,13.00
2023-01-08T05:28:42.921Z,13.00
2023-01-08T05:31:10.776Z,13.00
2023-01-08T05:33:38.136Z,13.00
2023-01-08T05:36:07.319Z,13.00
2023-01-08T05:38:33.533Z,13.00
2023-01-08T05:41:00.253Z,13.00
2023-01-08T05:43:26.682Z,13.00
2023-01-08T05:45:53.148Z,13.10
2023-01-08T05:48:19.356Z,13.10
2023-01-08T05:50:48.415Z,13.10
2023-01-08T05:53:14.546Z,13.10
2023-01-08T05:55:40.720Z,13.10
2023-01-08T05:58:06.828Z,13.00
2023-01-08T06:00:34.710Z,13.10
2023-01-08T06:03:00.985Z,13.10
2023-01-08T06:05:27.906Z,13.10
2023-01-08T06:07:54.326Z,13.00
2023-01-08T06:10:20.739Z,13.00
2023-01-08T06:12:46.922Z,13.00
2023-01-08T06:15:13.044Z,13.00
2023-01-08T06:17:39.530Z,13.00
2023-01-08T06:20:06.480Z,13.00
2023-01-08T06:22:33.686Z,13.00
2023-01-08T06:25:00.263Z,13.00
2023-01-08T06:27:26.432Z,13.00
2023-01-08T06:29:52.557Z,13.00
2023-01-08T06:32:18.963Z,13.00
2023-01-08T06:34:45.316Z,12.90
2023-01-08T06:37:11.484Z,12.90
2023-01-08T06:39:37.692Z,12.90
2023-01-08T06:42:04.148Z,12.90
2023-01-08T06:44:30.284Z,12.90
2023-01-08T06:46:56.483Z,12.90
2023-01-08T06:49:22.896Z,12.90
2023-01-08T06:51:49.043Z,12.80
2023-01-08T06:54:15.149Z,12.80
2023-01-08T06:56:53.076Z,12.80
2023-01-08T06:59:20.374Z,12.80
2023-01-08T07:01:47.150Z,12.80
2023-01-08T07:04:13.373Z,12.80
2023-01-08T07:06:39.721Z,12.80
2023-01-08T07:09:06.111Z,12.80
2023-01-08T07:11:33.248Z,12.80
2023-01-08T07:13:59.383Z,12.80
2023-01-08T07:16:25.630Z,12.80
2023-01-08T07:18:51.848Z,12.80
2023-01-08T07:21:20.454Z,12.70
2023-01-08T07:23:48.892Z,12.70
2023-01-08T07:26:15.375Z,12.70
2023-01-08T07:28:42.682Z,12.70
2023-01-08T07:31:09.204Z,12.70
2023-01-08T07:33:35.597Z,12.70
2023-01-08T07:36:02.177Z,12.70
2023-01-08T07:38:28.338Z,12.70
2023-01-08T07:40:56.701Z,12.70
2023-01-08T07:43:22.873Z,12.70
2023-01-08T07:45:49.043Z,12.70
2023-01-08T07:48:15.922Z,12.70
2023-01-08T07:50:43.491Z,12.60
2023-01-08T07:53:12.265Z,12.70
2023-01-08T07:55:38.649Z,12.60
2023-01-08T07:58:13.121Z,12.60
2023-01-08T08:00:40.248Z,12.60
2023-01-08T08:03:10.744Z,12.60
2023-01-08T08:05:37.609Z,12.60
2023-01-08T08:08:09.194Z,12.60
2023-01-08T08:10:35.746Z,12.60
2023-01-08T08:13:01.861Z,12.60
2023-01-08T08:15:28.006Z,12.60
2023-01-08T08:17:54.159Z,12.60
2023-01-08T08:20:20.342Z,12.60
2023-01-08T08:22:46.694Z,12.60
2023-01-08T08:25:16.121Z,12.60
2023-01-08T08:27:43.968Z,12.60
2023-01-08T08:30:12.330Z,12.60
2023-01-08T08:32:38.560Z,12.60
2023-01-08T08:35:06.118Z,12.60
2023-01-08T08:37:32.266Z,12.60
2023-01-08T08:39:58.402Z,12.60
2023-01-08T08:42:24.534Z,12.60
2023-01-08T08:44:50.717Z,12.60
2023-01-08T08:47:17.087Z,12.60
2023-01-08T08:49:43.266Z,12.60
2023-01-08T08:52:09.561Z,12.60
2023-01-08T08:54:37.838Z,12.60
2023-01-08T08:57:03.983Z,12.60
2023-01-08T08:59:30.100Z,12.60
2023-01-08T09:01:56.351Z,12.60
2023-01-08T09:04:22.811Z,12.60
2023-01-08T09:06:49.037Z,12.70
2023-01-08T09:09:15.310Z,12.60
2023-01-08T09:11:41.549Z,12.70
2023-01-08T09:14:07.672Z,12.70
2023-01-08T09:16:35.970Z,12.70
2023-01-08T09:19:03.299Z,12.70
2023-01-08T09:21:29.436Z,12.70
2023-01-08T09:23:55.620Z,12.80
2023-01-08T09:26:21.846Z,12.80
2023-01-08T09:28:47.979Z,12.80
2023-01-08T09:31:14.311Z,12.80
2023-01-08T09:33:40.538Z,12.80
2023-01-08T09:36:11.546Z,12.80
2023-01-08T09:38:37.982Z,12.80
2023-01-08T09:41:10.844Z,12.80
2023-01-08T09:43:43.065Z,12.80
2023-01-08T09:46:11.949Z,12.80
2023-01-08T09:48:41.231Z,12.80
2023-01-08T09:51:17.702Z,12.80
2023-01-08T09:53:44.963Z,12.80
2023-01-08T09:56:16.345Z,12.80
2023-01-08T09:58:55.643Z,12.80
2023-01-08T10:01:34.868Z,12.80
2023-01-08T10:04:15.488Z,12.70
2023-01-08T10:07:11.112Z,12.70
2023-01-08T10:09:37.478Z,12.70
2023-01-08T10:12:06.100Z,12.70
2023-01-08T10:14:39.204Z,12.70
2023-01-08T10:17:38.227Z,12.70
2023-01-08T10:20:21.909Z,12.70
2023-01-08T10:22:52.241Z,12.80
2023-01-08T10:25:27.247Z,12.80
2023-01-08T10:28:02.350Z,12.80
2023-01-08T10:30:37.373Z,12.80
2023-01-08T10:33:20.561Z,12.80
2023-01-08T10:35:57.890Z,12.80
2023-01-08T10:38:49.812Z,12.80
2023-01-08T10:41:17.426Z,12.90
2023-01-08T10:44:04.024Z,12.90
2023-01-08T10:46:47.070Z,12.90
2023-01-08T10:49:36.127Z,12.90
2023-01-08T10:52:02.505Z,12.90
2023-01-08T10:54:38.888Z,12.90
2023-01-08T10:57:27.811Z,12.90
2023-01-08T10:59:55.399Z,13.00
2023-01-08T11:02:37.304Z,13.00
2023-01-08T11:05:09.754Z,13.00
2023-01-08T11:07:36.455Z,13.00
2023-01-08T11:10:04.330Z,13.00
2023-01-08T11:12:40.305Z,13.00
2023-01-08T11:15:17.119Z,13.00
2023-01-08T11:17:44.065Z,13.00
2023-01-08T11:20:29.970Z,13.00
2023-01-08T11:23:20.583Z,13.10
2023-01-08T11:26:10.577Z,13.10
2023-01-08T11:29:07.080Z,13.10
2023-01-08T11:31:45.704Z,13.10
2023-01-08T11:34:30.693Z,13.10
2023-01-08T11:37:19.249Z,13.20
2023-01-08T11:39:45.863Z,13.20
2023-01-08T11:42:30.212Z,13.20
2023-01-08T11:45:31.254Z,13.20
2023-01-08T11:48:37.401Z,13.20
2023-01-08T11:51:28.379Z,13.20
2023-01-08T11:54:34.318Z,13.20
2023-01-08T11:57:36.361Z,13.20
2023-01-08T12:00:26.342Z,13.20
2023-01-08T12:03:01.335Z,13.20
2023-01-08T12:05:31.549Z,13.20
2023-01-08T12:08:22.689Z,13.20
2023-01-08T12:11:19.569Z,13.20
2023-01-08T12:14:13.395Z,13.20
2023-01-08T12:16:52.334Z,13.20
2023-01-08T12:19:58.350Z,13.20
2023-01-08T12:22:42.751Z,13.20
2023-01-08T12:25:32.081Z,13.30
2023-01-08T12:28:16.815Z,13.30
2023-01-08T12:31:27.649Z,13.30
2023-01-08T12:34:05.325Z,13.30
2023-01-08T12:36:43.442Z,13.30
2023-01-08T12:39:21.211Z,13.30
2023-01-08T12:41:48.928Z,13.40
2023-01-08T12:44:25.669Z,13.40
2023-01-08T12:46:54.438Z,13.40
2023-01-08T12:49:32.552Z,13.40
2023-01-08T12:52:14.617Z,13.40
2023-01-08T12:54:55.787Z,13.40
2023-01-08T12:57:40.756Z,13.40
2023-01-08T13:00:21.687Z,13.40
2023-01-08T13:03:05.463Z,13.40
2023-01-08T13:05:36.995Z,13.40
2023-01-08T13:08:25.232Z,13.40
2023-01-08T13:10:54.286Z,13.40
2023-01-08T13:13:44.289Z,13.40
2023-01-08T13:16:19.105Z,13.40
2023-01-08T13:19:03.467Z,13.40
2023-01-08T13:21:43.764Z,13.40
2023-01-08T13:24:29.025Z,13.40
2023-01-08T13:27:08.511Z,13.40
2023-01-08T13:29:45.863Z,13.40
2023-01-08T13:32:33.592Z,13.40
2023-01-08T13:35:14.713Z,13.40
2023-01-08T13:37:48.173Z,13.40
2023-01-08T13:40:42.544Z,13.40
2023-01-08T13:43:23.744Z,13.40
2023-01-08T13:46:01.713Z,13.40
2023-01-08T13:48:34.404Z,13.40
2023-01-08T13:51:00.844Z,13.40
2023-01-08T13:53:26.996Z,13.40
2023-01-08T13:56:06.186Z,13.40
2023-01-08T13:58:43.328Z,13.40
2023-01-08T14:01:12.236Z,13.40
2023-01-08T14:03:46.297Z,13.40
2023-01-08T14:06:26.847Z,13.40
2023-01-08T14:09:04.410Z,13.30
2023-01-08T14:11:42.503Z,13.30
2023-01-08T14:14:19.289Z,13.30
2023-01-08T14:16:52.237Z,13.30
2023-01-08T14:19:25.872Z,13.30
2023-01-08T14:21:55.824Z,13.20
2023-01-08T14:24:25.237Z,13.20
2023-01-08T14:26:59.398Z,13.20
2023-01-08T14:29:32.040Z,13.20
2023-01-08T14:32:00.326Z,13.20
2023-01-08T14:34:31.521Z,13.10
2023-01-08T14:36:57.947Z,13.10
2023-01-08T14:39:37.613Z,13.10
2023-01-08T14:42:40.644Z,13.10
2023-01-08T14:45:20.534Z,13.00
2023-01-08T14:47:51.804Z,13.10
2023-01-08T14:50:28.794Z,13.00
2023-01-08T14:53:04.946Z,13.00
2023-01-08T14:55:35.036Z,13.00
2023-01-08T14:58:01.427Z,13.00
2023-01-08T15:00:31.310Z,13.00
2023-01-08T15:02:57.541Z,13.00
2023-01-08T15:05:30.511Z,12.90
2023-01-08T15:08:26.415Z,12.90
2023-01-08T15:11:03.696Z,12.90
2023-01-08T15:13:33.388Z,12.90
2023-01-08T15:16:14.821Z,12.80
2023-01-08T15:18:48.507Z,12.80
2023-01-08T15:21:20.503Z,12.80
2023-01-08T15:23:54.687Z,12.70
2023-01-08T15:26:22.563Z,12.80
2023-01-08T15:29:00.766Z,12.70
2023-01-08T15:31:43.840Z,12.70
2023-01-08T15:34:10.120Z,12.70
2023-01-08T15:36:36.522Z,12.70
2023-01-08T15:39:04.147Z,12.60
2023-01-08T15:41:57.427Z,12.60
2023-01-08T15:44:25.086Z,12.60
2023-01-08T15:46:52.062Z,12.60
2023-01-08T15:49:18.206Z,12.60
2023-01-08T15:51:48.878Z,12.50
2023-01-08T15:54:15.786Z,12.50
2023-01-08T15:56:42.584Z,12.50
2023-01-08T15:59:08.727Z,12.50
2023-01-08T16:01:34.973Z,12.50
2023-01-08T16:04:01.158Z,12.50
2023-01-08T16:06:27.299Z,12.40
2023-01-08T16:08:56.876Z,12.40
2023-01-08T16:11:23.204Z,12.40
2023-01-08T16:13:49.546Z,12.40
2023-01-08T16:16:16.765Z,12.40
2023-01-08T16:18:43.536Z,12.40
2023-01-08T16:21:10.740Z,12.40
2023-01-08T16:23:39.172Z,12.40
2023-01-08T16:26:08.343Z,12.40
2023-01-08T16:28:34.703Z,12.30
2023-01-08T16:31:01.344Z,12.40
2023-01-08T16:33:27.447Z,12.30
2023-01-08T16:35:59.332Z,12.30
2023-01-08T16:38:26.008Z,12.30
2023-01-08T16:40:53.969Z,12.30
2023-01-08T16:43:20.114Z,12.30
2023-01-08T16:45:47.881Z,12.20
2023-01-08T16:48:14.732Z,12.20
2023-01-08T16:50:44.167Z,12.20
2023-01-08T16:53:11.637Z,12.20
2023-01-08T16:55:39.799Z,12.20
2023-01-08T16:58:07.818Z,12.10
2023-01-08T17:00:38.052Z,12.10
2023-01-08T17:03:05.148Z,12.10
2023-01-08T17:05:32.121Z,12.10
2023-01-08T17:07:58.490Z,12.10
2023-01-08T17:10:26.103Z,12.10
2023-01-08T17:12:52.519Z,12.10
2023-01-08T17:15:18.910Z,12.00
2023-01-08T17:17:45.034Z,12.00
2023-01-08T17:20:11.472Z,12.00
2023-01-08T17:22:37.690Z,12.00
2023-01-08T17:25:04.277Z,12.00
2023-01-08T17:27:30.426Z,11.90
2023-01-08T17:29:56.539Z,11.90
2023-01-08T17:32:22.749Z,11.80
2023-01-08T17:34:48.850Z,11.80
2023-01-08T17:37:15.263Z,11.80
2023-01-08T17:39:43.113Z,11.70
2023-01-08T17:42:24.459Z,11.70
2023-01-08T17:44:57.249Z,11.70
2023-01-08T17:47:25.042Z,11.70
2023-01-08T17:49:53.983Z,11.60
2023-01-08T17:52:22.484Z,11.60
2023-01-08T17:54:50.600Z,11.60
2023-01-08T17:57:18.882Z,11.50
2023-01-08T17:59:45.774Z,11.50
2023-01-08T18:02:16.044Z,11.50
2023-01-08T18:04:44.673Z,11.50
2023-01-08T18:07:10.948Z,11.40
2023-01-08T18:09:37.299Z,11.40
2023-01-08T18:12:03.821Z,11.40
2023-01-08T18:14:30.014Z,11.30
2023-01-08T18:16:56.157Z,11.30
2023-01-08T18:19:22.698Z,11.30
2023-01-08T18:21:48.921Z,11.30
2023-01-08T18:24:15.338Z,11.20
2023-01-08T18:26:42.314Z,11.20
2023-01-08T18:29:08.744Z,11.20
2023-01-08T18:31:35.087Z,11.20
2023-01-08T18:34:02.994Z,11.20
2023-01-08T18:36:29.188Z,11.30
2023-01-08T18:38:56.968Z,11.30
2023-01-08T18:41:42.213Z,11.30
2023-01-08T18:44:09.373Z,11.30
2023-01-08T18:46:36.832Z,11.30
2023-01-08T18:49:04.359Z,11.30
2023-01-08T18:51:30.493Z,11.30
2023-01-08T18:53:56.675Z,11.30
2023-01-08T18:56:29.192Z,11.30
2023-01-08T18:58:56.103Z,11.30
2023-01-08T19:01:23.755Z,11.30
2023-01-08T19:03:49.900Z,11.30
2023-01-08T19:06:17.591Z,11.30
2023-01-08T19:08:45.640Z,11.30
2023-01-08T19:11:13.169Z,11.30
2023-01-08T19:13:40.563Z,11.30
2023-01-08T19:16:10.606Z,11.30
2023-01-08T19:18:37.845Z,11.30
2023-01-08T19:21:10.933Z,11.20
2023-01-08T19:23:37.056Z,11.20
2023-01-08T19:26:07.436Z,11.20
2023-01-08T19:28:33.691Z,11.10
2023-01-08T19:31:01.479Z,11.10
2023-01-08T19:33:28.311Z,11.10
2023-01-08T19:35:54.455Z,11.10
2023-01-08T19:38:20.818Z,11.10
2023-01-08T19:40:47.043Z,11.10
2023-01-08T19:43:31.484Z,11.10
2023-01-08T19:46:05.329Z,11.10
2023-01-08T19:48:32.193Z,11.10
2023-01-08T19:50:58.590Z,11.10
2023-01-08T19:53:24.934Z,11.10
2023-01-08T19:55:51.045Z,11.10
2023-01-08T19:58:18.679Z,11.10
2023-01-08T20:00:44.860Z,11.10
2023-01-08T20:03:11.006Z,11.10
2023-01-08T20:05:41.249Z,11.10
2023-01-08T20:08:07.366Z,11.10
2023-01-08T20:10:33.500Z,11.10
2023-01-08T20:12:59.648Z,11.20
2023-01-08T20:15:26.030Z,11.20
2023-01-08T20:17:52.162Z,11.20
2023-01-08T20:20:18.326Z,11.20
2023-01-08T20:22:44.473Z,11.20
2023-01-08T20:25:10.951Z,11.20
2023-01-08T20:27:37.315Z,11.20
2023-01-08T20:30:06.262Z,11.20
2023-01-08T20:32:32.909Z,11.20
2023-01-08T20:34:59.132Z,11.20
2023-01-08T20:37:25.325Z,11.20
2023-01-08T20:39:51.460Z,11.20
2023-01-08T20:42:32.470Z,11.30
2023-01-08T20:44:59.308Z,11.30
2023-01-08T20:47:26.109Z,11.30
2023-01-08T20:49:52.233Z,11.30
2023-01-08T20:52:18.614Z,11.30
2023-01-08T20:54:44.745Z,11.40
2023-01-08T20:57:11.145Z,11.40
2023-01-08T20:59:37.261Z,11.40
2023-01-08T21:02:03.662Z,11.40
2023-01-08T21:04:30.105Z,11.40
2023-01-08T21:06:56.380Z,11.50
2023-01-08T21:09:22.570Z,11.50
2023-01-08T21:11:49.923Z,11.50
2023-01-08T21:14:16.053Z,11.50
2023-01-08T21:16:42.585Z,11.50
2023-01-08T21:19:09.424Z,11.60
2023-01-08T21:21:39.962Z,11.60
2023-01-08T21:24:09.188Z,11.60
2023-01-08T21:26:36.663Z,11.60
2023-01-08T21:29:05.216Z,11.60
2023-01-08T21:31:32.656Z,11.60
2023-01-08T21:34:01.767Z,11.70
2023-01-08T21:36:30.723Z,11.70
2023-01-08T21:38:58.933Z,11.70
2023-01-08T21:41:45.587Z,11.70
2023-01-08T21:44:37.051Z,11.70
2023-01-08T21:47:06.413Z,11.70
2023-01-08T21:49:34.996Z,11.70
2023-01-08T21:52:19.937Z,11.70
2023-01-08T21:54:46.198Z,11.70
2023-01-08T21:57:12.337Z,11.70
2023-01-08T21:59:38.461Z,11.80
2023-01-08T22:02:06.030Z,11.80
2023-01-08T22:04:32.600Z,11.80
2023-01-08T22:06:58.912Z,11.80
2023-01-08T22:09:25.036Z,11.80
2023-01-08T22:11:51.187Z,11.80
2023-01-08T22:14:17.366Z,11.80
2023-01-08T22:16:43.582Z,11.80
2023-01-08T22:19:10.197Z,11.80
2023-01-08T22:21:36.648Z,11.90
2023-01-08T22:24:03.015Z,11.90
2023-01-08T22:26:29.159Z,11.90
2023-01-08T22:28:55.440Z,11.90
2023-01-08T22:31:21.883Z,11.90
2023-01-08T22:33:53.394Z,11.90
2023-01-08T22:36:20.008Z,11.80
2023-01-08T22:38:46.132Z,11.90
2023-01-08T22:41:22.642Z,11.90
2023-01-08T22:43:55.941Z,11.90
2023-01-08T22:46:23.577Z,11.90
2023-01-08T22:48:49.992Z,11.90
2023-01-08T22:51:16.256Z,11.90
2023-01-08T22:53:42.483Z,11.90
2023-01-08T22:56:11.600Z,11.90
2023-01-08T22:58:40.203Z,11.90
2023-01-08T23:01:22.456Z,11.80
2023-01-08T23:03:55.294Z,11.80
2023-01-08T23:06:24.209Z,11.90
2023-01-08T23:08:51.568Z,11.90
2023-01-08T23:11:20.652Z,11.90
2023-01-08T23:13:47.475Z,11.90
2023-01-08T23:16:16.329Z,11.90
2023-01-08T23:18:42.969Z,11.90
2023-01-08T23:21:16.880Z,11.80
2023-01-08T23:23:43.767Z,11.80
2023-01-08T23:26:20.943Z,11.80
2023-01-08T23:28:49.565Z,11.80
2023-01-08T23:31:21.668Z,11.80
2023-01-08T23:33:48.491Z,11.80
2023-01-08T23:36:17.587Z,11.70
2023-01-08T23:38:45.815Z,11.70
2023-01-08T23:41:12.370Z,11.70
2023-01-08T23:43:38.669Z,11.70
2023-01-08T23:46:06.064Z,11.70
2023-01-08T23:48:32.851Z,11.70
2023-01-08T23:50:59.013Z,11.70
2023-01-08T23:53:25.330Z,11.70
2023-01-08T23:55:51.487Z,11.70
2023-01-08T23:58:17.830Z,11.70
