createdAt,value
2019-04-05T19:28:17.183Z,48.00
2019-04-05T19:48:31.441Z,56.60
2019-04-05T19:50:46.216Z,56.00
2019-04-05T19:53:14.596Z,56.30
2019-04-05T19:55:42.938Z,56.10
2019-04-05T19:58:11.288Z,56.20
2019-04-05T20:00:39.631Z,56.10
2019-04-05T20:03:07.972Z,57.40
2019-04-05T20:05:36.333Z,56.20
2019-04-05T20:08:04.678Z,56.20
2019-04-05T20:10:33.024Z,56.50
2019-04-05T20:13:01.668Z,56.60
2019-04-05T20:15:30.023Z,56.50
2019-04-05T20:17:58.328Z,56.50
2019-04-05T20:20:26.679Z,56.90
2019-04-05T20:22:55.077Z,57.10
2019-04-05T20:25:23.391Z,57.20
2019-04-05T20:27:51.735Z,57.10
2019-04-05T20:30:20.070Z,57.10
2019-04-05T20:32:48.429Z,57.10
2019-04-05T20:35:16.771Z,57.50
2019-04-05T20:37:45.137Z,57.20
2019-04-05T20:40:13.436Z,57.80
2019-04-05T20:42:41.763Z,57.60
2019-04-05T20:45:10.062Z,57.80
2019-04-05T20:47:38.377Z,58.10
2019-04-05T20:50:07.140Z,58.10
2019-04-05T20:52:35.439Z,57.00
2019-04-05T20:55:05.787Z,57.50
2019-04-05T20:57:34.129Z,57.30
2019-04-05T21:00:02.447Z,57.90
2019-04-05T21:02:30.777Z,57.70
2019-04-05T21:04:59.435Z,57.30
2019-04-05T21:07:27.784Z,57.60
2019-04-05T21:09:56.094Z,58.00
2019-04-05T21:12:24.441Z,58.20
2019-04-05T21:14:52.766Z,57.80
2019-04-05T21:17:21.064Z,58.00
2019-04-05T21:19:49.449Z,57.90
2019-04-05T21:22:17.777Z,58.10
2019-04-05T21:24:46.102Z,58.30
2019-04-05T21:27:14.488Z,58.20
2019-04-05T21:29:42.858Z,58.20
2019-04-05T21:32:11.239Z,58.70
2019-04-05T21:34:39.645Z,58.60
2019-04-05T21:37:08.339Z,58.50
2019-04-05T21:39:36.717Z,58.50
2019-04-05T21:42:05.163Z,58.90
2019-04-05T21:44:33.623Z,58.50
2019-04-05T21:47:02.038Z,58.60
2019-04-05T21:49:30.770Z,59.10
2019-04-05T21:51:59.229Z,59.20
2019-04-05T21:54:27.695Z,59.60
2019-04-05T21:56:56.144Z,59.30
2019-04-05T21:59:24.577Z,58.90
2019-04-05T22:01:53.142Z,58.90
2019-04-05T22:04:21.686Z,59.40
2019-04-05T22:06:50.106Z,59.40
2019-04-05T22:09:18.546Z,59.60
2019-04-05T22:11:46.995Z,59.80
2019-04-05T22:14:15.451Z,59.60
2019-04-05T22:16:43.899Z,59.70
2019-04-05T22:19:14.495Z,59.20
2019-04-05T22:21:42.913Z,59.50
2019-04-05T22:24:11.672Z,59.40
2019-04-05T22:26:40.643Z,59.40
2019-04-05T22:29:09.042Z,59.80
2019-04-05T22:35:05.470Z,60.00
2019-04-05T22:37:34.049Z,60.10
2019-04-05T22:40:02.564Z,60.10
2019-04-05T22:42:30.996Z,60.60
2019-04-05T22:44:59.777Z,60.30
2019-04-05T22:47:28.213Z,60.30
2019-04-05T22:49:56.627Z,60.60
2019-04-05T22:52:25.572Z,60.40
2019-04-05T22:54:54.380Z,60.70
2019-04-05T22:57:22.805Z,60.80
2019-04-05T22:59:51.195Z,60.90
2019-04-05T23:02:19.586Z,60.70
2019-04-05T23:04:48.119Z,60.80
2019-04-05T23:07:16.525Z,60.50
2019-04-05T23:09:44.896Z,60.70
2019-04-05T23:12:13.304Z,60.90
2019-04-05T23:14:41.694Z,60.60
2019-04-05T23:17:10.444Z,61.30
2019-04-05T23:19:38.887Z,60.90
2019-04-05T23:22:07.275Z,60.90
2019-04-05T23:24:35.653Z,61.10
2019-04-05T23:27:04.055Z,60.70
2019-04-05T23:29:32.429Z,61.10
2019-04-05T23:32:00.818Z,61.40
2019-04-05T23:34:29.615Z,61.10
2019-04-05T23:36:58.047Z,61.40
2019-04-05T23:39:26.505Z,61.70
2019-04-05T23:41:54.925Z,61.70
2019-04-05T23:44:23.727Z,61.00
2019-04-05T23:46:52.729Z,61.80
2019-04-05T23:49:21.426Z,61.90
2019-04-05T23:51:49.812Z,61.60
2019-04-05T23:54:18.200Z,61.30
2019-04-05T23:56:46.677Z,61.70
2019-04-05T23:59:15.081Z,62.30
