createdAt,value
2023-03-03T00:00:47.391Z,87.90
2023-03-03T00:03:19.493Z,88.10
2023-03-03T00:05:46.288Z,88.40
2023-03-03T00:08:13.028Z,88.90
2023-03-03T00:10:40.084Z,89.30
2023-03-03T00:13:17.327Z,89.30
2023-03-03T00:15:44.540Z,89.30
2023-03-03T00:18:36.334Z,88.70
2023-03-03T00:21:11.790Z,88.40
2023-03-03T00:23:40.738Z,88.50
2023-03-03T00:26:36.390Z,88.90
2023-03-03T00:29:19.948Z,89.20
2023-03-03T00:31:46.602Z,89.10
2023-03-03T00:34:26.473Z,89.00
2023-03-03T00:36:56.027Z,89.10
2023-03-03T00:39:30.546Z,89.30
2023-03-03T00:41:58.437Z,89.60
2023-03-03T00:44:42.149Z,89.60
2023-03-03T00:47:35.481Z,89.90
2023-03-03T00:50:11.180Z,90.10
2023-03-03T00:52:40.936Z,89.40
2023-03-03T00:55:08.240Z,89.10
2023-03-03T00:57:34.999Z,88.90
2023-03-03T01:00:01.958Z,89.40
2023-03-03T01:02:31.017Z,89.60
2023-03-03T01:04:57.801Z,89.60
2023-03-03T01:07:25.391Z,89.70
2023-03-03T01:09:52.095Z,89.30
2023-03-03T01:12:18.796Z,89.10
2023-03-03T01:14:45.900Z,89.00
2023-03-03T01:17:12.735Z,89.10
2023-03-03T01:19:39.652Z,89.30
2023-03-03T01:22:06.439Z,89.30
2023-03-03T01:24:33.511Z,89.30
2023-03-03T01:27:00.236Z,89.20
2023-03-03T01:29:26.942Z,89.10
2023-03-03T01:31:53.720Z,89.00
2023-03-03T01:34:20.678Z,88.80
2023-03-03T01:36:47.620Z,88.90
2023-03-03T01:39:14.298Z,89.30
2023-03-03T01:41:41.456Z,89.40
2023-03-03T01:44:15.219Z,89.20
2023-03-03T01:46:48.024Z,89.10
2023-03-03T01:49:20.659Z,88.90
2023-03-03T01:52:19.955Z,88.90
2023-03-03T01:54:52.259Z,88.90
2023-03-03T01:57:31.676Z,88.80
2023-03-03T01:59:59.937Z,88.90
2023-03-03T02:02:28.509Z,89.10
2023-03-03T02:04:55.988Z,88.90
2023-03-03T02:07:26.631Z,88.80
2023-03-03T02:10:03.956Z,88.90
2023-03-03T02:12:40.656Z,89.00
2023-03-03T02:15:28.983Z,89.00
2023-03-03T02:18:02.984Z,89.30
2023-03-03T02:20:59.814Z,89.50
2023-03-03T02:23:33.628Z,89.60
2023-03-03T02:26:06.875Z,89.60
2023-03-03T02:28:36.044Z,89.50
2023-03-03T02:31:13.006Z,89.30
2023-03-03T02:33:45.120Z,89.70
2023-03-03T02:36:26.264Z,89.80
2023-03-03T02:39:09.840Z,90.10
2023-03-03T02:42:01.704Z,89.80
2023-03-03T02:44:35.586Z,89.40
2023-03-03T02:47:05.391Z,89.20
2023-03-03T02:49:34.526Z,89.40
2023-03-03T02:52:04.016Z,89.40
2023-03-03T02:54:31.649Z,89.20
2023-03-03T02:57:00.892Z,89.10
2023-03-03T02:59:28.261Z,89.20
2023-03-03T03:01:56.952Z,88.80
2023-03-03T03:04:26.133Z,88.90
2023-03-03T03:06:54.550Z,88.90
2023-03-03T03:09:25.170Z,89.40
2023-03-03T03:11:53.370Z,89.80
2023-03-03T03:14:23.864Z,90.50
2023-03-03T03:16:52.246Z,91.00
2023-03-03T03:19:19.121Z,91.30
2023-03-03T03:21:46.763Z,91.30
2023-03-03T03:24:13.498Z,91.20
2023-03-03T03:26:45.052Z,90.60
2023-03-03T03:29:12.381Z,90.30
2023-03-03T03:31:39.396Z,90.20
2023-03-03T03:34:06.121Z,90.50
2023-03-03T03:36:33.637Z,90.90
2023-03-03T03:39:02.699Z,91.00
2023-03-03T03:41:29.679Z,91.30
2023-03-03T03:43:56.359Z,91.30
2023-03-03T03:46:23.339Z,91.20
2023-03-03T03:48:50.082Z,91.00
2023-03-03T03:51:19.620Z,90.90
2023-03-03T03:53:46.372Z,91.30
2023-03-03T03:56:13.056Z,91.50
2023-03-03T03:58:42.165Z,91.00
2023-03-03T04:01:11.045Z,90.70
2023-03-03T04:03:42.958Z,90.60
2023-03-03T04:06:12.940Z,90.60
2023-03-03T04:08:39.732Z,90.40
2023-03-03T04:11:08.111Z,90.30
2023-03-03T04:13:35.258Z,90.00
2023-03-03T04:16:04.427Z,89.90
2023-03-03T04:18:31.432Z,89.60
2023-03-03T04:20:58.494Z,89.70
2023-03-03T04:23:26.511Z,89.80
2023-03-03T04:25:53.435Z,89.80
2023-03-03T04:28:22.252Z,89.70
2023-03-03T04:30:49.866Z,89.90
2023-03-03T04:33:17.628Z,89.90
2023-03-03T04:35:45.752Z,89.70
2023-03-03T04:38:12.618Z,90.10
2023-03-03T04:40:44.139Z,90.30
2023-03-03T04:43:13.138Z,90.50
2023-03-03T04:45:40.035Z,90.80
2023-03-03T04:48:07.697Z,90.50
2023-03-03T04:50:35.465Z,90.50
2023-03-03T04:53:02.572Z,90.80
2023-03-03T04:55:29.703Z,90.50
2023-03-03T04:57:56.737Z,90.20
2023-03-03T05:00:30.040Z,90.20
2023-03-03T05:02:57.445Z,90.20
2023-03-03T05:05:24.505Z,90.70
2023-03-03T05:07:51.221Z,90.90
2023-03-03T05:10:17.933Z,90.90
2023-03-03T05:12:44.755Z,91.10
2023-03-03T05:15:11.633Z,91.10
2023-03-03T05:17:38.508Z,90.80
2023-03-03T05:20:08.461Z,91.00
2023-03-03T05:22:35.265Z,91.00
2023-03-03T05:25:01.961Z,91.10
2023-03-03T05:27:28.644Z,91.10
2023-03-03T05:29:55.444Z,91.40
2023-03-03T05:32:24.634Z,91.50
2023-03-03T05:34:54.487Z,91.70
2023-03-03T05:37:21.161Z,91.60
2023-03-03T05:39:48.183Z,91.00
2023-03-03T05:42:15.706Z,90.20
2023-03-03T05:44:42.501Z,89.90
2023-03-03T05:47:09.845Z,90.30
2023-03-03T05:49:37.233Z,90.30
2023-03-03T05:52:04.038Z,90.50
2023-03-03T05:54:31.134Z,90.30
2023-03-03T05:56:57.832Z,90.40
2023-03-03T05:59:25.249Z,91.10
2023-03-03T06:01:51.954Z,91.50
2023-03-03T06:04:18.752Z,91.40
2023-03-03T06:06:45.444Z,91.30
2023-03-03T06:09:12.108Z,91.10
2023-03-03T06:11:39.673Z,90.70
2023-03-03T06:14:06.538Z,90.50
2023-03-03T06:16:33.279Z,90.40
2023-03-03T06:19:00.338Z,90.30
2023-03-03T06:21:27.132Z,90.20
2023-03-03T06:23:53.770Z,90.00
2023-03-03T06:26:20.469Z,89.90
2023-03-03T06:28:48.016Z,90.20
2023-03-03T06:31:14.748Z,90.10
2023-03-03T06:33:42.572Z,90.30
2023-03-03T06:36:09.560Z,90.70
2023-03-03T06:38:36.344Z,90.90
2023-03-03T06:41:07.215Z,91.00
2023-03-03T06:43:35.348Z,91.10
2023-03-03T06:46:02.474Z,91.40
2023-03-03T06:48:30.369Z,91.20
2023-03-03T06:50:58.111Z,91.60
2023-03-03T06:53:26.847Z,92.10
2023-03-03T06:55:56.317Z,92.40
2023-03-03T06:58:29.471Z,92.10
2023-03-03T07:01:00.369Z,91.30
2023-03-03T07:03:36.126Z,91.10
2023-03-03T07:06:13.388Z,90.90
2023-03-03T07:08:43.310Z,90.50
2023-03-03T07:11:15.165Z,90.50
2023-03-03T07:13:46.398Z,90.10
2023-03-03T07:16:15.727Z,89.70
2023-03-03T07:19:04.538Z,89.60
2023-03-03T07:21:34.651Z,89.60
2023-03-03T07:24:10.430Z,89.60
2023-03-03T07:26:37.337Z,89.90
2023-03-03T07:29:15.472Z,89.60
2023-03-03T07:31:45.747Z,89.30
2023-03-03T07:34:38.034Z,89.50
2023-03-03T07:37:17.740Z,89.70
2023-03-03T07:39:47.308Z,89.70
2023-03-03T07:42:16.794Z,89.80
2023-03-03T07:44:50.478Z,90.20
2023-03-03T07:47:36.832Z,90.00
2023-03-03T07:50:18.203Z,89.70
2023-03-03T07:52:59.451Z,89.30
2023-03-03T07:55:36.409Z,89.80
2023-03-03T07:58:22.981Z,89.70
2023-03-03T08:01:12.631Z,89.80
2023-03-03T08:03:39.290Z,89.70
2023-03-03T08:06:32.641Z,90.00
2023-03-03T08:09:13.725Z,89.80
2023-03-03T08:11:51.790Z,89.90
2023-03-03T08:14:27.486Z,89.30
2023-03-03T08:16:55.334Z,89.60
2023-03-03T08:19:22.802Z,89.70
2023-03-03T08:21:49.479Z,89.80
2023-03-03T08:24:16.140Z,89.60
2023-03-03T08:26:42.776Z,89.10
2023-03-03T08:29:09.539Z,89.60
2023-03-03T08:31:41.563Z,89.60
2023-03-03T08:34:08.886Z,89.30
2023-03-03T08:36:35.715Z,89.30
2023-03-03T08:39:04.116Z,89.40
2023-03-03T08:41:32.510Z,89.20
2023-03-03T08:43:59.197Z,88.70
2023-03-03T08:46:26.003Z,88.60
2023-03-03T08:48:52.839Z,88.10
2023-03-03T08:51:19.515Z,88.00
2023-03-03T08:53:46.174Z,87.70
2023-03-03T08:56:12.861Z,87.40
2023-03-03T08:58:49.788Z,87.00
2023-03-03T09:01:26.446Z,86.60
2023-03-03T09:03:53.217Z,87.10
2023-03-03T09:06:19.919Z,85.70
2023-03-03T09:08:46.577Z,85.90
2023-03-03T09:11:14.214Z,86.30
2023-03-03T09:13:41.071Z,86.20
2023-03-03T09:16:16.922Z,85.40
2023-03-03T09:18:44.196Z,85.20
2023-03-03T09:21:32.966Z,84.70
2023-03-03T09:24:00.674Z,84.60
2023-03-03T09:26:48.998Z,84.40
2023-03-03T09:29:24.038Z,84.10
2023-03-03T09:32:02.508Z,83.40
2023-03-03T09:34:36.699Z,83.30
2023-03-03T09:37:36.526Z,83.10
2023-03-03T09:40:30.598Z,83.30
2023-03-03T09:43:15.332Z,82.50
2023-03-03T09:46:11.366Z,82.70
2023-03-03T09:48:44.771Z,81.90
2023-03-03T09:51:33.091Z,82.10
2023-03-03T09:54:11.291Z,81.80
2023-03-03T09:57:05.831Z,81.40
2023-03-03T09:59:59.381Z,81.10
2023-03-03T10:02:35.719Z,81.50
2023-03-03T10:05:26.987Z,82.50
2023-03-03T10:08:03.585Z,82.50
2023-03-03T10:10:39.227Z,81.90
2023-03-03T10:13:24.444Z,81.60
2023-03-03T10:16:16.547Z,81.80
2023-03-03T10:18:53.893Z,81.20
2023-03-03T10:21:45.342Z,80.40
2023-03-03T10:24:27.106Z,78.50
2023-03-03T10:27:12.414Z,76.00
2023-03-03T10:30:01.333Z,74.00
2023-03-03T10:32:38.479Z,72.30
2023-03-03T10:35:23.202Z,69.90
2023-03-03T10:38:01.892Z,70.10
2023-03-03T10:40:36.307Z,67.90
2023-03-03T10:43:31.065Z,67.60
2023-03-03T10:46:07.709Z,67.00
2023-03-03T10:48:55.645Z,65.50
2023-03-03T10:51:27.151Z,64.20
2023-03-03T10:54:38.580Z,63.40
2023-03-03T10:57:25.439Z,63.30
2023-03-03T11:00:15.580Z,62.20
2023-03-03T11:03:00.652Z,61.10
2023-03-03T11:06:11.137Z,60.70
2023-03-03T11:08:54.622Z,60.00
2023-03-03T11:11:42.189Z,59.30
2023-03-03T11:14:13.720Z,58.70
2023-03-03T11:16:55.711Z,59.20
2023-03-03T11:19:57.715Z,59.40
2023-03-03T11:22:39.756Z,58.60
2023-03-03T11:25:21.576Z,58.70
2023-03-03T11:28:17.762Z,58.20
2023-03-03T11:31:07.457Z,58.70
2023-03-03T11:33:37.295Z,57.50
2023-03-03T11:36:45.979Z,57.40
2023-03-03T11:39:17.997Z,57.00
2023-03-03T11:42:17.484Z,56.60
2023-03-03T11:44:46.068Z,56.90
2023-03-03T11:47:19.821Z,56.60
2023-03-03T11:50:02.549Z,56.20
2023-03-03T11:52:43.254Z,56.00
2023-03-03T11:55:40.281Z,56.20
2023-03-03T11:58:22.205Z,56.00
2023-03-03T12:01:05.238Z,56.10
2023-03-03T12:03:48.815Z,55.60
2023-03-03T12:06:30.558Z,54.90
2023-03-03T12:09:25.056Z,54.60
2023-03-03T12:12:04.071Z,54.70
2023-03-03T12:14:45.582Z,54.10
2023-03-03T12:17:43.104Z,53.50
2023-03-03T12:20:37.456Z,53.50
2023-03-03T12:23:21.849Z,54.70
2023-03-03T12:26:30.700Z,54.70
2023-03-03T12:29:24.981Z,54.70
2023-03-03T12:32:06.797Z,54.80
2023-03-03T12:34:41.659Z,54.50
2023-03-03T12:37:23.106Z,56.40
2023-03-03T12:40:04.785Z,57.30
2023-03-03T12:42:40.435Z,56.60
2023-03-03T12:45:22.304Z,57.00
2023-03-03T12:48:01.071Z,56.80
2023-03-03T12:50:56.098Z,56.90
2023-03-03T12:53:56.852Z,57.60
2023-03-03T12:56:50.071Z,57.40
2023-03-03T12:59:21.193Z,56.30
2023-03-03T13:02:06.927Z,56.30
2023-03-03T13:04:45.851Z,57.10
2023-03-03T13:07:21.684Z,57.20
2023-03-03T13:10:05.128Z,57.30
2023-03-03T13:12:44.646Z,56.50
2023-03-03T13:15:32.234Z,56.80
2023-03-03T13:18:29.800Z,56.20
2023-03-03T13:21:15.995Z,55.60
2023-03-03T13:23:54.961Z,55.40
2023-03-03T13:26:45.208Z,55.90
2023-03-03T13:29:34.049Z,55.30
2023-03-03T13:32:08.869Z,54.80
2023-03-03T13:34:59.028Z,54.70
2023-03-03T13:37:46.879Z,55.60
2023-03-03T13:40:13.749Z,55.40
2023-03-03T13:42:49.218Z,55.10
2023-03-03T13:45:37.699Z,56.30
2023-03-03T13:48:27.333Z,57.50
2023-03-03T13:50:57.802Z,59.20
2023-03-03T13:53:36.660Z,59.40
2023-03-03T13:56:17.313Z,58.60
2023-03-03T13:59:02.477Z,59.40
2023-03-03T14:01:42.699Z,58.90
2023-03-03T14:04:16.112Z,58.50
2023-03-03T14:06:53.892Z,58.60
2023-03-03T14:09:29.689Z,58.00
2023-03-03T14:12:22.475Z,58.30
2023-03-03T14:14:49.226Z,59.00
2023-03-03T14:17:40.184Z,59.20
2023-03-03T14:20:27.789Z,60.10
2023-03-03T14:23:02.310Z,58.20
2023-03-03T14:25:54.134Z,58.60
2023-03-03T14:28:23.913Z,59.20
2023-03-03T14:30:55.041Z,58.60
2023-03-03T14:33:27.080Z,57.90
2023-03-03T14:35:56.668Z,59.80
2023-03-03T14:38:45.081Z,58.20
2023-03-03T14:41:16.158Z,58.60
2023-03-03T14:44:00.307Z,59.00
2023-03-03T14:46:27.224Z,59.80
2023-03-03T14:48:57.060Z,60.50
2023-03-03T14:51:29.259Z,61.40
2023-03-03T14:53:57.688Z,62.10
2023-03-03T14:56:36.270Z,62.00
2023-03-03T14:59:24.750Z,63.70
2023-03-03T15:02:16.259Z,63.30
2023-03-03T15:04:46.855Z,63.10
2023-03-03T15:07:37.610Z,64.50
2023-03-03T15:10:07.624Z,64.20
2023-03-03T15:12:37.214Z,64.90
2023-03-03T15:15:08.921Z,64.30
2023-03-03T15:17:54.493Z,64.40
2023-03-03T15:20:48.478Z,65.10
2023-03-03T15:23:52.919Z,64.70
2023-03-03T15:26:28.082Z,65.20
2023-03-03T15:29:09.984Z,66.20
2023-03-03T15:31:42.554Z,65.80
2023-03-03T15:34:28.092Z,65.30
2023-03-03T15:37:06.744Z,65.80
2023-03-03T15:39:54.117Z,65.80
2023-03-03T15:42:47.933Z,65.50
2023-03-03T15:45:47.472Z,65.30
2023-03-03T15:48:34.437Z,65.90
2023-03-03T15:51:21.693Z,65.70
2023-03-03T15:53:51.366Z,66.20
2023-03-03T15:56:27.248Z,66.30
2023-03-03T15:59:11.477Z,65.70
2023-03-03T16:02:31.412Z,66.20
2023-03-03T16:05:06.047Z,66.90
2023-03-03T16:07:45.903Z,67.00
2023-03-03T16:10:41.292Z,67.60
2023-03-03T16:13:48.814Z,67.80
2023-03-03T16:16:29.533Z,68.20
2023-03-03T16:19:25.813Z,67.80
2023-03-03T16:22:17.190Z,67.80
2023-03-03T16:25:02.386Z,68.20
2023-03-03T16:27:37.579Z,68.20
2023-03-03T16:30:27.607Z,68.70
2023-03-03T16:33:30.303Z,68.50
2023-03-03T16:36:11.318Z,69.50
2023-03-03T16:38:52.032Z,70.00
2023-03-03T16:41:35.135Z,70.30
2023-03-03T16:44:38.095Z,70.20
2023-03-03T16:47:16.070Z,71.10
2023-03-03T16:50:12.980Z,71.30
2023-03-03T16:53:02.136Z,72.00
2023-03-03T16:55:37.204Z,72.50
2023-03-03T16:58:30.187Z,73.10
2023-03-03T17:01:28.380Z,73.50
2023-03-03T17:04:02.349Z,73.60
2023-03-03T17:07:07.263Z,73.90
2023-03-03T17:09:49.192Z,74.40
2023-03-03T17:12:41.894Z,74.80
2023-03-03T17:15:33.280Z,75.30
2023-03-03T17:18:06.073Z,75.70
2023-03-03T17:20:46.842Z,75.60
2023-03-03T17:23:28.544Z,75.30
2023-03-03T17:26:20.582Z,75.20
2023-03-03T17:29:08.976Z,75.00
2023-03-03T17:31:39.325Z,75.50
2023-03-03T17:34:16.102Z,76.00
2023-03-03T17:37:04.680Z,76.30
2023-03-03T17:39:31.371Z,76.70
2023-03-03T17:42:30.016Z,76.80
2023-03-03T17:45:14.307Z,77.40
2023-03-03T17:47:57.303Z,78.00
2023-03-03T17:51:00.460Z,77.90
2023-03-03T17:53:56.102Z,77.90
2023-03-03T17:56:37.921Z,77.60
2023-03-03T17:59:34.023Z,78.20
2023-03-03T18:02:25.362Z,78.70
2023-03-03T18:05:20.355Z,78.50
2023-03-03T18:07:49.731Z,78.70
2023-03-03T18:10:31.488Z,78.60
2023-03-03T18:13:22.355Z,78.70
2023-03-03T18:16:11.052Z,78.90
2023-03-03T18:19:16.066Z,79.20
2023-03-03T18:21:48.943Z,79.20
2023-03-03T18:24:54.563Z,80.00
2023-03-03T18:27:24.054Z,80.60
2023-03-03T18:30:18.182Z,80.80
2023-03-03T18:33:00.906Z,81.00
2023-03-03T18:35:33.358Z,80.90
2023-03-03T18:38:25.330Z,81.10
2023-03-03T18:41:09.637Z,81.50
2023-03-03T18:43:45.582Z,81.60
2023-03-03T18:46:24.438Z,81.70
2023-03-03T18:49:15.104Z,81.70
2023-03-03T18:51:41.791Z,81.90
2023-03-03T18:54:17.297Z,81.90
2023-03-03T18:56:52.910Z,82.00
2023-03-03T18:59:52.508Z,81.90
2023-03-03T19:02:22.309Z,82.30
2023-03-03T19:04:56.400Z,82.50
2023-03-03T19:07:28.873Z,81.90
2023-03-03T19:10:01.680Z,82.10
2023-03-03T19:12:44.030Z,82.20
2023-03-03T19:15:29.683Z,82.60
2023-03-03T19:18:12.954Z,82.50
2023-03-03T19:20:54.457Z,82.10
2023-03-03T19:23:31.771Z,82.40
2023-03-03T19:26:29.613Z,82.60
2023-03-03T19:29:24.387Z,82.60
2023-03-03T19:32:21.125Z,82.80
2023-03-03T19:35:04.349Z,83.10
2023-03-03T19:37:46.615Z,83.20
2023-03-03T19:40:19.387Z,83.20
2023-03-03T19:43:00.912Z,83.40
2023-03-03T19:45:45.223Z,84.00
2023-03-03T19:48:25.535Z,84.20
2023-03-03T19:51:14.499Z,84.30
2023-03-03T19:54:13.713Z,84.20
2023-03-03T19:56:48.383Z,84.10
2023-03-03T19:59:42.262Z,84.00
2023-03-03T20:02:46.348Z,83.90
2023-03-03T20:05:31.651Z,83.90
2023-03-03T20:08:17.811Z,83.80
2023-03-03T20:11:07.300Z,83.70
2023-03-03T20:13:52.394Z,84.10
2023-03-03T20:16:24.207Z,84.30
2023-03-03T20:19:28.832Z,84.40
2023-03-03T20:22:11.231Z,84.40
2023-03-03T20:24:58.034Z,84.60
2023-03-03T20:27:34.683Z,84.80
2023-03-03T20:30:45.480Z,84.60
2023-03-03T20:33:49.210Z,84.70
2023-03-03T20:36:44.165Z,84.70
2023-03-03T20:39:48.401Z,85.10
2023-03-03T20:42:27.396Z,85.50
2023-03-03T20:45:18.612Z,85.40
2023-03-03T20:48:19.212Z,84.90
2023-03-03T20:50:51.377Z,84.30
2023-03-03T20:53:45.029Z,84.40
2023-03-03T20:56:34.869Z,84.50
2023-03-03T20:59:07.399Z,84.70
2023-03-03T21:02:02.218Z,85.20
2023-03-03T21:04:31.557Z,85.20
2023-03-03T21:07:02.527Z,85.60
2023-03-03T21:09:38.771Z,86.00
2023-03-03T21:12:29.914Z,85.40
2023-03-03T21:15:04.274Z,85.40
2023-03-03T21:17:32.265Z,85.40
2023-03-03T21:20:33.824Z,85.40
2023-03-03T21:23:03.058Z,86.00
2023-03-03T21:25:52.368Z,86.10
2023-03-03T21:28:29.516Z,86.00
2023-03-03T21:31:07.527Z,86.60
2023-03-03T21:33:48.080Z,86.90
2023-03-03T21:36:20.820Z,86.70
2023-03-03T21:38:48.194Z,86.90
2023-03-03T21:41:17.235Z,86.90
2023-03-03T21:43:46.502Z,87.20
2023-03-03T21:46:17.940Z,87.60
2023-03-03T21:48:45.173Z,87.60
2023-03-03T21:51:15.036Z,87.40
2023-03-03T21:53:45.675Z,87.60
2023-03-03T21:56:14.036Z,87.50
2023-03-03T21:58:43.350Z,87.40
2023-03-03T22:01:10.734Z,87.40
2023-03-03T22:03:40.997Z,87.40
2023-03-03T22:06:08.764Z,87.60
2023-03-03T22:08:35.604Z,87.50
2023-03-03T22:11:02.544Z,87.60
2023-03-03T22:13:29.403Z,87.70
2023-03-03T22:15:56.604Z,87.50
2023-03-03T22:18:23.392Z,87.60
2023-03-03T22:20:50.661Z,87.90
2023-03-03T22:23:19.057Z,88.20
2023-03-03T22:25:46.593Z,88.10
2023-03-03T22:28:13.381Z,88.30
2023-03-03T22:30:40.827Z,88.10
2023-03-03T22:33:07.808Z,88.10
2023-03-03T22:35:34.593Z,88.60
2023-03-03T22:38:01.496Z,89.00
2023-03-03T22:40:32.181Z,89.30
2023-03-03T22:42:59.348Z,89.60
2023-03-03T22:45:26.140Z,89.90
2023-03-03T22:47:53.039Z,89.70
2023-03-03T22:50:20.272Z,89.70
2023-03-03T22:52:47.245Z,89.30
2023-03-03T22:55:14.153Z,89.00
2023-03-03T22:57:41.233Z,88.80
2023-03-03T23:00:12.349Z,88.40
2023-03-03T23:02:39.384Z,88.10
2023-03-03T23:05:08.600Z,88.40
2023-03-03T23:07:35.852Z,88.30
2023-03-03T23:10:03.948Z,88.30
2023-03-03T23:12:30.994Z,88.40
2023-03-03T23:14:57.959Z,88.40
2023-03-03T23:17:25.170Z,88.10
2023-03-03T23:19:52.127Z,88.10
2023-03-03T23:22:19.164Z,88.10
2023-03-03T23:24:45.896Z,88.30
2023-03-03T23:27:12.840Z,88.20
2023-03-03T23:29:39.510Z,88.20
2023-03-03T23:32:06.570Z,88.60
2023-03-03T23:34:33.527Z,88.60
2023-03-03T23:37:00.391Z,88.30
2023-03-03T23:39:27.191Z,88.10
2023-03-03T23:41:53.829Z,88.20
2023-03-03T23:44:20.532Z,88.10
2023-03-03T23:46:47.469Z,88.40
2023-03-03T23:49:14.140Z,88.40
2023-03-03T23:51:40.879Z,89.10
2023-03-03T23:54:07.653Z,89.20
2023-03-03T23:56:34.516Z,88.80
2023-03-03T23:59:01.282Z,88.60
