createdAt,value
2023-08-18T00:00:20.180Z,1.90
2023-08-18T00:02:46.963Z,3.13
2023-08-18T00:05:13.735Z,1.65
2023-08-18T00:07:42.833Z,2.05
2023-08-18T00:10:09.911Z,0.75
2023-08-18T00:12:36.713Z,2.08
2023-08-18T00:15:03.929Z,1.63
2023-08-18T00:17:31.004Z,1.85
2023-08-18T00:19:57.974Z,1.45
2023-08-18T00:22:24.776Z,1.13
2023-08-18T00:24:52.646Z,1.55
2023-08-18T00:27:19.432Z,2.10
2023-08-18T00:29:46.329Z,1.25
2023-08-18T00:32:13.014Z,2.58
2023-08-18T00:34:39.754Z,2.20
2023-08-18T00:37:06.539Z,2.83
2023-08-18T00:39:33.383Z,1.80
2023-08-18T00:42:00.161Z,1.33
2023-08-18T00:44:26.885Z,2.20
2023-08-18T00:46:53.705Z,1.10
2023-08-18T00:49:20.695Z,0.70
2023-08-18T00:51:47.526Z,1.23
2023-08-18T00:54:14.814Z,1.60
2023-08-18T00:56:41.721Z,1.85
2023-08-18T00:59:08.933Z,0.82
2023-08-18T01:01:35.694Z,3.13
2023-08-18T01:04:02.494Z,1.85
2023-08-18T01:06:29.961Z,2.33
2023-08-18T01:08:56.743Z,2.35
2023-08-18T01:11:23.876Z,1.38
2023-08-18T01:14:17.969Z,1.48
2023-08-18T01:16:49.290Z,1.85
2023-08-18T01:19:16.132Z,1.70
2023-08-18T01:21:44.322Z,1.52
2023-08-18T01:24:11.077Z,1.70
2023-08-18T01:26:37.751Z,1.52
2023-08-18T01:29:04.511Z,2.53
2023-08-18T01:31:32.655Z,1.17
2023-08-18T01:34:05.779Z,2.28
2023-08-18T01:36:40.139Z,2.33
2023-08-18T01:39:07.961Z,0.80
2023-08-18T01:41:34.772Z,1.20
2023-08-18T01:44:01.828Z,2.65
2023-08-18T01:46:28.604Z,2.40
2023-08-18T01:48:55.328Z,2.28
2023-08-18T01:51:22.037Z,1.50
2023-08-18T01:53:48.852Z,2.88
2023-08-18T01:56:16.190Z,2.33
2023-08-18T01:58:43.112Z,2.78
2023-08-18T02:01:09.822Z,1.45
2023-08-18T02:03:36.693Z,4.60
2023-08-18T02:06:04.411Z,3.05
2023-08-18T02:08:31.310Z,2.55
2023-08-18T02:11:04.948Z,1.42
2023-08-18T02:13:32.186Z,2.72
2023-08-18T02:15:59.564Z,3.65
2023-08-18T02:18:26.320Z,3.28
2023-08-18T02:20:59.813Z,2.28
2023-08-18T02:23:26.817Z,0.95
2023-08-18T02:26:02.487Z,2.08
2023-08-18T02:28:29.235Z,2.28
2023-08-18T02:31:03.448Z,1.98
2023-08-18T02:33:30.282Z,2.58
2023-08-18T02:35:57.217Z,2.53
2023-08-18T02:38:23.985Z,2.67
2023-08-18T02:40:50.739Z,1.17
2023-08-18T02:43:17.463Z,1.67
2023-08-18T02:45:44.231Z,2.60
2023-08-18T02:48:14.241Z,2.13
2023-08-18T02:50:41.151Z,1.88
2023-08-18T02:53:08.311Z,1.73
2023-08-18T02:55:35.496Z,2.25
2023-08-18T02:58:03.189Z,2.40
2023-08-18T03:00:30.157Z,1.83
2023-08-18T03:02:57.048Z,2.95
2023-08-18T03:05:24.255Z,3.47
2023-08-18T03:07:51.015Z,1.23
2023-08-18T03:10:17.798Z,2.35
2023-08-18T03:12:44.524Z,2.58
2023-08-18T03:15:11.472Z,2.25
2023-08-18T03:17:38.215Z,3.33
2023-08-18T03:20:06.136Z,3.47
2023-08-18T03:22:35.916Z,4.13
2023-08-18T03:25:03.498Z,4.45
2023-08-18T03:27:30.547Z,3.85
2023-08-18T03:29:57.636Z,4.25
2023-08-18T03:32:24.581Z,5.13
2023-08-18T03:34:53.964Z,4.78
2023-08-18T03:37:20.936Z,3.85
2023-08-18T03:39:47.649Z,3.70
2023-08-18T03:42:14.357Z,2.63
2023-08-18T03:44:41.446Z,3.13
2023-08-18T03:47:08.145Z,2.08
2023-08-18T03:49:34.837Z,2.58
2023-08-18T03:52:01.763Z,2.63
2023-08-18T03:54:28.871Z,2.83
2023-08-18T03:56:55.723Z,2.38
2023-08-18T03:59:22.590Z,2.63
2023-08-18T04:01:49.445Z,2.78
2023-08-18T04:04:16.282Z,2.13
2023-08-18T04:06:43.148Z,1.90
2023-08-18T04:09:16.601Z,3.55
2023-08-18T04:11:44.242Z,2.55
2023-08-18T04:14:11.345Z,2.30
2023-08-18T04:16:38.103Z,2.88
2023-08-18T04:19:04.970Z,2.42
2023-08-18T04:21:31.788Z,4.65
2023-08-18T04:23:58.507Z,2.40
2023-08-18T04:26:25.849Z,3.22
2023-08-18T04:28:53.793Z,3.65
2023-08-18T04:31:20.891Z,4.65
2023-08-18T04:33:47.787Z,3.17
2023-08-18T04:36:14.572Z,3.13
2023-08-18T04:38:41.254Z,2.85
2023-08-18T04:41:10.399Z,2.92
2023-08-18T04:43:37.137Z,3.00
2023-08-18T04:46:04.236Z,3.75
2023-08-18T04:48:31.043Z,3.50
2023-08-18T04:50:57.804Z,3.45
2023-08-18T04:53:24.577Z,5.57
2023-08-18T04:55:51.395Z,5.72
2023-08-18T04:58:18.632Z,5.25
2023-08-18T05:00:45.985Z,3.58
2023-08-18T05:03:13.123Z,5.95
2023-08-18T05:05:41.523Z,5.85
2023-08-18T05:08:08.238Z,5.50
2023-08-18T05:10:34.940Z,5.55
2023-08-18T05:13:03.150Z,5.05
2023-08-18T05:15:30.112Z,7.47
2023-08-18T05:17:56.918Z,4.95
2023-08-18T05:20:23.825Z,8.02
2023-08-18T05:22:50.556Z,5.68
2023-08-18T05:25:17.537Z,6.50
2023-08-18T05:27:44.237Z,5.28
2023-08-18T05:30:11.366Z,5.85
2023-08-18T05:32:38.136Z,5.47
2023-08-18T05:35:05.649Z,4.13
2023-08-18T05:37:32.373Z,5.78
2023-08-18T05:39:59.115Z,5.38
2023-08-18T05:42:25.863Z,5.40
2023-08-18T05:44:52.572Z,5.80
2023-08-18T05:47:19.305Z,4.15
2023-08-18T05:49:46.074Z,4.75
2023-08-18T05:52:12.761Z,5.00
2023-08-18T05:54:39.486Z,4.13
2023-08-18T05:57:06.246Z,3.40
2023-08-18T05:59:33.389Z,2.92
2023-08-18T06:02:00.141Z,3.72
2023-08-18T06:04:26.931Z,4.10
2023-08-18T06:06:53.758Z,3.20
2023-08-18T06:09:20.674Z,4.03
2023-08-18T06:11:47.569Z,3.42
2023-08-18T06:14:14.320Z,4.88
2023-08-18T06:16:41.041Z,3.88
2023-08-18T06:19:09.538Z,3.42
2023-08-18T06:21:36.374Z,3.47
2023-08-18T06:24:03.264Z,2.78
2023-08-18T06:26:29.967Z,2.95
2023-08-18T06:28:56.706Z,3.92
2023-08-18T06:31:23.497Z,3.65
2023-08-18T06:33:50.514Z,2.83
2023-08-18T06:36:17.232Z,3.95
2023-08-18T06:38:43.968Z,2.75
2023-08-18T06:41:10.753Z,2.35
2023-08-18T06:43:37.558Z,2.10
2023-08-18T06:46:05.758Z,2.53
2023-08-18T06:48:32.579Z,2.00
2023-08-18T06:50:59.335Z,2.80
2023-08-18T06:53:26.193Z,3.58
2023-08-18T06:56:01.901Z,2.53
2023-08-18T06:58:29.893Z,2.85
2023-08-18T07:00:57.109Z,3.13
2023-08-18T07:03:24.082Z,2.40
2023-08-18T07:05:50.956Z,2.85
2023-08-18T07:08:17.659Z,3.67
2023-08-18T07:10:44.413Z,2.95
2023-08-18T07:13:11.895Z,2.92
2023-08-18T07:15:38.760Z,2.80
2023-08-18T07:18:05.904Z,2.88
2023-08-18T07:20:33.082Z,3.00
2023-08-18T07:23:00.677Z,2.42
2023-08-18T07:25:27.583Z,3.15
2023-08-18T07:27:54.369Z,3.00
2023-08-18T07:30:21.184Z,2.58
2023-08-18T07:32:48.320Z,2.33
2023-08-18T07:35:15.521Z,2.75
2023-08-18T07:40:12.223Z,2.95
2023-08-18T07:42:39.914Z,2.53
2023-08-18T07:45:07.405Z,2.22
2023-08-18T07:47:35.230Z,1.58
2023-08-18T07:50:02.103Z,3.00
2023-08-18T07:52:29.161Z,2.10
2023-08-18T07:54:56.149Z,2.53
2023-08-18T07:57:22.872Z,1.80
2023-08-18T07:59:49.748Z,1.50
2023-08-18T08:02:30.605Z,1.88
2023-08-18T08:04:57.632Z,1.63
2023-08-18T08:07:25.586Z,1.55
2023-08-18T08:09:55.021Z,1.90
2023-08-18T08:12:21.822Z,2.10
2023-08-18T08:14:48.606Z,1.50
2023-08-18T08:17:15.728Z,2.40
2023-08-18T08:19:42.464Z,1.85
2023-08-18T08:22:11.986Z,2.92
2023-08-18T08:24:38.753Z,2.22
2023-08-18T08:27:05.780Z,3.08
2023-08-18T08:29:32.546Z,3.05
2023-08-18T08:31:59.264Z,2.47
2023-08-18T08:34:26.079Z,3.20
2023-08-18T08:36:52.789Z,2.60
2023-08-18T08:39:19.538Z,2.08
2023-08-18T08:41:46.409Z,2.35
2023-08-18T08:44:13.148Z,3.10
2023-08-18T08:46:41.540Z,2.13
2023-08-18T08:49:08.874Z,3.05
2023-08-18T08:51:38.410Z,3.05
2023-08-18T08:54:06.148Z,3.30
2023-08-18T08:56:33.798Z,3.25
2023-08-18T08:59:00.595Z,2.92
2023-08-18T09:01:27.379Z,3.30
2023-08-18T09:03:54.334Z,2.83
2023-08-18T09:06:21.105Z,3.45
2023-08-18T09:08:47.792Z,3.83
2023-08-18T09:11:14.474Z,3.65
2023-08-18T09:13:42.701Z,3.08
2023-08-18T09:16:09.682Z,3.08
2023-08-18T09:18:36.732Z,3.35
2023-08-18T09:21:05.974Z,3.35
2023-08-18T09:23:32.785Z,3.65
2023-08-18T09:25:59.824Z,3.75
2023-08-18T09:28:27.320Z,3.03
2023-08-18T09:30:55.182Z,3.20
2023-08-18T09:33:27.046Z,3.55
2023-08-18T09:36:00.168Z,3.50
2023-08-18T09:38:29.917Z,3.20
2023-08-18T09:40:57.824Z,4.00
2023-08-18T09:43:25.852Z,4.68
2023-08-18T09:45:54.272Z,3.15
2023-08-18T09:48:22.224Z,3.47
2023-08-18T09:50:50.234Z,4.47
2023-08-18T09:53:16.992Z,3.35
2023-08-18T09:55:45.544Z,3.80
2023-08-18T09:58:33.927Z,4.32
2023-08-18T10:01:00.691Z,4.22
2023-08-18T10:03:28.094Z,4.25
2023-08-18T10:05:54.940Z,3.53
2023-08-18T10:08:24.700Z,3.47
2023-08-18T10:10:51.664Z,4.30
2023-08-18T10:13:18.420Z,3.05
2023-08-18T10:15:45.749Z,3.58
2023-08-18T10:18:12.909Z,3.05
2023-08-18T10:20:54.405Z,3.38
2023-08-18T10:23:21.388Z,3.30
2023-08-18T10:25:51.528Z,3.95
2023-08-18T10:28:19.349Z,3.95
2023-08-18T10:30:55.563Z,3.28
2023-08-18T10:33:32.344Z,4.13
2023-08-18T10:35:59.698Z,3.40
2023-08-18T10:38:30.337Z,3.55
2023-08-18T10:40:57.200Z,3.03
2023-08-18T10:43:27.812Z,4.53
2023-08-18T10:46:00.761Z,3.33
2023-08-18T10:48:34.078Z,3.88
2023-08-18T10:51:01.357Z,3.90
2023-08-18T10:53:34.430Z,4.70
2023-08-18T10:56:01.307Z,4.57
2023-08-18T10:58:28.152Z,5.00
2023-08-18T11:00:54.914Z,5.00
2023-08-18T11:03:21.783Z,5.85
2023-08-18T11:05:48.534Z,6.95
2023-08-18T11:08:15.298Z,5.93
2023-08-18T11:10:43.977Z,7.40
2023-08-18T11:13:30.277Z,5.53
2023-08-18T11:15:57.406Z,7.07
2023-08-18T11:18:26.352Z,7.65
2023-08-18T11:20:54.754Z,7.55
2023-08-18T11:23:21.596Z,9.23
2023-08-18T11:25:48.930Z,7.40
2023-08-18T11:28:15.712Z,6.22
2023-08-18T11:30:42.463Z,6.30
2023-08-18T11:33:09.210Z,5.88
2023-08-18T11:35:35.917Z,7.75
2023-08-18T11:38:02.925Z,8.20
2023-08-18T11:40:30.068Z,7.97
2023-08-18T11:42:58.593Z,6.25
2023-08-18T11:45:25.975Z,6.45
2023-08-18T11:48:00.883Z,6.82
2023-08-18T11:50:38.265Z,7.10
2023-08-18T11:53:06.134Z,6.82
2023-08-18T11:55:44.095Z,6.95
2023-08-18T11:58:12.201Z,6.13
2023-08-18T12:00:39.944Z,5.32
2023-08-18T12:03:08.303Z,6.63
2023-08-18T12:05:38.861Z,6.60
2023-08-18T12:08:10.357Z,5.68
2023-08-18T12:10:37.451Z,5.17
2023-08-18T12:13:04.921Z,5.93
2023-08-18T12:15:31.757Z,6.68
2023-08-18T12:17:58.605Z,6.93
2023-08-18T12:20:25.475Z,4.35
2023-08-18T12:22:52.934Z,6.95
2023-08-18T12:25:20.269Z,5.63
2023-08-18T12:27:47.619Z,5.68
2023-08-18T12:30:15.172Z,5.15
2023-08-18T12:32:43.227Z,4.65
2023-08-18T12:35:10.233Z,6.25
2023-08-18T12:37:36.994Z,6.05
2023-08-18T12:40:06.843Z,5.72
2023-08-18T12:42:34.071Z,4.82
2023-08-18T12:45:00.941Z,4.18
2023-08-18T12:47:27.764Z,4.25
2023-08-18T12:49:54.500Z,4.10
2023-08-18T12:52:21.259Z,4.35
2023-08-18T12:54:48.531Z,4.38
2023-08-18T12:57:15.306Z,4.25
2023-08-18T12:59:42.056Z,3.67
2023-08-18T13:02:08.816Z,3.28
2023-08-18T13:04:35.815Z,3.85
2023-08-18T13:07:03.231Z,3.45
2023-08-18T13:09:30.281Z,4.85
2023-08-18T13:11:57.320Z,4.38
2023-08-18T13:14:26.760Z,5.30
2023-08-18T13:16:59.050Z,3.75
2023-08-18T13:19:27.214Z,4.03
2023-08-18T13:21:58.427Z,3.90
2023-08-18T13:24:26.728Z,3.40
2023-08-18T13:26:54.424Z,4.55
2023-08-18T13:29:24.899Z,4.57
2023-08-18T13:31:53.777Z,4.05
2023-08-18T13:34:20.865Z,4.20
2023-08-18T13:36:47.681Z,5.05
2023-08-18T13:39:16.566Z,5.18
2023-08-18T13:41:43.374Z,6.35
2023-08-18T13:44:10.102Z,5.15
2023-08-18T13:46:36.920Z,4.55
2023-08-18T13:49:03.812Z,5.78
2023-08-18T13:51:30.737Z,5.47
2023-08-18T13:53:57.539Z,5.38
2023-08-18T13:56:24.292Z,4.78
2023-08-18T13:58:51.005Z,4.80
2023-08-18T14:01:18.842Z,4.32
2023-08-18T14:03:46.221Z,4.55
2023-08-18T14:06:12.988Z,4.07
2023-08-18T14:08:39.769Z,5.53
2023-08-18T14:11:08.309Z,6.53
2023-08-18T14:13:37.229Z,6.15
2023-08-18T14:16:04.190Z,5.43
2023-08-18T14:18:31.131Z,4.93
2023-08-18T14:20:57.883Z,4.35
2023-08-18T14:23:24.572Z,4.05
2023-08-18T14:25:51.430Z,5.70
2023-08-18T14:28:18.137Z,5.95
2023-08-18T14:30:44.825Z,5.95
2023-08-18T14:33:11.645Z,6.35
2023-08-18T14:35:38.421Z,6.10
2023-08-18T14:38:05.216Z,5.05
2023-08-18T14:40:34.674Z,5.18
2023-08-18T14:43:16.270Z,5.57
2023-08-18T14:45:45.307Z,6.22
2023-08-18T14:48:12.800Z,7.88
2023-08-18T14:50:39.870Z,6.60
2023-08-18T14:53:07.126Z,6.22
2023-08-18T14:55:33.875Z,5.28
2023-08-18T14:58:00.642Z,6.85
2023-08-18T15:00:27.452Z,5.65
2023-08-18T15:02:54.287Z,5.57
2023-08-18T15:05:21.188Z,6.47
2023-08-18T15:07:47.919Z,5.10
2023-08-18T15:10:14.642Z,6.80
2023-08-18T15:12:42.084Z,7.57
2023-08-18T15:15:09.280Z,5.53
2023-08-18T15:17:36.053Z,5.60
2023-08-18T15:20:04.568Z,6.38
2023-08-18T15:22:31.321Z,5.40
2023-08-18T15:24:58.019Z,5.45
2023-08-18T15:27:24.765Z,6.00
2023-08-18T15:29:51.446Z,6.32
2023-08-18T15:32:18.172Z,4.97
2023-08-18T15:34:44.961Z,6.32
2023-08-18T15:37:11.634Z,6.82
2023-08-18T15:39:38.473Z,7.03
2023-08-18T15:42:05.391Z,5.53
2023-08-18T15:44:32.081Z,5.60
2023-08-18T15:46:58.836Z,5.00
2023-08-18T15:49:25.880Z,5.68
2023-08-18T15:51:52.594Z,5.80
2023-08-18T15:54:21.759Z,4.85
2023-08-18T15:56:48.635Z,6.63
2023-08-18T15:59:15.365Z,6.30
2023-08-18T16:01:42.090Z,5.70
2023-08-18T16:04:08.829Z,5.57
2023-08-18T16:06:35.585Z,5.93
2023-08-18T16:09:06.585Z,5.35
2023-08-18T16:11:33.662Z,6.40
2023-08-18T16:18:58.981Z,5.88
2023-08-18T16:21:25.719Z,6.35
2023-08-18T16:23:52.534Z,7.60
2023-08-18T16:26:19.286Z,5.72
2023-08-18T16:28:47.500Z,5.45
2023-08-18T16:31:14.836Z,5.78
2023-08-18T16:33:41.752Z,6.72
2023-08-18T16:36:11.636Z,6.30
2023-08-18T16:38:39.819Z,6.40
2023-08-18T16:41:08.477Z,6.35
2023-08-18T16:43:40.767Z,8.98
2023-08-18T16:46:07.662Z,7.43
2023-08-18T16:48:34.601Z,6.60
2023-08-18T16:51:01.478Z,6.07
2023-08-18T16:53:28.353Z,5.53
2023-08-18T16:55:55.189Z,6.05
2023-08-18T16:58:21.965Z,5.88
2023-08-18T17:00:48.922Z,6.70
2023-08-18T17:03:16.264Z,7.05
2023-08-18T17:05:45.126Z,6.38
2023-08-18T17:08:13.659Z,6.60
2023-08-18T17:10:40.583Z,6.85
2023-08-18T17:13:07.629Z,9.07
2023-08-18T17:15:35.252Z,7.07
2023-08-18T17:18:02.316Z,6.32
2023-08-18T17:20:29.200Z,6.57
2023-08-18T17:22:55.920Z,7.95
2023-08-18T17:25:22.609Z,6.22
2023-08-18T17:27:49.790Z,5.93
2023-08-18T17:30:16.769Z,7.68
2023-08-18T17:32:43.955Z,6.95
2023-08-18T17:35:10.872Z,7.03
2023-08-18T17:37:37.870Z,6.95
2023-08-18T17:40:04.998Z,6.35
2023-08-18T17:42:32.056Z,7.88
2023-08-18T17:44:58.866Z,6.82
2023-08-18T17:47:25.729Z,7.60
2023-08-18T17:49:52.816Z,7.25
2023-08-18T17:52:19.776Z,9.60
2023-08-18T17:54:47.017Z,7.68
2023-08-18T17:57:13.756Z,9.77
2023-08-18T17:59:40.556Z,8.45
2023-08-18T18:02:07.446Z,11.02
2023-08-18T18:04:34.301Z,9.13
2023-08-18T18:07:01.047Z,8.57
2023-08-18T18:09:28.174Z,7.30
2023-08-18T18:11:55.039Z,7.35
2023-08-18T18:14:21.874Z,8.13
2023-08-18T18:16:48.999Z,8.82
2023-08-18T18:19:16.632Z,10.30
2023-08-18T18:21:43.563Z,9.35
2023-08-18T18:24:12.061Z,9.85
2023-08-18T18:26:39.030Z,9.40
2023-08-18T18:29:05.961Z,8.40
2023-08-18T18:31:34.935Z,7.30
2023-08-18T18:34:05.057Z,7.85
2023-08-18T18:36:31.868Z,8.40
2023-08-18T18:38:58.800Z,9.75
2023-08-18T18:41:25.693Z,8.02
2023-08-18T18:43:52.462Z,9.80
2023-08-18T18:46:19.571Z,9.25
2023-08-18T18:48:46.320Z,9.20
2023-08-18T18:51:13.409Z,9.05
2023-08-18T18:53:40.321Z,9.07
2023-08-18T18:56:07.174Z,9.23
2023-08-18T18:58:33.880Z,8.77
2023-08-18T19:01:00.740Z,12.05
2023-08-18T19:03:27.670Z,9.48
2023-08-18T19:05:55.409Z,10.02
2023-08-18T19:08:22.591Z,10.13
2023-08-18T19:10:49.645Z,9.63
2023-08-18T19:13:16.566Z,9.55
2023-08-18T19:15:43.485Z,10.63
2023-08-18T19:18:14.942Z,10.70
2023-08-18T19:23:09.847Z,11.48
2023-08-18T19:25:45.802Z,10.50
2023-08-18T19:28:13.305Z,9.73
2023-08-18T19:30:40.287Z,8.00
2023-08-18T19:33:10.187Z,10.50
2023-08-18T19:35:40.146Z,7.95
2023-08-18T19:38:07.425Z,8.05
2023-08-18T19:40:38.004Z,9.30
2023-08-18T19:43:05.099Z,9.07
2023-08-18T19:45:32.071Z,10.45
2023-08-18T19:47:59.509Z,10.38
2023-08-18T19:50:26.576Z,8.23
2023-08-18T19:52:53.660Z,9.70
2023-08-18T19:55:20.494Z,9.98
2023-08-18T19:57:47.349Z,7.78
2023-08-18T20:00:15.081Z,7.90
2023-08-18T20:02:42.065Z,7.43
2023-08-18T20:05:09.497Z,6.03
2023-08-18T20:07:36.312Z,6.90
2023-08-18T20:10:04.904Z,8.30
2023-08-18T20:12:34.804Z,7.35
2023-08-18T20:15:07.947Z,8.25
2023-08-18T20:17:38.201Z,8.93
2023-08-18T20:20:06.626Z,8.05
2023-08-18T20:22:34.869Z,9.40
2023-08-18T20:25:01.662Z,8.57
2023-08-18T20:27:28.469Z,8.23
2023-08-18T20:29:56.172Z,7.97
2023-08-18T20:32:22.946Z,6.50
2023-08-18T20:34:49.798Z,7.50
2023-08-18T20:37:16.704Z,8.40
2023-08-18T20:39:43.499Z,6.47
2023-08-18T20:42:12.020Z,6.68
2023-08-18T20:44:38.787Z,6.95
2023-08-18T20:47:05.725Z,6.85
2023-08-18T20:49:32.488Z,6.30
2023-08-18T20:51:59.311Z,6.03
2023-08-18T20:54:26.121Z,6.55
2023-08-18T20:56:52.880Z,6.47
2023-08-18T20:59:19.694Z,6.28
2023-08-18T21:01:46.439Z,7.20
2023-08-18T21:04:13.776Z,7.32
2023-08-18T21:06:40.763Z,8.02
2023-08-18T21:09:08.244Z,6.85
2023-08-18T21:11:35.086Z,7.85
2023-08-18T21:14:02.008Z,7.03
2023-08-18T21:16:28.794Z,8.40
2023-08-18T21:18:55.595Z,7.45
2023-08-18T21:21:22.569Z,7.20
2023-08-18T21:23:49.289Z,5.97
2023-08-18T21:26:18.792Z,6.18
2023-08-18T21:28:45.656Z,5.75
2023-08-18T21:31:12.549Z,6.60
2023-08-18T21:33:39.340Z,5.20
2023-08-18T21:36:06.292Z,5.47
2023-08-18T21:38:33.130Z,6.03
2023-08-18T21:41:00.908Z,5.82
2023-08-18T21:43:27.735Z,5.55
2023-08-18T21:45:58.330Z,6.25
2023-08-18T21:48:25.364Z,4.90
2023-08-18T21:50:57.326Z,6.90
2023-08-18T21:53:24.597Z,6.40
2023-08-18T21:55:51.520Z,6.03
2023-08-18T21:58:18.332Z,5.63
2023-08-18T22:00:45.272Z,4.55
2023-08-18T22:03:13.346Z,4.90
2023-08-18T22:05:40.677Z,5.20
2023-08-18T22:08:07.533Z,4.75
2023-08-18T22:10:38.776Z,5.65
2023-08-18T22:13:06.040Z,4.70
2023-08-18T22:15:32.942Z,5.82
2023-08-18T22:18:00.216Z,6.60
2023-08-18T22:20:27.283Z,6.30
2023-08-18T22:22:54.524Z,5.15
2023-08-18T22:25:22.393Z,5.40
2023-08-18T22:27:51.782Z,4.75
2023-08-18T22:30:18.602Z,6.20
2023-08-18T22:32:45.432Z,5.85
2023-08-18T22:35:12.256Z,4.38
2023-08-18T22:37:39.103Z,6.72
2023-08-18T22:40:08.790Z,7.80
2023-08-18T22:42:35.753Z,7.00
2023-08-18T22:45:02.513Z,10.30
2023-08-18T22:47:34.173Z,9.05
2023-08-18T22:50:01.220Z,13.00
2023-08-18T22:52:28.040Z,13.23
2023-08-18T22:54:54.797Z,8.68
2023-08-18T22:57:21.643Z,7.43
2023-08-18T22:59:48.549Z,5.40
2023-08-18T23:02:15.617Z,6.28
2023-08-18T23:04:43.137Z,5.50
2023-08-18T23:07:11.380Z,5.38
2023-08-18T23:09:38.251Z,5.53
2023-08-18T23:12:05.273Z,5.70
2023-08-18T23:14:31.970Z,5.88
2023-08-18T23:16:58.752Z,5.13
2023-08-18T23:19:25.509Z,5.85
2023-08-18T23:21:52.588Z,5.32
2023-08-18T23:24:19.351Z,4.85
2023-08-18T23:26:46.096Z,5.00
2023-08-18T23:29:13.084Z,4.00
2023-08-18T23:31:39.914Z,4.10
2023-08-18T23:34:06.950Z,4.75
2023-08-18T23:36:33.720Z,4.85
2023-08-18T23:39:00.535Z,4.47
2023-08-18T23:41:27.381Z,4.10
2023-08-18T23:43:54.206Z,4.35
2023-08-18T23:46:21.243Z,3.95
2023-08-18T23:48:48.433Z,4.43
2023-08-18T23:51:19.354Z,5.22
2023-08-18T23:53:46.429Z,5.20
2023-08-18T23:56:13.743Z,3.92
2023-08-18T23:58:40.523Z,4.75
