createdAt,value
2023-05-13T00:00:02.089Z,13.00
2023-05-13T00:02:29.132Z,12.90
2023-05-13T00:04:56.471Z,12.80
2023-05-13T00:07:23.358Z,12.80
2023-05-13T00:09:50.320Z,12.70
2023-05-13T00:12:17.246Z,12.70
2023-05-13T00:14:44.088Z,12.60
2023-05-13T00:17:11.152Z,12.60
2023-05-13T00:19:38.080Z,12.50
2023-05-13T00:22:05.243Z,12.50
2023-05-13T00:24:32.156Z,12.40
2023-05-13T00:26:59.365Z,12.40
2023-05-13T00:29:26.292Z,12.30
2023-05-13T00:31:53.271Z,12.30
2023-05-13T00:34:20.317Z,12.20
2023-05-13T00:36:47.275Z,12.20
2023-05-13T00:39:14.301Z,12.20
2023-05-13T00:41:41.189Z,12.10
2023-05-13T00:44:08.174Z,12.10
2023-05-13T00:46:35.229Z,12.00
2023-05-13T00:49:04.485Z,12.00
2023-05-13T00:51:35.531Z,11.90
2023-05-13T00:54:02.560Z,11.80
2023-05-13T00:56:29.495Z,11.70
2023-05-13T00:58:56.434Z,11.70
2023-05-13T01:01:38.487Z,11.60
2023-05-13T01:04:29.277Z,11.60
2023-05-13T01:07:17.250Z,11.50
2023-05-13T01:09:50.496Z,11.30
2023-05-13T01:12:25.857Z,11.30
2023-05-13T01:14:59.428Z,11.30
2023-05-13T01:17:41.781Z,11.40
2023-05-13T01:20:08.963Z,11.30
2023-05-13T01:22:35.966Z,11.40
2023-05-13T01:25:02.895Z,11.40
2023-05-13T01:27:29.951Z,11.40
2023-05-13T01:29:57.496Z,11.40
2023-05-13T01:32:25.350Z,11.30
2023-05-13T01:34:53.756Z,11.30
2023-05-13T01:37:21.124Z,11.30
2023-05-13T01:39:48.611Z,11.20
2023-05-13T01:42:16.139Z,11.20
2023-05-13T01:44:44.055Z,11.00
2023-05-13T01:47:11.215Z,11.00
2023-05-13T01:49:38.125Z,11.00
2023-05-13T01:52:05.248Z,10.90
2023-05-13T01:54:32.410Z,10.90
2023-05-13T01:56:59.375Z,10.80
2023-05-13T01:59:26.368Z,10.70
2023-05-13T02:01:53.335Z,10.70
2023-05-13T02:04:22.747Z,10.70
2023-05-13T02:06:49.575Z,10.70
2023-05-13T02:09:16.438Z,10.60
2023-05-13T02:11:43.669Z,10.70
2023-05-13T02:14:10.737Z,10.60
2023-05-13T02:16:38.024Z,10.50
2023-05-13T02:19:05.144Z,10.50
2023-05-13T02:21:32.362Z,10.50
2023-05-13T02:23:59.246Z,10.50
2023-05-13T02:26:26.483Z,10.50
2023-05-13T02:28:53.348Z,10.60
2023-05-13T02:31:20.249Z,10.60
2023-05-13T02:33:47.210Z,10.60
2023-05-13T02:36:14.105Z,10.50
2023-05-13T02:38:41.232Z,10.60
2023-05-13T02:41:08.163Z,10.60
2023-05-13T02:43:35.011Z,10.70
2023-05-13T02:46:03.884Z,10.70
2023-05-13T02:48:31.151Z,10.70
2023-05-13T02:50:58.024Z,11.00
2023-05-13T02:53:24.885Z,11.00
2023-05-13T02:55:51.964Z,10.90
2023-05-13T02:58:18.834Z,10.90
2023-05-13T03:00:45.812Z,11.00
2023-05-13T03:03:12.801Z,11.00
2023-05-13T03:05:40.339Z,11.00
2023-05-13T03:08:07.309Z,10.90
2023-05-13T03:10:35.318Z,11.00
2023-05-13T03:13:02.370Z,11.00
2023-05-13T03:15:29.278Z,11.10
2023-05-13T03:17:58.139Z,11.10
2023-05-13T03:20:25.113Z,11.20
2023-05-13T03:22:52.025Z,11.20
2023-05-13T03:25:18.996Z,11.20
2023-05-13T03:27:45.884Z,11.30
2023-05-13T03:30:13.204Z,11.30
2023-05-13T03:32:40.277Z,11.40
2023-05-13T03:35:07.492Z,11.40
2023-05-13T03:37:34.360Z,11.50
2023-05-13T03:40:01.248Z,11.50
2023-05-13T03:42:30.249Z,11.50
2023-05-13T03:44:57.321Z,11.50
2023-05-13T03:47:24.687Z,11.60
2023-05-13T03:49:51.725Z,11.60
2023-05-13T03:52:18.650Z,11.60
2023-05-13T03:54:45.634Z,11.60
2023-05-13T03:57:12.540Z,11.70
2023-05-13T03:59:39.416Z,11.70
2023-05-13T04:02:06.537Z,11.90
2023-05-13T04:04:33.589Z,11.90
2023-05-13T04:07:00.600Z,12.00
2023-05-13T04:09:27.529Z,12.00
2023-05-13T04:11:54.405Z,12.00
2023-05-13T04:14:21.486Z,12.10
2023-05-13T04:16:48.683Z,12.20
2023-05-13T04:19:15.778Z,12.30
2023-05-13T04:21:42.666Z,12.30
2023-05-13T04:24:09.832Z,12.40
2023-05-13T04:26:38.398Z,12.40
2023-05-13T04:29:05.427Z,12.50
2023-05-13T04:31:32.525Z,12.70
2023-05-13T04:33:59.611Z,12.70
2023-05-13T04:36:26.536Z,12.80
2023-05-13T04:38:53.532Z,12.90
2023-05-13T04:41:21.338Z,12.90
2023-05-13T04:43:48.188Z,13.00
2023-05-13T04:46:15.175Z,13.20
2023-05-13T04:48:43.001Z,13.20
2023-05-13T04:51:10.428Z,13.30
2023-05-13T04:53:37.921Z,13.40
2023-05-13T04:56:05.169Z,13.40
2023-05-13T04:58:33.055Z,13.50
2023-05-13T05:00:59.927Z,13.60
2023-05-13T05:03:26.849Z,13.70
2023-05-13T05:05:53.759Z,13.80
2023-05-13T05:08:20.680Z,13.90
2023-05-13T05:10:47.628Z,14.00
2023-05-13T05:13:14.493Z,14.00
2023-05-13T05:15:41.994Z,14.10
2023-05-13T05:18:10.145Z,14.20
2023-05-13T05:20:38.215Z,14.30
2023-05-13T05:23:05.131Z,14.40
2023-05-13T05:25:32.100Z,14.50
2023-05-13T05:27:58.983Z,14.60
2023-05-13T05:30:26.195Z,14.70
2023-05-13T05:32:53.227Z,14.80
2023-05-13T05:35:20.178Z,15.00
2023-05-13T05:37:47.182Z,15.10
2023-05-13T05:40:14.070Z,15.20
2023-05-13T05:42:40.981Z,15.30
2023-05-13T05:45:08.394Z,15.40
2023-05-13T05:47:35.456Z,15.50
2023-05-13T05:50:02.391Z,15.60
2023-05-13T05:52:29.340Z,15.70
2023-05-13T05:54:56.250Z,15.90
2023-05-13T05:57:23.160Z,16.00
2023-05-13T05:59:50.813Z,16.20
2023-05-13T06:02:17.745Z,16.30
2023-05-13T06:04:44.920Z,16.40
2023-05-13T06:07:12.024Z,16.40
2023-05-13T06:09:39.061Z,16.60
2023-05-13T06:12:06.209Z,16.70
2023-05-13T06:14:33.166Z,16.90
2023-05-13T06:17:00.094Z,16.90
2023-05-13T06:19:26.959Z,17.10
2023-05-13T06:21:53.909Z,17.20
2023-05-13T06:24:20.853Z,17.30
2023-05-13T06:26:48.044Z,17.60
2023-05-13T06:29:15.089Z,17.70
2023-05-13T06:31:42.078Z,17.80
2023-05-13T06:34:08.965Z,18.00
2023-05-13T06:36:35.963Z,18.10
2023-05-13T06:39:03.420Z,18.20
2023-05-13T06:41:30.307Z,18.40
2023-05-13T06:43:57.167Z,18.60
2023-05-13T06:46:24.108Z,18.70
2023-05-13T06:48:52.525Z,18.90
2023-05-13T06:51:19.538Z,19.10
2023-05-13T06:53:46.455Z,19.30
2023-05-13T06:56:13.346Z,19.60
2023-05-13T06:58:40.275Z,20.00
2023-05-13T07:01:07.162Z,21.20
2023-05-13T07:03:34.173Z,22.70
2023-05-13T07:06:01.321Z,24.00
2023-05-13T07:08:29.350Z,24.40
2023-05-13T07:10:56.290Z,24.40
2023-05-13T07:13:23.801Z,25.00
2023-05-13T07:15:50.783Z,24.90
2023-05-13T07:18:17.666Z,25.60
2023-05-13T07:20:45.261Z,26.70
2023-05-13T07:23:12.422Z,27.10
2023-05-13T07:25:39.322Z,26.70
2023-05-13T07:28:06.323Z,27.10
2023-05-13T07:30:33.217Z,26.60
2023-05-13T07:33:00.210Z,26.60
2023-05-13T07:35:27.580Z,27.30
2023-05-13T07:37:54.486Z,26.40
2023-05-13T07:40:21.748Z,25.80
2023-05-13T07:42:49.047Z,25.60
2023-05-13T07:45:16.086Z,25.20
2023-05-13T07:47:44.581Z,25.60
2023-05-13T07:50:11.800Z,25.70
2023-05-13T07:52:38.917Z,25.60
2023-05-13T07:55:06.392Z,25.50
2023-05-13T07:57:34.853Z,25.70
2023-05-13T08:00:01.810Z,25.30
2023-05-13T08:02:34.764Z,25.20
2023-05-13T08:05:02.363Z,25.70
2023-05-13T08:07:29.438Z,25.70
2023-05-13T08:09:56.658Z,26.20
2023-05-13T08:12:23.561Z,26.60
2023-05-13T08:14:50.451Z,26.50
2023-05-13T08:17:19.742Z,26.40
2023-05-13T08:19:47.249Z,27.30
2023-05-13T08:22:14.267Z,27.40
2023-05-13T08:24:43.223Z,27.40
2023-05-13T08:27:10.284Z,28.60
2023-05-13T08:29:37.158Z,28.40
2023-05-13T08:32:05.403Z,28.50
2023-05-13T08:34:32.330Z,28.20
2023-05-13T08:37:00.535Z,28.20
2023-05-13T08:39:28.798Z,28.60
2023-05-13T08:41:58.064Z,27.90
2023-05-13T08:44:29.628Z,28.60
2023-05-13T08:47:28.137Z,29.00
2023-05-13T08:49:56.598Z,29.30
2023-05-13T08:52:24.982Z,29.90
2023-05-13T08:54:51.885Z,31.30
2023-05-13T08:57:19.138Z,29.80
2023-05-13T08:59:46.163Z,30.70
2023-05-13T09:02:13.157Z,29.80
2023-05-13T09:04:42.344Z,31.30
2023-05-13T09:07:10.892Z,31.70
2023-05-13T09:09:37.925Z,31.60
2023-05-13T09:12:06.021Z,30.80
2023-05-13T09:14:34.637Z,30.40
2023-05-13T09:17:02.467Z,29.20
2023-05-13T09:19:29.606Z,30.60
2023-05-13T09:21:57.668Z,30.90
2023-05-13T09:24:24.634Z,30.10
2023-05-13T09:26:52.333Z,29.80
2023-05-13T09:29:29.855Z,29.80
2023-05-13T09:31:59.605Z,29.30
2023-05-13T09:34:31.566Z,29.40
2023-05-13T09:37:08.225Z,30.10
2023-05-13T09:39:41.538Z,30.00
2023-05-13T09:42:16.677Z,29.20
2023-05-13T09:44:45.474Z,29.10
2023-05-13T09:47:14.532Z,28.90
2023-05-13T09:49:42.590Z,29.30
2023-05-13T09:52:11.402Z,30.00
2023-05-13T09:54:38.764Z,29.60
2023-05-13T09:57:06.445Z,29.50
2023-05-13T09:59:36.162Z,29.80
2023-05-13T10:02:06.870Z,30.00
2023-05-13T10:04:34.568Z,29.50
2023-05-13T10:07:03.934Z,29.60
2023-05-13T10:09:39.227Z,29.40
2023-05-13T10:12:08.685Z,29.20
2023-05-13T10:14:38.278Z,29.10
2023-05-13T10:17:06.800Z,28.10
2023-05-13T10:22:21.874Z,28.00
2023-05-13T10:24:53.085Z,27.90
2023-05-13T10:27:22.970Z,27.70
2023-05-13T10:29:54.541Z,27.50
2023-05-13T10:32:29.398Z,27.00
2023-05-13T10:35:15.547Z,26.40
2023-05-13T10:38:16.667Z,26.10
2023-05-13T10:41:04.871Z,25.90
2023-05-13T10:43:38.872Z,25.20
2023-05-13T10:46:16.870Z,25.10
2023-05-13T10:48:55.325Z,24.90
2023-05-13T10:51:24.763Z,24.60
2023-05-13T10:54:05.952Z,24.40
2023-05-13T10:56:33.142Z,24.50
2023-05-13T10:59:17.976Z,24.50
2023-05-13T11:02:06.381Z,24.30
2023-05-13T11:05:02.862Z,24.40
2023-05-13T11:07:32.277Z,24.90
2023-05-13T11:10:00.339Z,25.00
2023-05-13T11:12:27.368Z,24.50
2023-05-13T11:15:03.652Z,24.40
2023-05-13T11:17:37.495Z,24.10
2023-05-13T11:20:04.753Z,23.70
2023-05-13T11:22:38.248Z,23.30
2023-05-13T11:25:12.008Z,23.40
2023-05-13T11:27:54.432Z,23.00
2023-05-13T11:30:24.092Z,23.20
2023-05-13T11:32:54.418Z,23.20
2023-05-13T11:35:25.984Z,23.20
2023-05-13T11:37:53.988Z,23.10
2023-05-13T11:40:24.656Z,23.00
2023-05-13T11:42:51.638Z,23.00
2023-05-13T11:45:20.613Z,23.30
2023-05-13T11:47:48.211Z,23.20
2023-05-13T11:50:27.127Z,23.20
2023-05-13T11:52:56.559Z,23.20
2023-05-13T11:55:27.467Z,23.50
2023-05-13T11:57:55.041Z,23.30
2023-05-13T12:00:27.304Z,23.10
2023-05-13T12:02:55.953Z,23.20
2023-05-13T12:05:23.816Z,23.20
2023-05-13T12:07:51.533Z,23.00
2023-05-13T12:10:18.462Z,22.70
2023-05-13T12:12:46.257Z,22.70
2023-05-13T12:15:16.053Z,22.50
2023-05-13T12:17:43.550Z,22.60
2023-05-13T12:20:12.030Z,22.90
2023-05-13T12:22:44.899Z,22.60
2023-05-13T12:25:36.997Z,22.50
2023-05-13T12:28:30.468Z,22.60
2023-05-13T12:31:01.653Z,22.50
2023-05-13T12:33:31.087Z,22.20
2023-05-13T12:36:28.110Z,22.60
2023-05-13T12:39:05.909Z,22.80
2023-05-13T12:41:35.129Z,22.80
2023-05-13T12:44:03.316Z,23.00
2023-05-13T12:46:30.633Z,22.70
2023-05-13T12:48:59.683Z,22.70
2023-05-13T12:51:27.149Z,22.30
2023-05-13T12:53:54.685Z,22.20
2023-05-13T12:56:25.829Z,22.10
2023-05-13T12:58:55.900Z,22.30
2023-05-13T13:01:23.101Z,22.10
2023-05-13T13:03:50.310Z,22.00
2023-05-13T13:06:17.546Z,22.00
2023-05-13T13:08:44.524Z,22.00
2023-05-13T13:11:15.021Z,22.00
2023-05-13T13:13:42.012Z,21.90
2023-05-13T13:16:09.511Z,21.70
2023-05-13T13:18:36.753Z,21.60
2023-05-13T13:21:05.361Z,21.30
2023-05-13T13:23:32.303Z,21.30
2023-05-13T13:25:59.405Z,21.30
2023-05-13T13:28:27.666Z,21.40
2023-05-13T13:30:54.737Z,21.40
2023-05-13T13:33:22.433Z,21.50
2023-05-13T13:35:49.663Z,21.60
2023-05-13T13:38:16.597Z,21.50
2023-05-13T13:40:43.620Z,21.30
2023-05-13T13:43:10.603Z,21.20
2023-05-13T13:45:37.550Z,21.10
2023-05-13T13:48:04.744Z,20.90
2023-05-13T13:50:31.858Z,20.80
2023-05-13T13:52:58.717Z,20.80
2023-05-13T13:55:26.613Z,20.80
2023-05-13T13:57:53.738Z,20.70
2023-05-13T14:00:21.031Z,20.60
2023-05-13T14:02:48.615Z,20.80
2023-05-13T14:05:16.241Z,20.90
2023-05-13T14:07:43.253Z,21.00
2023-05-13T14:10:10.664Z,20.90
2023-05-13T14:12:38.526Z,20.90
2023-05-13T14:15:06.235Z,20.80
2023-05-13T14:17:33.906Z,20.90
2023-05-13T14:20:00.897Z,20.90
2023-05-13T14:22:27.925Z,21.00
2023-05-13T14:24:54.801Z,20.90
2023-05-13T14:27:22.911Z,20.90
2023-05-13T14:29:50.028Z,20.80
2023-05-13T14:32:17.367Z,20.80
2023-05-13T14:34:44.357Z,20.80
2023-05-13T14:37:11.607Z,20.70
2023-05-13T14:39:38.480Z,20.70
2023-05-13T14:42:06.540Z,20.60
2023-05-13T14:44:33.433Z,20.60
2023-05-13T14:47:00.744Z,20.70
2023-05-13T14:49:27.717Z,20.60
2023-05-13T14:51:54.728Z,20.50
2023-05-13T14:54:22.184Z,20.50
2023-05-13T14:56:49.169Z,20.50
2023-05-13T14:59:16.189Z,20.40
2023-05-13T15:01:43.191Z,20.50
2023-05-13T15:04:10.621Z,20.50
2023-05-13T15:06:38.783Z,20.50
2023-05-13T15:09:06.228Z,20.50
2023-05-13T15:11:33.653Z,20.50
2023-05-13T15:14:01.592Z,20.50
2023-05-13T15:16:28.681Z,20.50
2023-05-13T15:18:55.967Z,20.50
2023-05-13T15:21:23.155Z,20.60
2023-05-13T15:23:50.166Z,20.50
2023-05-13T15:26:17.197Z,20.50
2023-05-13T15:28:44.051Z,20.50
2023-05-13T15:31:11.095Z,20.50
2023-05-13T15:33:38.159Z,20.40
2023-05-13T15:36:06.229Z,20.40
2023-05-13T15:38:33.219Z,20.40
2023-05-13T15:41:00.350Z,20.50
2023-05-13T15:43:28.394Z,20.50
2023-05-13T15:45:55.429Z,20.50
2023-05-13T15:48:22.543Z,20.50
2023-05-13T15:50:49.422Z,20.40
2023-05-13T15:53:16.281Z,20.30
2023-05-13T15:55:43.181Z,20.20
2023-05-13T15:58:10.101Z,20.20
2023-05-13T16:00:37.163Z,20.10
2023-05-13T16:03:04.157Z,20.00
2023-05-13T16:05:31.228Z,20.00
2023-05-13T16:07:58.198Z,19.90
2023-05-13T16:10:25.325Z,19.80
2023-05-13T16:12:52.369Z,19.80
2023-05-13T16:15:19.320Z,19.80
2023-05-13T16:17:46.444Z,19.80
2023-05-13T16:20:13.597Z,19.70
2023-05-13T16:22:40.800Z,19.70
2023-05-13T16:25:08.990Z,19.70
2023-05-13T16:27:36.689Z,19.60
2023-05-13T16:30:07.539Z,19.60
2023-05-13T16:32:35.133Z,19.50
2023-05-13T16:35:03.681Z,19.50
2023-05-13T16:37:31.429Z,19.40
2023-05-13T16:39:58.437Z,19.40
2023-05-13T16:42:25.930Z,19.40
2023-05-13T16:44:52.799Z,19.40
2023-05-13T16:47:19.737Z,19.40
2023-05-13T16:49:49.884Z,19.30
2023-05-13T16:52:17.129Z,19.30
2023-05-13T16:54:44.814Z,19.20
2023-05-13T16:57:11.934Z,19.10
2023-05-13T16:59:38.879Z,19.10
2023-05-13T17:02:06.618Z,19.00
2023-05-13T17:04:34.114Z,18.90
2023-05-13T17:07:01.390Z,18.90
2023-05-13T17:09:29.675Z,18.80
2023-05-13T17:11:56.904Z,18.70
2023-05-13T17:14:23.785Z,18.80
2023-05-13T17:16:51.099Z,18.70
2023-05-13T17:19:18.087Z,18.70
2023-05-13T17:21:45.020Z,18.60
2023-05-13T17:24:11.992Z,18.60
2023-05-13T17:26:39.231Z,18.50
2023-05-13T17:29:06.458Z,18.50
2023-05-13T17:31:33.899Z,18.40
2023-05-13T17:34:00.991Z,18.40
2023-05-13T17:36:28.069Z,18.30
2023-05-13T17:38:55.132Z,18.30
2023-05-13T17:41:22.624Z,18.20
2023-05-13T17:43:49.533Z,18.20
2023-05-13T17:46:16.656Z,18.10
2023-05-13T17:48:43.659Z,18.00
2023-05-13T17:51:11.530Z,17.90
2023-05-13T17:53:38.446Z,17.50
2023-05-13T17:56:06.362Z,17.40
2023-05-13T17:58:33.270Z,17.40
2023-05-13T18:01:00.468Z,17.40
2023-05-13T18:03:27.396Z,17.50
2023-05-13T18:05:54.450Z,17.50
2023-05-13T18:08:21.497Z,17.50
2023-05-13T18:10:48.930Z,17.50
2023-05-13T18:13:16.095Z,17.50
2023-05-13T18:15:43.325Z,17.50
2023-05-13T18:18:10.386Z,17.40
2023-05-13T18:20:40.009Z,17.40
2023-05-13T18:23:06.942Z,17.40
2023-05-13T18:25:45.108Z,17.40
2023-05-13T18:28:19.376Z,17.30
2023-05-13T18:30:46.320Z,17.30
2023-05-13T18:33:13.192Z,17.20
2023-05-13T18:35:40.601Z,17.20
2023-05-13T18:38:07.470Z,17.20
2023-05-13T18:40:34.354Z,17.10
2023-05-13T18:43:01.333Z,17.00
2023-05-13T18:45:28.285Z,17.00
2023-05-13T18:47:55.290Z,17.00
2023-05-13T18:50:22.675Z,16.90
2023-05-13T18:52:49.894Z,16.90
2023-05-13T18:55:16.957Z,16.80
2023-05-13T18:57:43.985Z,16.80
2023-05-13T19:00:11.386Z,16.80
2023-05-13T19:02:39.983Z,16.70
2023-05-13T19:05:07.879Z,16.60
2023-05-13T19:07:34.906Z,16.60
2023-05-13T19:10:01.893Z,16.50
2023-05-13T19:12:28.876Z,16.40
2023-05-13T19:14:55.892Z,16.40
2023-05-13T19:17:22.903Z,16.40
2023-05-13T19:19:49.937Z,16.30
2023-05-13T19:22:16.937Z,16.30
2023-05-13T19:24:43.911Z,16.20
2023-05-13T19:27:11.390Z,16.20
2023-05-13T19:29:38.295Z,16.10
2023-05-13T19:32:06.312Z,16.00
2023-05-13T19:34:33.536Z,16.00
2023-05-13T19:37:00.576Z,16.00
2023-05-13T19:39:27.475Z,16.00
2023-05-13T19:41:56.786Z,15.90
2023-05-13T19:44:24.636Z,15.90
2023-05-13T19:46:51.770Z,15.90
2023-05-13T19:49:18.875Z,15.80
2023-05-13T19:51:45.884Z,15.70
2023-05-13T19:54:13.714Z,15.70
2023-05-13T19:56:41.954Z,15.70
2023-05-13T19:59:08.921Z,15.70
2023-05-13T20:01:37.745Z,15.60
2023-05-13T20:04:04.996Z,15.60
2023-05-13T20:06:32.711Z,15.40
2023-05-13T20:09:00.868Z,15.40
2023-05-13T20:11:28.235Z,15.40
2023-05-13T20:13:55.839Z,15.50
2023-05-13T20:16:23.577Z,15.40
2023-05-13T20:18:50.622Z,15.40
2023-05-13T20:21:17.839Z,15.30
2023-05-13T20:23:44.784Z,15.30
2023-05-13T20:26:11.725Z,15.20
2023-05-13T20:28:38.653Z,15.10
2023-05-13T20:31:05.714Z,15.00
2023-05-13T20:33:32.754Z,15.00
2023-05-13T20:35:59.637Z,14.90
2023-05-13T20:38:26.552Z,15.00
2023-05-13T20:40:53.568Z,15.00
2023-05-13T20:43:20.546Z,15.10
2023-05-13T20:45:47.493Z,15.10
2023-05-13T20:48:14.542Z,15.10
2023-05-13T20:50:41.465Z,15.10
2023-05-13T20:53:08.543Z,15.10
2023-05-13T20:55:35.496Z,15.00
2023-05-13T20:58:02.457Z,15.00
2023-05-13T21:00:29.415Z,15.00
2023-05-13T21:02:56.638Z,15.00
2023-05-13T21:05:23.945Z,15.00
2023-05-13T21:07:51.109Z,15.00
2023-05-13T21:10:18.261Z,14.90
2023-05-13T21:12:47.869Z,14.90
2023-05-13T21:15:15.111Z,14.90
2023-05-13T21:17:42.192Z,14.90
2023-05-13T21:20:10.406Z,14.90
2023-05-13T21:22:37.313Z,14.80
2023-05-13T21:25:04.497Z,14.80
2023-05-13T21:27:31.388Z,14.80
2023-05-13T21:29:58.264Z,14.70
2023-05-13T21:32:25.205Z,14.70
2023-05-13T21:34:52.109Z,14.60
2023-05-13T21:37:19.476Z,14.60
2023-05-13T21:39:46.534Z,14.50
2023-05-13T21:42:13.461Z,14.50
2023-05-13T21:44:41.197Z,14.40
2023-05-13T21:47:08.365Z,14.30
2023-05-13T21:49:35.347Z,14.30
2023-05-13T21:52:02.301Z,14.20
2023-05-13T21:54:29.171Z,14.10
2023-05-13T21:56:56.320Z,14.00
2023-05-13T21:59:26.394Z,13.90
2023-05-13T22:01:53.471Z,14.00
2023-05-13T22:04:20.429Z,13.90
2023-05-13T22:06:47.647Z,13.80
2023-05-13T22:09:14.829Z,13.70
2023-05-13T22:11:51.491Z,13.70
2023-05-13T22:14:19.013Z,13.60
2023-05-13T22:17:08.954Z,13.60
2023-05-13T22:19:39.937Z,13.60
2023-05-13T22:22:07.235Z,13.50
2023-05-13T22:24:34.318Z,13.50
2023-05-13T22:27:06.067Z,13.50
2023-05-13T22:29:34.407Z,13.50
2023-05-13T22:32:20.398Z,13.40
2023-05-13T22:34:47.559Z,13.40
2023-05-13T22:37:17.282Z,13.40
2023-05-13T22:39:44.440Z,13.30
2023-05-13T22:42:11.407Z,13.30
2023-05-13T22:44:38.886Z,13.30
2023-05-13T22:47:09.119Z,13.20
2023-05-13T22:49:39.602Z,13.20
2023-05-13T22:52:16.391Z,13.20
2023-05-13T22:54:43.510Z,13.20
2023-05-13T22:57:10.506Z,13.30
2023-05-13T22:59:40.818Z,13.30
2023-05-13T23:02:08.283Z,13.20
2023-05-13T23:04:35.702Z,13.30
2023-05-13T23:07:03.205Z,13.20
2023-05-13T23:09:34.788Z,13.20
2023-05-13T23:12:08.100Z,13.20
2023-05-13T23:14:38.830Z,13.10
2023-05-13T23:17:06.162Z,13.10
2023-05-13T23:19:34.277Z,13.00
2023-05-13T23:22:04.510Z,13.10
2023-05-13T23:24:38.863Z,13.00
2023-05-13T23:27:06.455Z,13.00
2023-05-13T23:29:33.384Z,13.00
2023-05-13T23:32:00.325Z,13.00
2023-05-13T23:34:27.246Z,13.00
2023-05-13T23:36:54.111Z,12.90
2023-05-13T23:39:21.000Z,12.90
2023-05-13T23:41:48.070Z,12.80
2023-05-13T23:44:14.965Z,12.80
2023-05-13T23:46:42.257Z,12.70
2023-05-13T23:49:09.179Z,12.70
2023-05-13T23:51:36.531Z,12.70
2023-05-13T23:54:03.634Z,12.70
2023-05-13T23:56:30.795Z,12.70
2023-05-13T23:58:57.734Z,12.70
