createdAt,value
2019-05-16T01:52:43.633Z,12.30
2019-05-16T01:55:12.776Z,12.30
2019-05-16T01:57:41.906Z,12.30
2019-05-16T02:00:11.230Z,12.30
2019-05-16T02:02:40.424Z,12.40
2019-05-16T02:05:09.620Z,12.40
2019-05-16T02:07:39.015Z,12.40
2019-05-16T02:10:08.669Z,12.30
2019-05-16T02:12:38.919Z,12.40
2019-05-16T02:15:08.160Z,12.30
2019-05-16T02:17:38.670Z,12.30
2019-05-16T02:20:08.673Z,12.40
2019-05-16T02:22:39.976Z,12.30
2019-05-16T02:25:09.227Z,12.30
2019-05-16T02:27:41.077Z,12.30
2019-05-16T02:30:12.349Z,12.30
2019-05-16T02:32:41.782Z,12.20
2019-05-16T02:35:12.079Z,12.20
2019-05-16T02:37:42.406Z,12.10
2019-05-16T02:40:12.360Z,12.10
2019-05-16T02:42:42.404Z,12.10
2019-05-16T02:45:11.843Z,12.10
2019-05-16T02:47:42.416Z,12.10
2019-05-16T02:50:12.681Z,12.10
2019-05-16T02:52:42.756Z,12.10
2019-05-16T02:55:12.237Z,12.00
2019-05-16T02:57:42.021Z,12.10
2019-05-16T03:00:12.544Z,12.10
2019-05-16T03:02:42.318Z,12.10
2019-05-16T03:05:12.452Z,12.10
2019-05-16T03:07:46.848Z,12.00
2019-05-16T03:10:12.917Z,12.00
2019-05-16T03:12:42.396Z,12.00
2019-05-16T03:15:12.193Z,12.00
2019-05-16T03:17:43.204Z,12.10
2019-05-16T03:20:13.164Z,12.00
2019-05-16T03:22:42.300Z,12.00
2019-05-16T03:25:11.927Z,12.00
2019-05-16T03:27:41.699Z,11.90
2019-05-16T03:30:15.240Z,11.90
2019-05-16T03:32:45.292Z,11.90
2019-05-16T03:35:15.846Z,11.90
2019-05-16T03:37:55.150Z,11.90
2019-05-16T03:40:24.350Z,12.00
2019-05-16T03:42:54.537Z,12.00
2019-05-16T03:45:23.682Z,12.00
2019-05-16T03:47:52.870Z,12.00
2019-05-16T03:50:22.789Z,12.00
2019-05-16T03:52:51.928Z,12.00
2019-05-16T03:55:21.608Z,12.00
2019-05-16T03:57:51.630Z,12.00
2019-05-16T04:00:24.249Z,12.00
2019-05-16T04:02:53.368Z,11.90
2019-05-16T04:05:22.513Z,11.90
2019-05-16T04:08:08.831Z,11.90
2019-05-16T04:10:22.464Z,11.90
2019-05-16T04:12:51.610Z,11.90
2019-05-16T04:15:21.478Z,11.90
2019-05-16T04:17:51.780Z,11.90
2019-05-16T04:20:21.408Z,11.90
2019-05-16T04:22:51.593Z,11.90
2019-05-16T04:25:21.752Z,11.80
2019-05-16T04:27:51.036Z,11.80
2019-05-16T04:30:22.056Z,11.80
2019-05-16T04:32:51.217Z,11.80
2019-05-16T04:35:21.575Z,11.80
2019-05-16T04:37:51.480Z,11.80
2019-05-16T04:40:21.939Z,11.80
2019-05-16T04:42:51.552Z,11.80
2019-05-16T04:45:21.909Z,11.80
2019-05-16T04:47:51.457Z,11.70
2019-05-16T04:50:21.273Z,11.70
2019-05-16T04:52:51.816Z,11.70
2019-05-16T04:55:21.377Z,11.70
2019-05-16T04:57:51.288Z,11.80
2019-05-16T05:00:21.645Z,11.80
2019-05-16T05:02:51.902Z,11.90
2019-05-16T05:05:21.714Z,11.90
2019-05-16T05:07:51.423Z,11.90
2019-05-16T05:10:20.901Z,11.90
2019-05-16T05:12:51.534Z,11.90
2019-05-16T05:15:24.087Z,11.90
2019-05-16T05:17:53.257Z,11.90
2019-05-16T05:20:22.401Z,11.90
2019-05-16T05:22:51.519Z,11.90
2019-05-16T05:25:20.640Z,11.90
2019-05-16T05:27:50.187Z,11.90
2019-05-16T05:30:19.884Z,11.80
2019-05-16T05:32:50.228Z,11.90
2019-05-16T05:35:20.578Z,11.90
2019-05-16T05:37:50.774Z,11.90
2019-05-16T05:40:20.253Z,11.80
2019-05-16T05:42:50.475Z,11.80
2019-05-16T05:45:20.348Z,11.80
2019-05-16T05:47:50.488Z,11.80
2019-05-16T05:50:20.267Z,11.90
2019-05-16T05:52:51.060Z,11.90
2019-05-16T05:55:20.606Z,11.90
2019-05-16T05:57:50.616Z,12.00
2019-05-16T06:00:21.006Z,12.00
2019-05-16T06:02:51.137Z,12.00
2019-05-16T06:05:20.407Z,12.00
2019-05-16T06:07:50.928Z,12.00
2019-05-16T06:10:20.357Z,12.00
2019-05-16T06:12:51.018Z,11.90
2019-05-16T06:15:20.477Z,11.90
2019-05-16T06:17:50.884Z,11.90
2019-05-16T06:20:20.434Z,11.90
2019-05-16T06:22:50.964Z,11.90
2019-05-16T06:25:22.692Z,12.10
2019-05-16T06:27:51.322Z,12.00
2019-05-16T06:30:21.439Z,12.00
2019-05-16T06:32:51.820Z,12.10
2019-05-16T06:35:23.695Z,12.10
2019-05-16T06:37:51.848Z,12.10
2019-05-16T06:40:20.972Z,12.10
2019-05-16T06:42:51.021Z,12.00
2019-05-16T06:45:20.633Z,12.00
2019-05-16T06:47:50.410Z,12.00
2019-05-16T06:50:21.026Z,12.10
2019-05-16T06:52:50.380Z,12.10
2019-05-16T06:55:20.493Z,12.00
2019-05-16T06:57:50.407Z,12.10
2019-05-16T07:00:20.922Z,12.10
2019-05-16T07:02:50.440Z,12.10
2019-05-16T07:05:20.897Z,12.00
2019-05-16T07:07:50.969Z,12.00
2019-05-16T07:10:20.514Z,12.00
2019-05-16T07:12:50.553Z,12.00
2019-05-16T07:15:20.702Z,11.90
2019-05-16T07:17:50.689Z,11.90
2019-05-16T07:20:21.292Z,11.80
2019-05-16T07:22:50.581Z,11.80
2019-05-16T07:25:20.890Z,11.80
2019-05-16T07:27:51.020Z,11.80
2019-05-16T07:30:20.497Z,11.80
2019-05-16T07:32:50.104Z,11.70
2019-05-16T07:35:20.514Z,11.70
2019-05-16T07:37:50.107Z,11.70
2019-05-16T07:40:26.313Z,11.70
2019-05-16T07:42:50.932Z,11.60
2019-05-16T07:45:20.591Z,11.60
2019-05-16T07:47:50.957Z,11.70
2019-05-16T07:50:20.552Z,11.60
2019-05-16T07:52:51.126Z,11.60
2019-05-16T07:55:21.091Z,11.60
2019-05-16T07:57:50.815Z,11.70
2019-05-16T08:00:21.640Z,11.70
2019-05-16T08:02:51.007Z,11.70
2019-05-16T08:05:21.119Z,11.70
2019-05-16T08:07:51.389Z,11.70
2019-05-16T08:10:37.091Z,11.70
2019-05-16T08:12:51.681Z,11.70
2019-05-16T08:15:21.630Z,11.70
2019-05-16T08:17:51.293Z,11.70
2019-05-16T08:20:21.309Z,11.70
2019-05-16T08:22:51.244Z,11.70
2019-05-16T08:25:20.586Z,11.70
2019-05-16T08:27:52.040Z,11.70
2019-05-16T08:30:21.492Z,11.70
2019-05-16T08:32:52.758Z,11.80
2019-05-16T08:35:21.584Z,11.80
2019-05-16T08:37:51.637Z,11.70
2019-05-16T08:40:21.654Z,11.70
2019-05-16T08:42:51.860Z,11.70
2019-05-16T08:45:21.494Z,11.70
2019-05-16T08:50:21.861Z,11.70
2019-05-16T08:52:53.233Z,11.60
2019-05-16T08:55:21.990Z,11.70
2019-05-16T08:57:52.969Z,11.60
2019-05-16T09:00:24.248Z,11.60
2019-05-16T09:02:53.576Z,11.60
2019-05-16T09:05:23.022Z,11.60
2019-05-16T09:08:00.449Z,11.50
2019-05-16T09:12:53.896Z,11.50
2019-05-16T09:15:23.041Z,11.50
2019-05-16T09:17:52.174Z,11.50
2019-05-16T09:18:38.218Z,11.70
2019-05-16T09:20:21.312Z,11.50
2019-05-16T09:22:50.737Z,11.40
2019-05-16T09:25:19.872Z,11.40
2019-05-16T09:27:49.012Z,11.30
2019-05-16T09:30:18.152Z,11.20
2019-05-16T09:32:48.096Z,11.20
2019-05-16T09:35:17.561Z,11.10
2019-05-16T09:37:47.507Z,11.10
2019-05-16T09:40:17.289Z,11.20
2019-05-16T09:42:47.721Z,11.30
2019-05-16T09:45:17.821Z,11.30
2019-05-16T09:47:48.571Z,11.30
2019-05-16T09:50:18.016Z,11.30
2019-05-16T09:52:47.386Z,11.20
2019-05-16T09:55:17.586Z,11.20
2019-05-16T09:57:47.090Z,11.20
2019-05-16T10:00:19.965Z,11.30
2019-05-16T10:02:49.112Z,11.40
2019-05-16T10:05:18.841Z,11.50
2019-05-16T10:07:49.943Z,11.50
2019-05-16T10:10:19.720Z,11.70
2019-05-16T10:12:50.116Z,11.60
2019-05-16T10:15:19.235Z,11.60
2019-05-16T10:17:48.384Z,11.60
2019-05-16T10:20:17.526Z,11.60
2019-05-16T10:22:50.435Z,11.70
2019-05-16T10:25:19.551Z,11.70
2019-05-16T10:27:48.328Z,11.60
2019-05-16T10:30:17.775Z,11.60
2019-05-16T10:32:47.870Z,11.60
2019-05-16T10:35:17.261Z,11.50
2019-05-16T10:37:47.009Z,11.60
2019-05-16T10:40:18.304Z,11.60
2019-05-16T10:42:47.402Z,11.60
2019-05-16T10:45:16.718Z,11.70
2019-05-16T10:47:48.023Z,11.60
2019-05-16T10:50:17.229Z,11.60
2019-05-16T10:52:48.900Z,11.60
2019-05-16T10:55:17.806Z,11.60
2019-05-16T10:57:47.808Z,11.60
2019-05-16T11:00:39.563Z,11.60
2019-05-16T11:02:48.111Z,11.60
2019-05-16T11:05:28.902Z,11.60
2019-05-16T11:07:52.266Z,11.70
2019-05-16T11:10:18.968Z,11.70
2019-05-16T11:12:54.756Z,11.70
2019-05-16T11:15:18.946Z,11.70
2019-05-16T11:17:48.067Z,11.60
2019-05-16T11:20:20.347Z,11.70
2019-05-16T11:22:49.649Z,11.70
2019-05-16T11:25:28.349Z,11.70
2019-05-16T11:27:50.124Z,11.70
2019-05-16T11:30:19.277Z,11.80
2019-05-16T11:32:48.465Z,11.80
2019-05-16T11:35:17.773Z,11.80
2019-05-16T11:37:47.307Z,11.80
2019-05-16T11:40:20.367Z,11.80
2019-05-16T11:43:05.511Z,11.90
2019-05-16T11:45:20.396Z,11.90
2019-05-16T11:47:49.524Z,11.90
2019-05-16T11:50:18.660Z,11.90
2019-05-16T11:52:48.013Z,11.80
2019-05-16T11:55:17.300Z,11.70
2019-05-16T11:57:47.609Z,11.70
2019-05-16T12:00:18.194Z,11.80
2019-05-16T12:02:47.962Z,11.70
2019-05-16T12:05:17.427Z,11.80
2019-05-16T12:07:48.560Z,11.90
2019-05-16T12:10:17.507Z,11.90
2019-05-16T12:12:46.966Z,11.90
2019-05-16T12:15:19.433Z,11.90
2019-05-16T12:18:00.224Z,11.80
2019-05-16T12:20:17.772Z,11.80
2019-05-16T12:22:46.913Z,11.90
2019-05-16T12:25:16.788Z,11.80
2019-05-16T12:27:48.099Z,11.80
2019-05-16T12:30:17.835Z,11.80
2019-05-16T12:32:47.129Z,11.80
2019-05-16T12:35:30.281Z,11.80
2019-05-16T12:37:59.406Z,11.80
2019-05-16T12:40:28.540Z,11.80
2019-05-16T12:42:57.665Z,11.80
2019-05-16T12:45:27.507Z,11.80
2019-05-16T12:47:57.389Z,11.90
2019-05-16T12:50:28.629Z,12.00
2019-05-16T12:52:57.682Z,12.00
2019-05-16T12:55:27.113Z,12.00
2019-05-16T12:58:11.849Z,12.00
2019-05-16T13:00:27.666Z,12.00
2019-05-16T13:02:57.699Z,12.00
2019-05-16T13:05:27.071Z,11.90
2019-05-16T13:07:56.320Z,11.90
2019-05-16T13:10:27.024Z,11.90
2019-05-16T13:12:58.027Z,11.90
2019-05-16T13:15:27.405Z,11.90
2019-05-16T13:17:57.185Z,11.90
2019-05-16T13:20:27.393Z,11.90
2019-05-16T13:22:56.848Z,11.90
2019-05-16T13:25:27.273Z,11.90
2019-05-16T13:27:57.838Z,11.90
2019-05-16T13:30:27.473Z,11.90
2019-05-16T13:32:57.774Z,12.00
2019-05-16T13:35:27.246Z,12.00
2019-05-16T13:37:57.996Z,11.90
2019-05-16T13:40:27.699Z,11.90
2019-05-16T13:42:57.430Z,12.00
2019-05-16T13:45:27.270Z,12.10
2019-05-16T13:47:57.325Z,12.00
2019-05-16T13:50:27.255Z,12.00
2019-05-16T13:52:58.336Z,12.00
2019-05-16T13:55:28.470Z,11.90
2019-05-16T13:57:57.877Z,12.00
2019-05-16T14:00:27.971Z,12.00
2019-05-16T14:02:57.889Z,12.00
2019-05-16T14:05:27.593Z,12.10
2019-05-16T14:07:57.299Z,12.10
2019-05-16T14:10:29.663Z,12.10
2019-05-16T14:12:57.710Z,12.00
2019-05-16T14:15:27.161Z,12.00
2019-05-16T14:17:56.870Z,12.00
2019-05-16T14:20:26.061Z,12.00
2019-05-16T14:22:57.339Z,11.90
2019-05-16T14:25:26.341Z,11.80
2019-05-16T14:27:56.789Z,11.80
2019-05-16T14:30:28.532Z,11.80
2019-05-16T14:33:01.094Z,11.80
2019-05-16T14:35:29.367Z,11.80
2019-05-16T14:38:00.880Z,11.70
2019-05-16T14:40:29.340Z,11.60
2019-05-16T14:42:58.690Z,11.60
2019-05-16T14:45:28.474Z,11.70
2019-05-16T14:47:58.020Z,11.70
2019-05-16T14:50:27.777Z,11.70
2019-05-16T14:52:57.072Z,11.70
2019-05-16T14:55:27.434Z,11.70
2019-05-16T14:57:56.825Z,11.60
2019-05-16T15:00:27.643Z,11.70
2019-05-16T15:02:57.117Z,11.70
2019-05-16T15:05:26.272Z,11.70
2019-05-16T15:07:56.910Z,11.70
2019-05-16T15:10:26.978Z,11.80
2019-05-16T15:12:57.048Z,11.70
2019-05-16T15:15:28.119Z,11.80
2019-05-16T15:17:57.117Z,11.70
2019-05-16T15:20:27.860Z,11.70
2019-05-16T15:22:57.093Z,11.70
2019-05-16T15:25:26.670Z,11.60
2019-05-16T15:27:57.610Z,11.50
2019-05-16T15:30:26.688Z,11.60
2019-05-16T15:32:56.955Z,11.60
2019-05-16T15:35:27.317Z,11.60
2019-05-16T15:37:59.047Z,11.60
2019-05-16T15:40:28.286Z,11.60
2019-05-16T15:42:59.078Z,11.60
2019-05-16T15:45:41.845Z,11.70
2019-05-16T15:48:08.287Z,11.70
2019-05-16T15:50:37.286Z,11.70
2019-05-16T15:53:07.921Z,11.70
2019-05-16T15:55:37.900Z,11.80
2019-05-16T15:58:10.193Z,11.80
2019-05-16T16:00:42.849Z,11.80
2019-05-16T16:03:12.216Z,11.80
2019-05-16T16:05:41.925Z,11.80
2019-05-16T16:08:23.852Z,11.90
2019-05-16T16:10:53.007Z,11.90
2019-05-16T16:13:22.142Z,11.90
2019-05-16T16:15:54.573Z,11.80
2019-05-16T16:18:22.318Z,11.70
2019-05-16T16:20:51.514Z,11.80
2019-05-16T16:23:20.667Z,11.90
2019-05-16T16:25:51.323Z,11.90
2019-05-16T16:28:20.625Z,11.90
2019-05-16T16:30:50.080Z,11.90
2019-05-16T16:33:25.725Z,11.90
2019-05-16T16:35:50.050Z,11.90
2019-05-16T16:38:19.168Z,11.80
2019-05-16T16:40:48.304Z,11.90
2019-05-16T16:43:17.456Z,11.90
2019-05-16T16:45:47.904Z,11.90
2019-05-16T16:48:17.407Z,12.00
2019-05-16T16:50:46.648Z,11.90
2019-05-16T16:53:17.649Z,11.90
2019-05-16T16:55:47.624Z,11.90
2019-05-16T16:58:17.630Z,11.90
2019-05-16T17:00:51.877Z,11.90
2019-05-16T17:03:21.020Z,11.90
2019-05-16T17:05:50.317Z,12.00
2019-05-16T17:08:23.119Z,12.00
2019-05-16T17:10:50.281Z,12.00
2019-05-16T17:13:19.404Z,12.00
2019-05-16T17:15:48.561Z,12.10
2019-05-16T17:18:17.702Z,12.20
2019-05-16T17:20:47.668Z,12.20
2019-05-16T17:23:17.454Z,12.10
2019-05-16T17:25:47.256Z,12.00
2019-05-16T17:28:17.629Z,12.10
2019-05-16T17:30:47.210Z,12.10
2019-05-16T17:33:18.196Z,12.00
2019-05-16T17:35:48.932Z,12.00
2019-05-16T17:38:18.317Z,12.00
2019-05-16T17:40:47.537Z,12.10
2019-05-16T17:43:16.691Z,12.10
2019-05-16T17:45:47.067Z,12.10
2019-05-16T17:48:17.642Z,12.20
2019-05-16T17:50:47.324Z,12.20
2019-05-16T17:53:17.326Z,12.10
2019-05-16T17:55:47.361Z,12.10
2019-05-16T17:58:17.023Z,12.10
2019-05-16T18:00:47.500Z,12.00
2019-05-16T18:03:17.705Z,12.10
2019-05-16T18:05:47.602Z,12.10
2019-05-16T18:08:16.912Z,12.10
2019-05-16T18:10:47.124Z,12.10
2019-05-16T18:13:16.556Z,12.20
2019-05-16T18:15:47.315Z,12.10
2019-05-16T18:18:17.772Z,12.00
2019-05-16T18:20:55.791Z,12.00
2019-05-16T18:23:17.937Z,12.00
2019-05-16T18:25:47.344Z,12.10
2019-05-16T18:28:17.493Z,12.10
2019-05-16T18:30:47.363Z,12.00
2019-05-16T18:33:16.826Z,11.90
2019-05-16T18:35:46.765Z,11.90
2019-05-16T18:38:15.948Z,11.80
2019-05-16T18:40:47.273Z,11.80
2019-05-16T18:43:16.629Z,11.90
2019-05-16T18:45:47.198Z,11.90
2019-05-16T18:48:16.532Z,11.90
2019-05-16T18:50:47.593Z,11.90
2019-05-16T18:53:17.807Z,12.00
2019-05-16T18:55:47.220Z,12.00
2019-05-16T18:58:18.007Z,11.90
2019-05-16T19:00:47.360Z,11.90
2019-05-16T19:03:16.609Z,11.90
2019-05-16T19:05:46.297Z,11.90
2019-05-16T19:08:16.417Z,12.00
2019-05-16T19:10:47.334Z,11.90
2019-05-16T19:13:16.901Z,12.00
2019-05-16T19:15:49.182Z,11.80
2019-05-16T19:18:17.170Z,11.80
2019-05-16T19:20:48.678Z,11.80
2019-05-16T19:23:17.582Z,11.80
2019-05-16T19:25:47.956Z,11.90
2019-05-16T19:28:17.084Z,11.90
2019-05-16T19:30:46.900Z,11.90
2019-05-16T19:33:17.417Z,11.90
2019-05-16T19:35:48.906Z,11.90
2019-05-16T19:38:17.668Z,11.80
2019-05-16T19:40:46.995Z,11.70
2019-05-16T19:43:17.508Z,11.70
2019-05-16T19:45:46.832Z,11.80
2019-05-16T19:48:17.479Z,11.80
2019-05-16T19:50:47.050Z,11.80
2019-05-16T19:53:16.599Z,11.80
2019-05-16T19:55:47.046Z,11.90
2019-05-16T19:58:16.408Z,11.90
2019-05-16T20:00:46.486Z,11.90
2019-05-16T20:03:16.792Z,11.90
2019-05-16T20:05:47.605Z,11.90
2019-05-16T20:08:17.520Z,11.90
2019-05-16T20:10:47.682Z,11.80
2019-05-16T20:13:17.013Z,11.80
2019-05-16T20:15:47.256Z,11.90
2019-05-16T20:18:18.508Z,11.80
2019-05-16T20:20:47.371Z,11.80
2019-05-16T20:23:18.652Z,11.80
2019-05-16T20:25:48.128Z,11.90
2019-05-16T20:28:18.415Z,11.90
2019-05-16T20:30:48.163Z,11.80
2019-05-16T20:33:18.080Z,11.70
2019-05-16T20:35:47.424Z,11.80
2019-05-16T20:38:17.274Z,11.70
2019-05-16T20:40:46.780Z,11.70
2019-05-16T20:43:17.036Z,11.80
2019-05-16T20:45:47.948Z,11.80
2019-05-16T20:48:18.606Z,11.80
2019-05-16T20:50:49.146Z,12.00
2019-05-16T20:53:19.015Z,12.10
2019-05-16T20:55:49.535Z,12.00
2019-05-16T20:58:19.019Z,12.00
2019-05-16T21:00:49.777Z,11.90
2019-05-16T21:03:19.217Z,11.80
2019-05-16T21:05:48.517Z,11.90
2019-05-16T21:08:18.988Z,12.00
2019-05-16T21:10:48.115Z,11.90
2019-05-16T21:13:17.372Z,11.80
2019-05-16T21:15:47.650Z,11.80
2019-05-16T21:18:17.536Z,11.80
2019-05-16T21:20:47.108Z,11.80
2019-05-16T21:23:19.395Z,11.70
2019-05-16T21:25:47.203Z,11.70
2019-05-16T21:28:17.099Z,11.80
2019-05-16T21:30:47.544Z,11.90
2019-05-16T21:33:18.697Z,11.90
2019-05-16T21:35:47.524Z,11.90
2019-05-16T21:38:16.771Z,11.90
2019-05-16T21:40:46.958Z,11.90
2019-05-16T21:43:16.820Z,11.80
2019-05-16T21:45:47.449Z,11.70
2019-05-16T21:48:19.330Z,11.70
2019-05-16T21:50:47.552Z,11.70
2019-05-16T21:53:17.732Z,11.70
2019-05-16T21:55:47.675Z,11.70
2019-05-16T21:58:16.872Z,11.80
2019-05-16T22:00:47.406Z,11.80
2019-05-16T22:03:16.845Z,11.80
2019-05-16T22:05:46.631Z,11.90
2019-05-16T22:08:16.822Z,11.80
2019-05-16T22:10:47.588Z,11.90
2019-05-16T22:13:16.899Z,11.80
