createdAt,value
2018-05-29T00:01:48.615Z,22.70
2018-05-29T00:04:19.099Z,22.70
2018-05-29T00:06:50.294Z,22.70
2018-05-29T00:09:20.781Z,22.70
2018-05-29T00:11:51.137Z,22.70
2018-05-29T00:14:21.657Z,22.70
2018-05-29T00:16:52.036Z,22.70
2018-05-29T00:19:22.627Z,22.70
2018-05-29T00:21:53.049Z,22.70
2018-05-29T00:24:23.593Z,22.70
2018-05-29T00:26:54.005Z,22.60
2018-05-29T00:29:24.489Z,22.60
2018-05-29T00:31:54.935Z,22.60
2018-05-29T00:34:25.442Z,22.60
2018-05-29T00:36:56.555Z,22.60
2018-05-29T00:39:26.713Z,22.60
2018-05-29T00:41:57.026Z,22.60
2018-05-29T00:44:27.581Z,22.60
2018-05-29T00:46:57.983Z,22.50
2018-05-29T00:49:28.508Z,22.50
2018-05-29T00:51:58.981Z,22.50
2018-05-29T00:54:29.487Z,22.50
2018-05-29T00:57:00.013Z,22.50
2018-05-29T00:59:30.456Z,22.40
2018-05-29T01:02:00.939Z,22.40
2018-05-29T01:04:32.211Z,22.30
2018-05-29T01:07:02.743Z,22.30
2018-05-29T01:09:33.124Z,22.30
2018-05-29T01:12:03.587Z,22.30
2018-05-29T01:14:34.021Z,22.30
2018-05-29T01:17:04.583Z,22.20
2018-05-29T01:19:35.065Z,22.20
2018-05-29T01:22:05.617Z,22.10
2018-05-29T01:24:36.076Z,22.10
2018-05-29T01:27:07.340Z,22.10
2018-05-29T01:29:37.741Z,22.00
2018-05-29T01:32:08.188Z,22.00
2018-05-29T01:34:38.592Z,22.00
2018-05-29T01:37:09.062Z,22.00
2018-05-29T01:39:40.256Z,22.00
2018-05-29T01:42:10.682Z,22.00
2018-05-29T01:44:41.043Z,21.90
2018-05-29T01:47:11.515Z,21.90
2018-05-29T01:49:41.995Z,21.90
2018-05-29T01:52:12.493Z,21.90
2018-05-29T01:54:42.921Z,21.90
2018-05-29T01:57:14.228Z,21.80
2018-05-29T01:59:45.398Z,21.80
2018-05-29T02:02:15.945Z,21.70
2018-05-29T02:04:46.322Z,21.70
2018-05-29T02:07:16.888Z,21.70
2018-05-29T02:09:47.326Z,21.60
2018-05-29T02:12:17.768Z,21.60
2018-05-29T02:14:48.232Z,21.60
2018-05-29T02:17:18.697Z,21.60
2018-05-29T02:19:49.114Z,21.50
2018-05-29T02:22:19.573Z,21.50
2018-05-29T02:24:49.997Z,21.40
2018-05-29T02:27:20.563Z,21.40
2018-05-29T02:29:51.021Z,21.40
2018-05-29T02:32:21.515Z,21.40
2018-05-29T02:34:52.001Z,21.40
2018-05-29T02:37:22.499Z,21.30
2018-05-29T02:39:52.947Z,21.30
2018-05-29T02:42:23.413Z,21.30
2018-05-29T02:44:54.591Z,21.20
2018-05-29T02:47:25.029Z,21.20
2018-05-29T02:49:55.448Z,21.20
2018-05-29T02:52:25.974Z,21.20
2018-05-29T02:54:56.364Z,21.20
2018-05-29T02:57:26.809Z,21.10
2018-05-29T02:59:57.239Z,21.10
2018-05-29T03:02:27.719Z,21.10
2018-05-29T03:04:58.243Z,21.00
2018-05-29T03:07:28.736Z,21.00
2018-05-29T03:09:59.219Z,21.00
2018-05-29T03:12:29.690Z,21.00
2018-05-29T03:15:00.107Z,20.90
2018-05-29T03:17:30.634Z,20.90
2018-05-29T03:20:05.400Z,20.90
2018-05-29T03:22:36.161Z,20.90
2018-05-29T03:25:06.809Z,20.90
2018-05-29T03:27:37.337Z,21.00
2018-05-29T03:30:07.825Z,21.00
2018-05-29T03:32:39.094Z,21.00
2018-05-29T03:35:09.538Z,21.00
2018-05-29T03:37:40.297Z,21.00
2018-05-29T03:40:10.843Z,21.00
2018-05-29T03:42:41.360Z,21.00
2018-05-29T03:45:11.880Z,21.00
2018-05-29T03:47:42.364Z,21.00
2018-05-29T03:50:13.764Z,21.10
2018-05-29T03:52:44.335Z,21.00
2018-05-29T03:55:14.781Z,21.10
2018-05-29T03:57:46.020Z,21.10
2018-05-29T04:00:16.415Z,21.10
2018-05-29T04:02:46.941Z,21.10
2018-05-29T04:05:17.405Z,21.20
2018-05-29T04:07:47.942Z,21.20
2018-05-29T04:10:19.173Z,21.20
2018-05-29T04:12:49.673Z,21.20
2018-05-29T04:15:20.108Z,21.20
2018-05-29T04:17:51.658Z,21.20
2018-05-29T04:20:22.131Z,21.30
2018-05-29T04:22:52.755Z,21.30
2018-05-29T04:25:23.989Z,21.40
2018-05-29T04:27:54.629Z,21.30
2018-05-29T04:30:25.439Z,21.40
2018-05-29T04:32:56.192Z,21.40
2018-05-29T04:35:26.174Z,21.40
2018-05-29T04:37:56.973Z,21.50
2018-05-29T04:40:26.975Z,21.40
2018-05-29T04:42:57.019Z,21.50
2018-05-29T04:45:27.030Z,21.60
2018-05-29T04:47:57.037Z,21.60
2018-05-29T04:50:27.103Z,21.60
2018-05-29T04:52:57.150Z,21.60
2018-05-29T04:55:27.125Z,21.70
2018-05-29T04:57:57.134Z,21.70
2018-05-29T05:00:27.098Z,21.70
2018-05-29T05:02:57.957Z,21.80
2018-05-29T05:05:28.105Z,21.80
2018-05-29T05:07:58.098Z,21.80
2018-05-29T05:10:28.867Z,21.90
2018-05-29T05:12:58.901Z,21.90
2018-05-29T05:15:28.895Z,22.00
2018-05-29T05:17:58.934Z,22.00
2018-05-29T05:20:29.684Z,22.10
2018-05-29T05:22:59.693Z,22.10
2018-05-29T05:25:29.762Z,22.20
2018-05-29T05:27:59.800Z,22.30
2018-05-29T05:30:30.556Z,22.30
2018-05-29T05:33:00.549Z,22.30
2018-05-29T05:35:31.349Z,22.40
2018-05-29T05:38:01.348Z,22.40
2018-05-29T05:40:31.289Z,22.40
2018-05-29T05:43:01.333Z,22.50
2018-05-29T05:45:32.073Z,22.60
2018-05-29T05:48:02.860Z,22.70
2018-05-29T05:50:32.872Z,22.70
2018-05-29T05:53:02.862Z,22.80
2018-05-29T05:55:32.807Z,22.80
2018-05-29T05:58:02.797Z,22.80
2018-05-29T06:00:32.800Z,22.90
2018-05-29T06:03:02.809Z,23.00
2018-05-29T06:05:33.540Z,23.10
2018-05-29T06:08:03.717Z,23.10
2018-05-29T06:10:33.676Z,23.20
2018-05-29T06:13:03.716Z,23.20
2018-05-29T06:15:33.667Z,23.30
2018-05-29T06:18:03.651Z,23.30
2018-05-29T06:20:33.655Z,23.40
2018-05-29T06:23:03.664Z,23.50
2018-05-29T06:25:33.632Z,23.50
2018-05-29T06:28:03.637Z,23.70
2018-05-29T06:30:33.630Z,23.70
2018-05-29T06:33:03.673Z,23.80
2018-05-29T06:35:33.645Z,23.90
2018-05-29T06:38:04.412Z,24.00
2018-05-29T06:40:34.392Z,23.90
2018-05-29T06:43:05.156Z,24.00
2018-05-29T06:45:35.121Z,24.10
2018-05-29T06:48:05.145Z,24.10
2018-05-29T06:50:35.874Z,24.30
2018-05-29T06:53:05.920Z,24.30
2018-05-29T06:55:35.977Z,24.40
2018-05-29T06:58:05.974Z,24.40
2018-05-29T07:00:35.983Z,24.50
2018-05-29T07:03:05.927Z,24.50
2018-05-29T07:05:36.761Z,24.70
2018-05-29T07:08:06.726Z,24.60
2018-05-29T07:10:37.484Z,24.80
2018-05-29T07:13:07.452Z,24.80
2018-05-29T07:15:37.438Z,24.80
2018-05-29T07:18:07.398Z,24.90
2018-05-29T07:20:37.373Z,25.00
2018-05-29T07:23:07.339Z,25.00
2018-05-29T07:25:37.333Z,25.00
2018-05-29T07:28:07.270Z,25.00
2018-05-29T07:30:37.270Z,25.10
2018-05-29T07:33:07.402Z,25.20
2018-05-29T07:35:37.455Z,25.20
2018-05-29T07:38:07.412Z,25.30
2018-05-29T07:40:37.392Z,25.30
2018-05-29T07:43:07.472Z,25.50
2018-05-29T07:45:37.517Z,25.50
2018-05-29T07:48:07.725Z,25.60
2018-05-29T07:50:37.774Z,25.60
2018-05-29T07:53:07.723Z,25.70
2018-05-29T07:55:37.703Z,25.80
2018-05-29T07:58:07.707Z,25.90
2018-05-29T08:00:37.687Z,25.90
2018-05-29T08:03:08.405Z,26.10
2018-05-29T08:05:38.476Z,26.10
2018-05-29T08:08:08.455Z,26.10
2018-05-29T08:10:39.294Z,26.30
2018-05-29T08:13:09.342Z,26.20
2018-05-29T08:15:39.360Z,26.40
2018-05-29T08:18:09.478Z,26.50
2018-05-29T08:20:39.461Z,26.60
2018-05-29T08:23:09.484Z,26.70
2018-05-29T08:25:39.484Z,26.70
2018-05-29T08:28:09.488Z,26.80
2018-05-29T08:30:39.528Z,26.80
2018-05-29T08:33:09.531Z,27.00
2018-05-29T08:35:39.565Z,27.10
2018-05-29T08:38:10.305Z,27.20
2018-05-29T08:40:41.071Z,27.30
2018-05-29T08:43:11.037Z,27.30
2018-05-29T08:45:41.791Z,27.50
2018-05-29T08:48:11.739Z,27.40
2018-05-29T08:50:41.709Z,27.50
2018-05-29T08:53:12.433Z,27.70
2018-05-29T08:55:43.180Z,27.80
2018-05-29T08:58:13.193Z,27.80
2018-05-29T09:00:43.942Z,28.00
2018-05-29T09:03:13.891Z,27.90
2018-05-29T09:05:43.993Z,28.10
2018-05-29T09:08:13.979Z,28.10
2018-05-29T09:10:44.027Z,28.30
2018-05-29T09:13:14.004Z,28.30
2018-05-29T09:15:44.066Z,28.40
2018-05-29T09:18:14.083Z,28.50
2018-05-29T09:20:44.064Z,28.60
2018-05-29T09:23:14.017Z,28.60
2018-05-29T09:25:44.014Z,28.70
2018-05-29T09:28:13.991Z,28.80
2018-05-29T09:30:44.740Z,29.00
2018-05-29T09:33:15.444Z,29.10
2018-05-29T09:35:45.453Z,29.10
2018-05-29T09:38:15.391Z,29.20
2018-05-29T09:40:45.404Z,29.30
2018-05-29T09:43:15.362Z,29.40
2018-05-29T09:45:45.440Z,29.50
2018-05-29T09:48:15.514Z,29.60
2018-05-29T09:50:45.483Z,29.80
2018-05-29T09:53:16.258Z,29.80
2018-05-29T09:55:46.325Z,29.80
2018-05-29T09:58:16.883Z,29.90
2018-05-29T10:00:52.344Z,30.00
2018-05-29T10:03:27.450Z,30.20
2018-05-29T10:06:02.033Z,30.20
2018-05-29T10:08:32.715Z,30.30
2018-05-29T10:11:03.471Z,30.50
2018-05-29T10:13:33.484Z,30.40
2018-05-29T10:16:03.459Z,30.50
2018-05-29T10:18:33.507Z,30.60
2018-05-29T10:21:03.558Z,30.70
2018-05-29T10:23:34.339Z,30.90
2018-05-29T10:26:05.634Z,31.00
2018-05-29T10:28:36.453Z,31.10
2018-05-29T10:31:06.426Z,31.10
2018-05-29T10:33:36.374Z,31.10
2018-05-29T10:36:06.423Z,31.20
2018-05-29T10:38:36.390Z,31.30
2018-05-29T10:41:06.397Z,31.40
2018-05-29T10:43:37.122Z,31.50
2018-05-29T10:46:07.167Z,31.40
2018-05-29T10:48:37.900Z,31.60
2018-05-29T10:51:08.647Z,31.70
2018-05-29T10:53:38.700Z,31.70
2018-05-29T10:56:08.676Z,31.80
2018-05-29T10:58:38.690Z,31.90
2018-05-29T11:01:08.708Z,31.90
2018-05-29T11:03:38.683Z,32.00
2018-05-29T11:06:08.732Z,32.00
2018-05-29T11:08:38.683Z,32.10
2018-05-29T11:11:08.679Z,32.20
2018-05-29T11:13:38.694Z,32.30
2018-05-29T11:16:08.684Z,32.40
2018-05-29T11:18:39.389Z,32.50
2018-05-29T11:21:09.396Z,32.50
2018-05-29T11:23:39.345Z,32.60
2018-05-29T11:26:10.107Z,32.80
2018-05-29T11:28:40.108Z,32.70
2018-05-29T11:31:10.860Z,32.90
2018-05-29T11:33:40.813Z,32.90
2018-05-29T11:36:10.811Z,33.00
2018-05-29T11:38:40.990Z,33.00
2018-05-29T11:41:11.751Z,33.20
2018-05-29T11:43:41.716Z,33.20
2018-05-29T11:46:11.695Z,33.40
2018-05-29T11:48:41.691Z,33.40
2018-05-29T11:51:11.664Z,33.40
2018-05-29T11:53:41.707Z,33.40
2018-05-29T11:56:11.724Z,33.40
2018-05-29T11:58:42.500Z,33.50
2018-05-29T12:01:12.490Z,33.50
2018-05-29T12:03:42.515Z,33.50
2018-05-29T12:06:12.540Z,33.60
2018-05-29T12:08:43.343Z,33.80
2018-05-29T12:11:13.336Z,33.70
2018-05-29T12:13:43.321Z,33.80
2018-05-29T12:16:13.297Z,33.90
2018-05-29T12:18:43.240Z,34.00
2018-05-29T12:21:13.237Z,34.10
2018-05-29T12:23:43.207Z,34.20
2018-05-29T12:26:13.187Z,34.40
2018-05-29T12:28:43.138Z,34.50
2018-05-29T12:31:13.112Z,34.50
2018-05-29T12:33:43.102Z,34.60
2018-05-29T12:36:13.905Z,34.60
2018-05-29T12:38:43.922Z,34.60
2018-05-29T12:41:13.892Z,34.70
2018-05-29T12:43:43.836Z,34.80
2018-05-29T12:46:13.917Z,34.80
2018-05-29T12:48:44.880Z,34.90
2018-05-29T12:51:14.977Z,34.80
2018-05-29T12:53:45.021Z,34.80
2018-05-29T12:56:15.031Z,34.90
2018-05-29T12:58:45.092Z,35.00
2018-05-29T13:01:15.180Z,35.10
2018-05-29T13:03:45.144Z,35.10
2018-05-29T13:06:15.920Z,35.10
2018-05-29T13:08:46.036Z,35.10
2018-05-29T13:11:16.063Z,35.10
2018-05-29T13:13:46.016Z,35.10
2018-05-29T13:16:15.965Z,35.10
2018-05-29T13:18:45.936Z,35.10
2018-05-29T13:21:15.900Z,35.30
2018-05-29T13:23:45.875Z,35.40
2018-05-29T13:26:16.591Z,35.50
2018-05-29T13:28:46.561Z,35.50
2018-05-29T13:31:16.561Z,35.60
2018-05-29T13:33:47.337Z,35.80
2018-05-29T13:36:17.265Z,35.80
2018-05-29T13:38:47.255Z,35.80
2018-05-29T13:41:17.333Z,35.80
2018-05-29T13:43:48.081Z,36.00
2018-05-29T13:46:18.028Z,36.00
2018-05-29T13:48:48.006Z,36.20
2018-05-29T13:51:18.751Z,36.40
2018-05-29T13:53:49.507Z,36.40
2018-05-29T13:56:19.467Z,36.40
2018-05-29T13:58:49.504Z,36.40
2018-05-29T14:01:20.256Z,36.60
2018-05-29T14:03:50.291Z,36.50
2018-05-29T14:06:20.302Z,36.50
2018-05-29T14:08:50.260Z,36.60
2018-05-29T14:11:20.197Z,36.80
2018-05-29T14:13:50.951Z,36.90
2018-05-29T14:16:21.674Z,37.00
2018-05-29T14:18:51.671Z,37.00
2018-05-29T14:21:21.684Z,37.20
2018-05-29T14:23:52.470Z,37.60
2018-05-29T14:26:22.414Z,37.50
2018-05-29T14:28:52.734Z,37.80
2018-05-29T14:31:23.056Z,38.00
2018-05-29T14:33:53.399Z,38.30
2018-05-29T14:36:23.787Z,38.40
2018-05-29T14:38:54.246Z,38.50
2018-05-29T14:41:24.574Z,38.60
2018-05-29T14:43:55.049Z,38.50
2018-05-29T14:46:25.394Z,38.50
2018-05-29T14:48:55.835Z,38.40
2018-05-29T14:51:26.206Z,38.50
2018-05-29T14:53:57.381Z,38.50
2018-05-29T14:56:27.751Z,38.50
2018-05-29T14:58:58.172Z,38.50
2018-05-29T15:01:28.497Z,38.60
2018-05-29T15:03:58.880Z,38.70
2018-05-29T15:06:29.202Z,38.50
2018-05-29T15:08:59.627Z,38.60
2018-05-29T15:11:29.916Z,38.60
2018-05-29T15:14:00.268Z,38.70
2018-05-29T15:16:30.590Z,38.70
2018-05-29T15:19:00.978Z,38.70
2018-05-29T15:21:31.305Z,38.60
2018-05-29T15:24:01.715Z,38.60
2018-05-29T15:26:32.026Z,38.60
2018-05-29T15:29:02.423Z,38.70
2018-05-29T15:31:32.838Z,38.70
2018-05-29T15:34:03.254Z,38.60
2018-05-29T15:36:34.370Z,38.60
2018-05-29T15:39:04.970Z,38.50
2018-05-29T15:41:35.321Z,38.50
2018-05-29T15:44:05.782Z,38.50
2018-05-29T15:46:36.945Z,38.30
2018-05-29T15:49:07.351Z,38.30
2018-05-29T15:51:38.482Z,38.10
2018-05-29T15:54:09.593Z,37.90
2018-05-29T15:56:40.684Z,37.90
2018-05-29T15:59:11.105Z,37.90
2018-05-29T16:01:41.453Z,37.70
2018-05-29T16:04:11.889Z,37.70
2018-05-29T16:06:42.267Z,37.60
2018-05-29T16:09:13.479Z,37.50
2018-05-29T16:11:43.424Z,37.40
2018-05-29T16:14:14.192Z,37.40
2018-05-29T16:16:44.161Z,37.30
2018-05-29T16:19:14.121Z,37.20
2018-05-29T16:21:44.056Z,37.10
2018-05-29T16:24:14.020Z,37.10
2018-05-29T16:26:44.731Z,36.90
2018-05-29T16:29:14.720Z,36.90
2018-05-29T16:31:44.659Z,36.80
2018-05-29T16:34:14.741Z,36.80
2018-05-29T16:36:44.716Z,36.70
2018-05-29T16:39:14.714Z,36.60
2018-05-29T16:41:44.728Z,36.60
2018-05-29T16:44:14.729Z,36.40
2018-05-29T16:46:44.648Z,36.50
2018-05-29T16:49:14.615Z,36.40
2018-05-29T16:51:44.535Z,36.40
2018-05-29T16:54:14.560Z,36.30
2018-05-29T16:56:44.488Z,36.20
2018-05-29T16:59:14.455Z,36.20
2018-05-29T17:01:45.183Z,36.00
2018-05-29T17:04:15.151Z,35.90
2018-05-29T17:06:45.120Z,35.80
2018-05-29T17:09:15.095Z,35.70
2018-05-29T17:11:45.817Z,35.30
2018-05-29T17:14:15.825Z,35.30
2018-05-29T17:16:45.757Z,35.20
2018-05-29T17:19:16.159Z,35.00
2018-05-29T17:21:46.137Z,34.80
2018-05-29T17:24:16.137Z,34.60
2018-05-29T17:26:46.155Z,34.30
2018-05-29T17:29:16.114Z,34.10
2018-05-29T17:31:46.089Z,33.90
2018-05-29T17:34:16.056Z,33.70
2018-05-29T17:36:46.040Z,33.60
2018-05-29T17:39:16.772Z,33.20
2018-05-29T17:41:46.714Z,33.20
2018-05-29T17:44:16.685Z,33.10
2018-05-29T17:46:46.624Z,33.00
2018-05-29T17:49:17.387Z,32.70
2018-05-29T17:51:48.082Z,32.50
2018-05-29T17:54:18.052Z,32.50
2018-05-29T17:56:47.991Z,32.40
2018-05-29T17:59:17.958Z,32.20
2018-05-29T18:01:47.910Z,32.10
2018-05-29T18:04:17.897Z,31.90
2018-05-29T18:06:47.839Z,31.80
2018-05-29T18:09:18.592Z,31.40
2018-05-29T18:11:48.559Z,31.40
2018-05-29T18:14:18.514Z,31.30
2018-05-29T18:16:49.344Z,30.90
2018-05-29T18:19:19.311Z,31.00
2018-05-29T18:21:50.015Z,30.60
2018-05-29T18:24:20.084Z,30.60
2018-05-29T18:26:50.041Z,30.50
2018-05-29T18:29:20.043Z,30.30
2018-05-29T18:31:49.994Z,30.20
2018-05-29T18:34:20.733Z,29.90
2018-05-29T18:36:51.446Z,29.90
2018-05-29T18:39:21.421Z,29.90
2018-05-29T18:41:51.364Z,29.70
2018-05-29T18:44:21.369Z,29.60
2018-05-29T18:46:51.310Z,29.50
2018-05-29T18:49:21.328Z,29.40
2018-05-29T18:51:51.275Z,29.30
2018-05-29T18:54:21.264Z,29.10
2018-05-29T18:56:51.276Z,29.00
2018-05-29T18:59:21.246Z,28.90
2018-05-29T19:01:51.261Z,28.70
2018-05-29T19:04:21.183Z,28.60
2018-05-29T19:06:51.192Z,28.50
2018-05-29T19:09:21.163Z,28.40
2018-05-29T19:11:51.979Z,28.20
2018-05-29T19:14:22.009Z,28.10
2018-05-29T19:16:52.008Z,28.10
2018-05-29T19:19:22.028Z,28.00
2018-05-29T19:21:52.040Z,28.00
2018-05-29T19:24:22.050Z,27.90
2018-05-29T19:26:52.023Z,27.90
2018-05-29T19:29:22.008Z,27.80
2018-05-29T19:31:52.137Z,27.70
2018-05-29T19:34:22.897Z,27.60
2018-05-29T19:36:52.883Z,27.50
2018-05-29T19:39:23.698Z,27.40
2018-05-29T19:41:57.530Z,27.40
2018-05-29T19:44:27.857Z,27.40
2018-05-29T19:46:58.665Z,27.30
2018-05-29T19:49:29.393Z,27.30
2018-05-29T19:52:06.025Z,27.30
2018-05-29T19:54:42.023Z,27.20
2018-05-29T19:57:20.691Z,27.20
2018-05-29T19:59:51.537Z,27.20
2018-05-29T20:02:21.552Z,27.10
2018-05-29T20:04:52.441Z,27.10
2018-05-29T20:07:22.416Z,27.10
2018-05-29T20:09:53.081Z,27.00
2018-05-29T20:12:32.416Z,26.90
2018-05-29T20:15:13.794Z,26.90
2018-05-29T20:17:45.612Z,26.90
2018-05-29T20:20:15.704Z,26.80
2018-05-29T20:22:46.435Z,26.70
2018-05-29T20:25:17.176Z,26.60
2018-05-29T20:27:47.919Z,26.60
2018-05-29T20:30:18.043Z,26.50
2018-05-29T20:32:47.983Z,26.60
2018-05-29T20:35:18.171Z,26.60
2018-05-29T20:37:48.132Z,26.60
2018-05-29T20:40:18.105Z,26.60
2018-05-29T20:42:48.179Z,26.60
2018-05-29T20:45:18.398Z,26.60
2018-05-29T20:47:48.899Z,26.60
2018-05-29T20:50:19.525Z,26.50
2018-05-29T20:52:50.407Z,26.50
2018-05-29T20:55:21.501Z,26.50
2018-05-29T20:57:51.875Z,26.50
2018-05-29T21:00:21.996Z,26.40
2018-05-29T21:02:52.974Z,26.40
2018-05-29T21:05:29.047Z,26.40
2018-05-29T21:08:02.497Z,26.40
2018-05-29T21:10:33.171Z,26.30
2018-05-29T21:13:03.573Z,26.30
2018-05-29T21:15:33.971Z,26.20
2018-05-29T21:18:04.432Z,26.20
2018-05-29T21:20:34.800Z,26.20
2018-05-29T21:23:05.471Z,26.20
2018-05-29T21:25:35.855Z,26.20
2018-05-29T21:28:06.295Z,26.10
2018-05-29T21:30:36.695Z,26.10
2018-05-29T21:33:07.091Z,26.10
2018-05-29T21:35:37.594Z,26.00
2018-05-29T21:38:08.237Z,25.90
2018-05-29T21:40:39.305Z,25.80
2018-05-29T21:43:09.770Z,25.80
2018-05-29T21:45:40.245Z,25.80
2018-05-29T21:48:10.751Z,25.70
2018-05-29T21:50:41.787Z,25.60
2018-05-29T21:53:12.194Z,25.60
2018-05-29T21:55:42.558Z,25.60
2018-05-29T21:58:13.842Z,25.50
2018-05-29T22:00:48.369Z,25.50
2018-05-29T22:03:18.864Z,25.50
2018-05-29T22:05:49.178Z,25.50
2018-05-29T22:08:19.552Z,25.40
2018-05-29T22:10:49.830Z,25.30
2018-05-29T22:13:20.206Z,25.30
2018-05-29T22:15:50.661Z,25.20
2018-05-29T22:18:22.019Z,25.00
2018-05-29T22:20:52.561Z,25.00
2018-05-29T22:23:22.972Z,24.90
2018-05-29T22:25:54.130Z,24.70
2018-05-29T22:28:24.537Z,24.70
2018-05-29T22:30:54.980Z,24.70
2018-05-29T22:33:26.163Z,24.50
2018-05-29T22:35:56.530Z,24.50
2018-05-29T22:38:26.927Z,24.40
2018-05-29T22:40:57.244Z,24.30
2018-05-29T22:43:27.689Z,24.50
2018-05-29T22:45:58.002Z,24.40
2018-05-29T22:48:28.430Z,24.30
2018-05-29T22:50:58.839Z,24.30
2018-05-29T22:53:29.256Z,24.30
2018-05-29T22:55:59.617Z,24.20
2018-05-29T22:58:30.166Z,24.20
2018-05-29T23:01:01.473Z,24.10
2018-05-29T23:03:31.967Z,24.00
2018-05-29T23:06:02.390Z,24.00
2018-05-29T23:08:32.896Z,24.00
2018-05-29T23:11:06.653Z,23.90
2018-05-29T23:13:37.243Z,23.80
2018-05-29T23:16:07.700Z,23.80
2018-05-29T23:18:38.171Z,23.70
2018-05-29T23:21:08.772Z,23.60
2018-05-29T23:23:39.292Z,23.60
2018-05-29T23:26:09.677Z,23.60
2018-05-29T23:28:40.193Z,23.50
2018-05-29T23:31:10.613Z,23.50
2018-05-29T23:33:41.117Z,23.50
2018-05-29T23:36:12.634Z,23.40
2018-05-29T23:38:43.889Z,23.30
2018-05-29T23:41:14.317Z,23.30
2018-05-29T23:43:44.832Z,23.30
2018-05-29T23:46:15.326Z,23.30
2018-05-29T23:48:45.834Z,23.20
2018-05-29T23:51:16.280Z,23.20
2018-05-29T23:53:46.787Z,23.20
2018-05-29T23:56:17.228Z,23.20
2018-05-29T23:58:47.712Z,23.20
