createdAt,value
2022-09-29T00:02:07.553Z,96848.91
2022-09-29T00:04:34.087Z,96841.25
2022-09-29T00:07:00.487Z,96835.31
2022-09-29T00:09:26.999Z,96836.78
2022-09-29T00:11:56.878Z,96833.41
2022-09-29T00:14:24.246Z,96838.47
2022-09-29T00:16:50.954Z,96835.91
2022-09-29T00:19:17.661Z,96837.50
2022-09-29T00:21:44.146Z,96836.72
2022-09-29T00:24:10.636Z,96832.50
2022-09-29T00:26:37.212Z,96833.28
2022-09-29T00:29:04.199Z,96834.28
2022-09-29T00:31:33.119Z,96829.09
2022-09-29T00:33:59.839Z,96835.91
2022-09-29T00:36:30.317Z,96832.69
2022-09-29T00:38:57.787Z,96841.19
2022-09-29T00:41:28.871Z,96837.81
2022-09-29T00:44:05.892Z,96830.00
2022-09-29T00:46:59.248Z,96833.56
2022-09-29T00:49:37.204Z,96835.78
2022-09-29T00:52:16.166Z,96831.72
2022-09-29T00:54:48.987Z,96831.00
2022-09-29T00:57:18.751Z,96835.06
2022-09-29T01:00:05.557Z,96832.69
2022-09-29T01:02:35.705Z,96830.13
2022-09-29T01:05:06.623Z,96828.44
2022-09-29T01:07:34.003Z,96836.84
2022-09-29T01:10:00.784Z,96830.84
2022-09-29T01:12:27.366Z,96827.44
2022-09-29T01:14:55.139Z,96825.53
2022-09-29T01:17:22.900Z,96830.78
2022-09-29T01:20:13.015Z,96816.19
2022-09-29T01:22:57.992Z,96811.00
2022-09-29T01:25:52.581Z,96821.25
2022-09-29T01:28:21.908Z,96821.69
2022-09-29T01:31:10.225Z,96828.63
2022-09-29T01:33:56.646Z,96826.88
2022-09-29T01:36:47.760Z,96828.44
2022-09-29T01:39:25.043Z,96830.13
2022-09-29T01:42:02.888Z,96835.88
2022-09-29T01:44:32.708Z,96838.34
2022-09-29T01:47:10.957Z,96826.38
2022-09-29T01:49:42.006Z,96842.50
2022-09-29T01:52:12.829Z,96842.50
2022-09-29T01:55:04.834Z,96839.84
2022-09-29T01:57:47.287Z,96839.78
2022-09-29T02:00:17.441Z,96830.34
2022-09-29T02:02:53.643Z,96831.09
2022-09-29T02:05:25.200Z,96835.34
2022-09-29T02:07:55.942Z,96840.41
2022-09-29T02:10:27.168Z,96833.66
2022-09-29T02:12:56.975Z,96830.97
2022-09-29T02:15:32.281Z,96834.38
2022-09-29T02:18:07.576Z,96836.97
2022-09-29T02:20:34.331Z,96836.16
2022-09-29T02:23:01.018Z,96835.28
2022-09-29T02:25:27.430Z,96840.47
2022-09-29T02:27:53.889Z,96842.91
2022-09-29T02:30:20.448Z,96836.09
2022-09-29T02:32:47.908Z,96850.66
2022-09-29T02:35:15.335Z,96843.91
2022-09-29T02:38:04.168Z,96837.03
2022-09-29T02:40:57.046Z,96842.09
2022-09-29T02:43:32.893Z,96847.28
2022-09-29T02:46:19.548Z,96843.03
2022-09-29T02:48:58.100Z,96845.59
2022-09-29T02:51:47.559Z,96843.59
2022-09-29T02:54:31.006Z,96842.00
2022-09-29T02:57:00.699Z,96834.44
2022-09-29T02:59:40.458Z,96841.47
2022-09-29T03:02:06.850Z,96830.34
2022-09-29T03:04:33.239Z,96831.16
2022-09-29T03:06:59.622Z,96833.84
2022-09-29T03:09:26.038Z,96835.47
2022-09-29T03:11:52.445Z,96835.59
2022-09-29T03:14:18.984Z,96836.56
2022-09-29T03:16:45.509Z,96827.31
2022-09-29T03:19:11.925Z,96835.25
2022-09-29T03:21:38.338Z,96831.13
2022-09-29T03:24:05.494Z,96823.44
2022-09-29T03:26:31.887Z,96827.63
2022-09-29T03:28:58.400Z,96827.63
2022-09-29T03:31:24.880Z,96836.28
2022-09-29T03:33:51.363Z,96824.56
2022-09-29T03:36:17.890Z,96826.34
2022-09-29T03:38:45.559Z,96831.41
2022-09-29T03:41:12.263Z,96831.41
2022-09-29T03:43:38.663Z,96841.72
2022-09-29T03:46:05.908Z,96842.81
2022-09-29T03:48:35.036Z,96848.91
2022-09-29T03:51:01.872Z,96848.06
2022-09-29T03:53:28.289Z,96856.25
2022-09-29T03:55:54.680Z,96860.66
2022-09-29T03:58:21.126Z,96858.06
2022-09-29T04:00:49.583Z,96866.66
2022-09-29T04:03:16.768Z,96870.03
2022-09-29T04:05:45.564Z,96868.16
2022-09-29T04:08:11.866Z,96864.72
2022-09-29T04:10:38.897Z,96865.63
2022-09-29T04:13:06.566Z,96861.38
2022-09-29T04:15:33.317Z,96859.63
2022-09-29T04:17:59.782Z,96857.06
2022-09-29T04:20:26.864Z,96855.31
2022-09-29T04:22:53.243Z,96852.59
2022-09-29T04:25:19.948Z,96848.25
2022-09-29T04:27:46.380Z,96837.13
2022-09-29T04:30:12.898Z,96846.47
2022-09-29T04:32:39.459Z,96842.13
2022-09-29T04:35:06.189Z,96848.16
2022-09-29T04:37:32.657Z,96850.09
2022-09-29T04:39:59.054Z,96850.19
2022-09-29T04:42:25.569Z,96847.69
2022-09-29T04:44:52.058Z,96850.09
2022-09-29T04:47:18.567Z,96857.09
2022-09-29T04:49:45.148Z,96851.13
2022-09-29T04:52:12.286Z,96842.59
2022-09-29T04:54:39.056Z,96850.19
2022-09-29T04:57:06.331Z,96852.94
2022-09-29T04:59:33.037Z,96849.38
2022-09-29T05:01:59.568Z,96846.66
2022-09-29T05:04:25.994Z,96841.53
2022-09-29T05:06:52.377Z,96848.41
2022-09-29T05:09:21.641Z,96852.69
2022-09-29T05:11:50.576Z,96852.69
2022-09-29T05:14:16.952Z,96852.69
2022-09-29T05:16:43.420Z,96857.81
2022-09-29T05:19:10.804Z,96857.94
2022-09-29T05:21:37.243Z,96853.47
2022-09-29T05:24:03.780Z,96859.94
2022-09-29T05:26:30.347Z,96856.31
2022-09-29T05:28:56.724Z,96853.75
2022-09-29T05:31:23.274Z,96840.91
2022-09-29T05:33:49.815Z,96845.06
2022-09-29T05:36:16.316Z,96844.97
2022-09-29T05:38:42.730Z,96850.66
2022-09-29T05:41:12.071Z,96849.47
2022-09-29T05:43:39.736Z,96853.41
2022-09-29T05:46:08.818Z,96855.91
2022-09-29T05:48:35.803Z,96853.88
2022-09-29T05:51:11.194Z,96856.22
2022-09-29T05:53:38.066Z,96856.03
2022-09-29T05:56:09.890Z,96859.06
2022-09-29T05:58:37.686Z,96856.16
2022-09-29T06:01:12.534Z,96850.53
2022-09-29T06:03:39.631Z,96855.63
2022-09-29T06:06:11.170Z,96858.19
2022-09-29T06:08:38.550Z,96867.44
2022-09-29T06:11:07.308Z,96855.22
2022-09-29T06:13:34.578Z,96849.88
2022-09-29T06:16:01.761Z,96857.38
2022-09-29T06:18:28.215Z,96851.16
2022-09-29T06:21:00.929Z,96853.09
2022-09-29T06:23:27.294Z,96861.34
2022-09-29T06:26:02.721Z,96860.75
2022-09-29T06:28:29.317Z,96858.75
2022-09-29T06:31:03.486Z,96861.53
2022-09-29T06:33:31.268Z,96862.38
2022-09-29T06:36:17.330Z,96860.72
2022-09-29T06:38:43.852Z,96862.88
2022-09-29T06:41:10.285Z,96864.72
2022-09-29T06:43:36.677Z,96865.97
2022-09-29T06:46:04.205Z,96878.19
2022-09-29T06:48:30.672Z,96873.19
2022-09-29T06:51:08.989Z,96869.72
2022-09-29T06:53:38.617Z,96876.38
2022-09-29T06:56:06.208Z,96882.34
2022-09-29T06:58:32.791Z,96885.63
2022-09-29T07:01:03.393Z,96884.25
2022-09-29T07:03:30.282Z,96897.41
2022-09-29T07:06:20.771Z,96896.03
2022-09-29T07:08:43.631Z,96888.91
2022-09-29T07:11:11.627Z,96889.50
2022-09-29T07:13:38.892Z,96894.00
2022-09-29T07:16:07.030Z,96891.84
2022-09-29T07:18:35.425Z,96901.00
2022-09-29T07:21:01.879Z,96900.25
2022-09-29T07:23:28.748Z,96911.16
2022-09-29T07:25:55.232Z,96903.59
2022-09-29T07:28:21.765Z,96910.59
2022-09-29T07:31:12.658Z,96920.00
2022-09-29T07:33:41.207Z,96919.22
2022-09-29T07:36:08.047Z,96927.00
2022-09-29T07:38:34.495Z,96919.66
2022-09-29T07:41:02.893Z,96919.88
2022-09-29T07:43:30.568Z,96915.81
2022-09-29T07:45:57.419Z,96913.75
2022-09-29T07:48:26.816Z,96919.50
2022-09-29T07:51:21.964Z,96917.34
2022-09-29T07:53:48.451Z,96918.84
2022-09-29T07:56:20.866Z,96923.22
2022-09-29T07:58:49.814Z,96924.78
2022-09-29T08:01:17.397Z,96922.50
2022-09-29T08:03:48.711Z,96917.25
2022-09-29T08:06:15.475Z,96914.91
2022-09-29T08:08:52.917Z,96924.75
2022-09-29T08:11:31.173Z,96919.69
2022-09-29T08:13:58.388Z,96923.38
2022-09-29T08:16:25.123Z,96923.72
2022-09-29T08:18:51.687Z,96930.75
2022-09-29T08:21:18.131Z,96926.44
2022-09-29T08:23:44.720Z,96931.28
2022-09-29T08:26:16.980Z,96932.47
2022-09-29T08:28:44.536Z,96930.53
2022-09-29T08:31:21.060Z,96928.56
2022-09-29T08:33:51.285Z,96932.91
2022-09-29T08:36:20.862Z,96926.56
2022-09-29T08:38:52.719Z,96924.19
2022-09-29T08:41:28.665Z,96923.22
2022-09-29T08:44:26.353Z,96923.09
2022-09-29T08:47:10.829Z,96922.84
2022-09-29T08:49:48.366Z,96927.47
2022-09-29T08:52:20.516Z,96924.09
2022-09-29T08:54:50.516Z,96930.06
2022-09-29T08:57:19.572Z,96936.81
2022-09-29T08:59:58.822Z,96937.47
2022-09-29T09:02:34.715Z,96933.00
2022-09-29T09:05:20.019Z,96932.66
2022-09-29T09:07:54.481Z,96931.63
2022-09-29T09:10:27.632Z,96931.72
2022-09-29T09:13:32.835Z,96926.84
2022-09-29T09:16:25.668Z,96924.25
2022-09-29T09:18:55.219Z,96929.22
2022-09-29T09:21:37.455Z,96932.56
2022-09-29T09:24:27.977Z,96924.81
2022-09-29T09:26:56.163Z,96923.28
2022-09-29T09:29:32.638Z,96929.16
2022-09-29T09:32:22.092Z,96928.91
2022-09-29T09:35:17.183Z,96930.34
2022-09-29T09:37:48.547Z,96928.97
2022-09-29T09:40:20.032Z,96932.59
2022-09-29T09:43:20.319Z,96933.81
2022-09-29T09:46:00.409Z,96929.34
2022-09-29T09:48:41.923Z,96929.88
2022-09-29T09:51:24.146Z,96925.69
2022-09-29T09:53:54.888Z,96919.16
2022-09-29T09:56:57.619Z,96926.75
2022-09-29T09:59:43.406Z,96929.28
2022-09-29T10:02:21.055Z,96929.66
2022-09-29T10:04:52.867Z,96919.47
2022-09-29T10:07:20.907Z,96931.06
2022-09-29T10:09:48.375Z,96932.56
2022-09-29T10:12:21.280Z,96925.47
2022-09-29T10:15:01.575Z,96934.56
2022-09-29T10:17:33.238Z,96932.09
2022-09-29T10:20:04.768Z,96933.66
2022-09-29T10:22:32.374Z,96941.47
2022-09-29T10:25:19.070Z,96951.28
2022-09-29T10:27:54.859Z,96939.44
2022-09-29T10:30:24.604Z,96945.50
2022-09-29T10:32:57.027Z,96938.97
2022-09-29T10:35:27.077Z,96939.47
2022-09-29T10:38:15.583Z,96951.91
2022-09-29T10:41:04.874Z,96944.91
2022-09-29T10:43:34.253Z,96940.41
2022-09-29T10:46:00.707Z,96951.13
2022-09-29T10:48:27.455Z,96938.91
2022-09-29T10:53:37.166Z,96932.66
2022-09-29T10:56:16.312Z,96938.44
2022-09-29T10:58:59.000Z,96942.63
2022-09-29T11:01:32.774Z,96943.25
2022-09-29T11:04:03.448Z,96944.72
2022-09-29T11:06:43.852Z,96948.06
2022-09-29T11:09:13.937Z,96954.47
2022-09-29T11:11:57.872Z,96950.13
2022-09-29T11:14:36.878Z,96954.88
2022-09-29T11:17:27.469Z,96955.56
2022-09-29T11:19:57.913Z,96966.91
2022-09-29T11:22:50.523Z,96967.81
2022-09-29T11:25:30.277Z,96961.47
2022-09-29T11:28:30.331Z,96973.13
2022-09-29T11:31:09.390Z,96971.16
2022-09-29T11:34:19.919Z,96976.25
2022-09-29T11:37:11.385Z,96975.66
2022-09-29T11:39:56.123Z,96976.16
2022-09-29T11:42:43.732Z,96976.25
2022-09-29T11:45:15.257Z,96972.53
2022-09-29T11:47:47.848Z,96980.72
2022-09-29T11:50:23.795Z,96978.25
2022-09-29T11:53:16.026Z,96976.25
2022-09-29T11:55:47.820Z,96977.94
2022-09-29T11:58:45.929Z,96979.25
2022-09-29T12:01:36.736Z,96981.75
2022-09-29T12:04:12.229Z,96977.72
2022-09-29T12:06:54.727Z,96982.50
2022-09-29T12:09:45.738Z,96983.75
2022-09-29T12:12:25.037Z,96980.16
2022-09-29T12:15:33.348Z,96976.22
2022-09-29T12:18:10.412Z,96973.03
2022-09-29T12:20:42.727Z,96968.09
2022-09-29T12:23:13.569Z,96970.13
2022-09-29T12:25:52.010Z,96968.88
2022-09-29T12:28:22.099Z,96969.69
2022-09-29T12:31:08.705Z,96966.34
2022-09-29T12:33:41.836Z,96961.75
2022-09-29T12:36:50.299Z,96961.16
2022-09-29T12:39:26.996Z,96971.81
2022-09-29T12:42:08.195Z,96979.94
2022-09-29T12:44:53.739Z,96974.84
2022-09-29T12:47:47.554Z,96971.81
2022-09-29T12:50:25.961Z,96977.38
2022-09-29T12:52:58.806Z,96975.59
2022-09-29T12:55:51.616Z,96971.56
2022-09-29T12:58:43.091Z,96973.00
2022-09-29T13:01:21.398Z,96978.41
2022-09-29T13:03:53.868Z,96966.38
2022-09-29T13:06:38.595Z,96977.59
2022-09-29T13:09:26.721Z,96975.81
2022-09-29T13:12:31.686Z,96970.34
2022-09-29T13:15:28.865Z,96976.25
2022-09-29T13:18:17.370Z,96982.53
2022-09-29T13:21:01.342Z,96977.03
2022-09-29T13:23:39.997Z,96977.81
2022-09-29T13:26:47.218Z,96971.03
2022-09-29T13:29:34.469Z,96970.47
2022-09-29T13:32:02.239Z,96964.47
2022-09-29T13:34:34.240Z,96971.69
2022-09-29T13:37:21.166Z,96976.34
2022-09-29T13:40:11.409Z,96975.59
2022-09-29T13:42:40.965Z,96982.28
2022-09-29T13:45:16.660Z,96988.75
2022-09-29T13:47:57.902Z,96978.03
2022-09-29T13:50:43.290Z,96980.91
2022-09-29T13:53:33.922Z,96988.94
2022-09-29T13:56:03.292Z,96992.84
2022-09-29T13:58:48.015Z,97005.38
2022-09-29T14:01:32.163Z,97010.47
2022-09-29T14:03:59.227Z,97003.06
2022-09-29T14:06:41.204Z,97001.13
2022-09-29T14:09:18.142Z,97005.38
2022-09-29T14:11:52.467Z,97006.75
2022-09-29T14:14:25.679Z,97006.25
2022-09-29T14:17:02.611Z,97007.88
2022-09-29T14:19:38.232Z,97010.47
2022-09-29T14:22:25.908Z,97014.50
2022-09-29T14:24:55.831Z,97013.25
2022-09-29T14:27:32.879Z,97026.34
2022-09-29T14:30:08.759Z,97028.22
2022-09-29T14:32:53.601Z,97029.66
2022-09-29T14:35:20.006Z,97033.63
2022-09-29T14:37:51.259Z,97037.84
2022-09-29T14:40:30.752Z,97042.25
2022-09-29T14:43:14.871Z,97043.44
2022-09-29T14:46:28.112Z,97054.75
2022-09-29T14:49:51.575Z,97051.06
2022-09-29T14:52:47.354Z,97049.72
2022-09-29T14:55:26.030Z,97055.56
2022-09-29T14:58:05.169Z,97051.22
2022-09-29T15:01:16.512Z,97061.97
2022-09-29T15:03:52.697Z,97069.28
2022-09-29T15:06:29.767Z,97063.13
2022-09-29T15:09:02.077Z,97066.97
2022-09-29T15:11:37.422Z,97065.47
2022-09-29T15:14:24.357Z,97077.63
2022-09-29T15:16:53.850Z,97079.75
2022-09-29T15:19:55.222Z,97079.91
2022-09-29T15:22:45.355Z,97089.63
2022-09-29T15:25:29.883Z,97086.13
2022-09-29T15:28:01.976Z,97089.63
2022-09-29T15:30:29.998Z,97087.81
2022-09-29T15:33:16.569Z,97099.03
2022-09-29T15:35:45.787Z,97088.88
2022-09-29T15:38:30.190Z,97095.41
2022-09-29T15:40:59.173Z,97098.13
2022-09-29T15:43:28.422Z,97102.69
2022-09-29T15:46:00.019Z,97110.22
2022-09-29T15:48:27.944Z,97117.34
2022-09-29T15:50:55.814Z,97121.66
2022-09-29T15:53:27.621Z,97126.59
2022-09-29T15:55:55.611Z,97126.66
2022-09-29T15:58:44.640Z,97136.38
2022-09-29T16:01:13.941Z,97132.97
2022-09-29T16:03:53.615Z,97137.44
2022-09-29T16:06:35.479Z,97136.22
2022-09-29T16:09:05.004Z,97136.38
2022-09-29T16:11:34.920Z,97144.03
2022-09-29T16:14:10.167Z,97143.97
2022-09-29T16:16:42.163Z,97147.78
2022-09-29T16:19:24.872Z,97145.19
2022-09-29T16:21:55.066Z,97147.00
2022-09-29T16:24:23.524Z,97157.63
2022-09-29T16:26:52.522Z,97158.00
2022-09-29T16:29:18.871Z,97152.78
2022-09-29T16:31:47.917Z,97151.41
2022-09-29T16:34:23.187Z,97150.69
2022-09-29T16:36:52.168Z,97145.63
2022-09-29T16:39:21.885Z,97148.13
2022-09-29T16:41:50.482Z,97150.44
2022-09-29T16:44:24.106Z,97162.84
2022-09-29T16:46:57.785Z,97162.91
2022-09-29T16:49:30.031Z,97168.00
2022-09-29T16:52:00.458Z,97173.22
2022-09-29T16:54:33.214Z,97170.16
2022-09-29T16:57:27.611Z,97165.22
2022-09-29T16:59:59.172Z,97172.88
2022-09-29T17:02:27.355Z,97171.28
2022-09-29T17:04:55.670Z,97177.44
2022-09-29T17:07:24.657Z,97180.00
2022-09-29T17:09:59.516Z,97175.09
2022-09-29T17:12:28.380Z,97178.47
2022-09-29T17:14:54.828Z,97171.66
2022-09-29T17:17:24.201Z,97171.78
2022-09-29T17:19:52.219Z,97168.63
2022-09-29T17:22:31.319Z,97175.34
2022-09-29T17:24:58.694Z,97174.66
2022-09-29T17:27:44.748Z,97181.63
2022-09-29T17:30:17.547Z,97181.72
2022-09-29T17:32:53.272Z,97180.72
2022-09-29T17:35:24.199Z,97181.88
2022-09-29T17:37:50.653Z,97190.63
2022-09-29T17:40:24.709Z,97188.22
2022-09-29T17:42:51.522Z,97185.63
2022-09-29T17:45:20.325Z,97185.63
2022-09-29T17:47:49.335Z,97188.28
2022-09-29T17:50:25.179Z,97187.59
2022-09-29T17:52:52.503Z,97186.97
2022-09-29T17:55:23.149Z,97185.44
2022-09-29T17:57:50.536Z,97189.75
2022-09-29T18:00:21.848Z,97192.81
2022-09-29T18:02:50.365Z,97195.59
2022-09-29T18:05:23.761Z,97197.38
2022-09-29T18:07:52.115Z,97194.75
2022-09-29T18:10:31.074Z,97206.13
2022-09-29T18:12:57.983Z,97194.41
2022-09-29T18:15:25.089Z,97188.47
2022-09-29T18:17:55.988Z,97196.47
2022-09-29T18:20:23.606Z,97200.84
2022-09-29T18:22:50.062Z,97190.72
2022-09-29T18:25:18.610Z,97193.56
2022-09-29T18:27:48.919Z,97193.56
2022-09-29T18:30:25.946Z,97192.63
2022-09-29T18:32:58.909Z,97196.41
2022-09-29T18:35:31.174Z,97203.31
2022-09-29T18:37:59.189Z,97207.94
2022-09-29T18:40:27.414Z,97212.44
2022-09-29T18:42:57.430Z,97214.09
2022-09-29T18:45:27.351Z,97212.69
2022-09-29T18:48:04.763Z,97212.94
2022-09-29T18:50:35.468Z,97216.41
2022-09-29T18:53:01.977Z,97216.38
2022-09-29T18:55:30.338Z,97219.91
2022-09-29T18:57:58.602Z,97224.44
2022-09-29T19:00:27.611Z,97232.22
2022-09-29T19:02:54.792Z,97243.38
2022-09-29T19:05:24.139Z,97243.53
2022-09-29T19:07:56.281Z,97249.72
2022-09-29T19:10:25.684Z,97252.38
2022-09-29T19:12:53.335Z,97254.13
2022-09-29T19:15:21.386Z,97258.50
2022-09-29T19:17:49.594Z,97262.13
2022-09-29T19:20:17.779Z,97264.72
2022-09-29T19:22:44.833Z,97257.25
2022-09-29T19:25:17.167Z,97260.84
2022-09-29T19:27:44.931Z,97260.09
2022-09-29T19:30:13.411Z,97262.72
2022-09-29T19:32:40.208Z,97272.19
2022-09-29T19:35:10.135Z,97274.00
2022-09-29T19:37:36.883Z,97279.94
2022-09-29T19:40:05.428Z,97278.16
2022-09-29T19:42:31.975Z,97286.88
2022-09-29T19:44:59.161Z,97292.06
2022-09-29T19:47:25.643Z,97290.28
2022-09-29T19:50:12.666Z,97290.66
2022-09-29T19:52:39.080Z,97292.47
2022-09-29T19:55:10.980Z,97302.16
2022-09-29T19:57:42.116Z,97303.34
2022-09-29T20:00:11.802Z,97304.38
2022-09-29T20:02:38.424Z,97309.44
2022-09-29T20:05:06.042Z,97310.34
2022-09-29T20:07:32.504Z,97309.63
2022-09-29T20:09:58.878Z,97299.53
2022-09-29T20:12:25.381Z,97303.19
2022-09-29T20:14:51.780Z,97298.94
2022-09-29T20:17:18.315Z,97302.50
2022-09-29T20:19:47.135Z,97301.56
2022-09-29T20:22:14.352Z,97298.25
2022-09-29T20:24:40.853Z,97300.94
2022-09-29T20:27:07.267Z,97305.31
2022-09-29T20:29:34.085Z,97306.34
2022-09-29T20:32:03.143Z,97320.94
2022-09-29T20:34:29.682Z,97322.75
2022-09-29T20:36:56.302Z,97323.03
2022-09-29T20:39:25.235Z,97321.56
2022-09-29T20:41:54.368Z,97325.13
2022-09-29T20:44:25.724Z,97322.50
2022-09-29T20:46:54.099Z,97328.66
2022-09-29T20:49:20.754Z,97328.00
2022-09-29T20:51:47.477Z,97327.25
2022-09-29T20:54:14.247Z,97329.88
2022-09-29T20:56:41.665Z,97328.25
2022-09-29T20:59:17.170Z,97334.38
2022-09-29T21:01:44.392Z,97338.75
2022-09-29T21:04:14.575Z,97337.22
2022-09-29T21:06:43.484Z,97341.59
2022-09-29T21:09:13.658Z,97348.66
2022-09-29T21:11:41.144Z,97347.84
2022-09-29T21:14:10.871Z,97348.03
2022-09-29T21:16:41.681Z,97351.69
2022-09-29T21:19:11.489Z,97363.72
2022-09-29T21:21:38.873Z,97353.56
2022-09-29T21:24:05.311Z,97363.06
2022-09-29T21:26:31.779Z,97364.00
2022-09-29T21:29:00.451Z,97362.44
2022-09-29T21:31:33.785Z,97370.25
2022-09-29T21:34:03.793Z,97369.41
2022-09-29T21:36:32.439Z,97364.38
2022-09-29T21:38:59.051Z,97373.91
2022-09-29T21:41:32.023Z,97367.28
2022-09-29T21:44:01.351Z,97367.44
2022-09-29T21:46:30.615Z,97381.97
2022-09-29T21:49:05.030Z,97386.31
2022-09-29T21:51:37.890Z,97388.16
2022-09-29T21:54:05.979Z,97389.09
2022-09-29T21:56:35.952Z,97388.34
2022-09-29T21:59:02.359Z,97392.66
2022-09-29T22:01:28.837Z,97391.09
2022-09-29T22:03:56.382Z,97391.97
2022-09-29T22:06:26.148Z,97396.22
2022-09-29T22:08:53.669Z,97397.91
2022-09-29T22:11:23.982Z,97404.84
2022-09-29T22:13:52.080Z,97405.13
2022-09-29T22:16:21.890Z,97401.78
2022-09-29T22:19:05.884Z,97401.91
2022-09-29T22:21:35.652Z,97406.28
2022-09-29T22:24:03.538Z,97404.69
2022-09-29T22:26:31.901Z,97414.91
2022-09-29T22:29:01.195Z,97412.50
2022-09-29T22:31:28.299Z,97409.94
2022-09-29T22:34:01.255Z,97410.94
2022-09-29T22:36:31.070Z,97409.31
2022-09-29T22:38:57.848Z,97406.69
2022-09-29T22:41:24.466Z,97405.81
2022-09-29T22:43:56.088Z,97412.66
2022-09-29T22:46:24.477Z,97416.91
2022-09-29T22:48:51.475Z,97421.28
2022-09-29T22:51:18.651Z,97422.88
2022-09-29T22:53:45.053Z,97423.78
2022-09-29T22:56:15.597Z,97428.16
2022-09-29T22:58:42.892Z,97430.78
2022-09-29T23:01:15.472Z,97435.06
2022-09-29T23:03:44.015Z,97440.19
2022-09-29T23:06:11.006Z,97438.50
2022-09-29T23:08:37.869Z,97441.00
2022-09-29T23:11:06.468Z,97440.97
2022-09-29T23:13:36.619Z,97446.97
2022-09-29T23:16:09.663Z,97443.53
2022-09-29T23:18:43.743Z,97435.81
2022-09-29T23:21:13.573Z,97444.34
2022-09-29T23:23:40.440Z,97441.72
2022-09-29T23:26:06.975Z,97449.44
2022-09-29T23:28:33.453Z,97444.22
2022-09-29T23:31:07.684Z,97450.09
2022-09-29T23:33:34.549Z,97444.00
2022-09-29T23:36:06.217Z,97458.50
2022-09-29T23:38:50.929Z,97460.16
2022-09-29T23:41:19.760Z,97460.19
2022-09-29T23:43:46.187Z,97463.66
2022-09-29T23:46:13.301Z,97455.13
2022-09-29T23:48:39.784Z,97458.50
2022-09-29T23:51:07.911Z,97457.66
2022-09-29T23:53:34.857Z,97455.09
2022-09-29T23:56:01.682Z,97458.50
2022-09-29T23:58:28.073Z,97450.91
