createdAt,value
2019-03-09T00:00:02.040Z,96948.70
2019-03-09T00:02:31.826Z,96928.25
2019-03-09T00:05:02.305Z,96934.19
2019-03-09T00:07:32.015Z,96918.83
2019-03-09T00:10:01.638Z,96912.78
2019-03-09T00:12:31.530Z,96909.01
2019-03-09T00:15:01.112Z,96909.01
2019-03-09T00:17:30.748Z,96887.82
2019-03-09T00:20:01.323Z,96886.75
2019-03-09T00:22:30.906Z,96877.17
2019-03-09T00:25:07.813Z,96880.80
2019-03-09T00:27:56.955Z,96869.56
2019-03-09T00:30:38.192Z,96869.31
2019-03-09T00:33:08.761Z,96868.59
2019-03-09T00:35:38.664Z,96858.40
2019-03-09T00:38:08.352Z,96858.40
2019-03-09T00:40:38.018Z,96857.19
2019-03-09T00:43:08.352Z,96857.19
2019-03-09T00:45:38.176Z,96859.13
2019-03-09T00:48:07.870Z,96850.02
2019-03-09T00:50:37.548Z,96850.14
2019-03-09T00:53:07.290Z,96850.14
2019-03-09T00:55:36.856Z,96838.41
2019-03-09T00:58:06.689Z,96838.41
2019-03-09T01:00:38.176Z,96846.55
2019-03-09T01:03:08.072Z,96842.06
2019-03-09T01:05:38.340Z,96844.87
2019-03-09T01:08:08.019Z,96847.78
2019-03-09T01:10:37.963Z,96835.80
2019-03-09T01:13:07.701Z,96821.44
2019-03-09T01:15:37.362Z,96831.41
2019-03-09T01:18:06.959Z,96827.90
2019-03-09T01:20:37.083Z,96827.90
2019-03-09T01:23:06.740Z,96819.45
2019-03-09T01:25:36.352Z,96812.41
2019-03-09T01:28:06.648Z,96812.41
2019-03-09T01:30:36.330Z,96801.80
2019-03-09T01:33:05.912Z,96793.58
2019-03-09T01:35:36.011Z,96788.64
2019-03-09T01:38:06.055Z,96780.17
2019-03-09T01:40:35.847Z,96785.16
2019-03-09T01:43:05.879Z,96785.16
2019-03-09T01:45:35.955Z,96784.80
2019-03-09T01:48:05.795Z,96784.80
2019-03-09T01:50:35.306Z,96779.98
2019-03-09T01:53:04.953Z,96766.44
2019-03-09T01:55:34.952Z,96766.67
2019-03-09T01:58:04.945Z,96758.09
2019-03-09T02:00:35.302Z,96747.34
2019-03-09T02:03:05.373Z,96751.21
2019-03-09T02:05:35.858Z,96751.81
2019-03-09T02:08:05.475Z,96751.81
2019-03-09T02:10:35.416Z,96736.97
2019-03-09T02:13:05.702Z,96737.45
2019-03-09T02:15:35.689Z,96737.45
2019-03-09T02:18:05.380Z,96734.77
2019-03-09T02:20:34.968Z,96727.55
2019-03-09T02:23:04.783Z,96735.05
2019-03-09T02:25:34.655Z,96733.47
2019-03-09T02:28:04.292Z,96723.92
2019-03-09T02:30:34.122Z,96726.34
2019-03-09T02:33:04.139Z,96720.16
2019-03-09T02:35:34.301Z,96716.37
2019-03-09T02:38:12.206Z,96719.19
2019-03-09T02:40:41.983Z,96720.78
2019-03-09T02:43:11.557Z,96703.50
2019-03-09T02:45:41.179Z,96703.50
2019-03-09T02:48:10.735Z,96712.44
2019-03-09T02:50:55.751Z,96692.98
2019-03-09T02:53:26.643Z,96692.98
2019-03-09T02:55:56.547Z,96688.27
2019-03-09T02:58:26.370Z,96688.27
2019-03-09T03:01:10.227Z,96692.77
2019-03-09T03:03:39.930Z,96694.19
2019-03-09T03:06:09.670Z,96700.52
2019-03-09T03:08:39.582Z,96700.52
2019-03-09T03:11:10.922Z,96698.39
2019-03-09T03:13:40.505Z,96697.70
2019-03-09T03:16:10.200Z,96697.70
2019-03-09T03:18:40.486Z,96709.41
2019-03-09T03:21:10.196Z,96709.41
2019-03-09T03:23:39.836Z,96702.44
2019-03-09T03:26:09.462Z,96692.63
2019-03-09T03:28:39.201Z,96692.63
2019-03-09T03:31:09.040Z,96694.20
2019-03-09T03:33:38.742Z,96692.56
2019-03-09T03:36:08.457Z,96706.98
2019-03-09T03:38:38.274Z,96706.98
2019-03-09T03:41:08.754Z,96695.98
2019-03-09T03:43:38.492Z,96701.30
2019-03-09T03:46:08.055Z,96701.30
2019-03-09T03:48:37.697Z,96708.49
2019-03-09T03:51:07.292Z,96708.88
2019-03-09T03:53:37.750Z,96708.88
2019-03-09T03:56:07.367Z,96705.02
2019-03-09T03:58:37.090Z,96714.30
2019-03-09T04:01:06.721Z,96714.30
2019-03-09T04:03:36.480Z,96719.13
2019-03-09T04:06:06.108Z,96714.27
2019-03-09T04:08:36.129Z,96708.19
2019-03-09T04:11:06.370Z,96708.19
2019-03-09T04:13:36.663Z,96713.45
2019-03-09T04:16:06.561Z,96713.45
2019-03-09T04:18:36.424Z,96712.17
2019-03-09T04:21:06.027Z,96715.40
2019-03-09T04:23:35.697Z,96708.81
2019-03-09T04:26:05.600Z,96715.60
2019-03-09T04:28:35.777Z,96724.98
2019-03-09T04:31:06.415Z,96726.51
2019-03-09T04:33:36.070Z,96726.67
2019-03-09T04:36:05.532Z,96730.22
2019-03-09T04:38:35.283Z,96731.00
2019-03-09T04:41:04.945Z,96731.00
2019-03-09T04:43:35.177Z,96729.83
2019-03-09T04:46:04.859Z,96757.73
2019-03-09T04:48:34.405Z,96757.73
2019-03-09T04:51:04.117Z,96737.28
2019-03-09T04:53:33.884Z,96752.04
2019-03-09T04:56:03.605Z,96747.45
2019-03-09T04:58:34.427Z,96765.47
2019-03-09T05:01:04.100Z,96757.64
2019-03-09T05:03:33.878Z,96757.27
2019-03-09T05:06:03.519Z,96757.27
2019-03-09T05:09:17.364Z,96743.42
2019-03-09T05:11:47.188Z,96789.22
2019-03-09T05:14:20.667Z,96789.22
2019-03-09T05:16:50.315Z,96796.88
2019-03-09T05:19:20.012Z,96805.89
2019-03-09T05:21:49.827Z,96805.89
2019-03-09T05:24:19.685Z,96805.28
2019-03-09T05:26:49.497Z,96801.59
2019-03-09T05:29:19.389Z,96803.17
2019-03-09T05:31:49.230Z,96803.17
2019-03-09T05:34:19.295Z,96802.38
2019-03-09T05:36:48.813Z,96807.35
2019-03-09T05:39:19.000Z,96807.35
2019-03-09T05:41:48.771Z,96823.66
2019-03-09T05:44:18.790Z,96823.17
2019-03-09T05:46:48.353Z,96823.17
2019-03-09T05:49:18.052Z,96854.05
2019-03-09T05:52:41.938Z,96872.18
2019-03-09T05:55:22.194Z,96872.18
2019-03-09T05:57:51.658Z,96868.70
2019-03-09T06:00:21.309Z,96865.88
2019-03-09T06:02:51.401Z,96868.83
2019-03-09T06:05:41.096Z,96868.83
2019-03-09T06:08:11.173Z,96871.66
2019-03-09T06:10:41.108Z,96868.02
2019-03-09T06:13:10.978Z,96855.91
2019-03-09T06:15:40.702Z,96855.63
2019-03-09T06:18:10.521Z,96847.88
2019-03-09T06:20:40.095Z,96850.68
2019-03-09T06:23:09.597Z,96856.91
2019-03-09T06:25:40.149Z,96856.91
2019-03-09T06:28:09.653Z,96857.48
2019-03-09T06:30:39.091Z,96860.77
2019-03-09T06:33:37.277Z,96874.20
2019-03-09T06:36:52.291Z,96874.20
2019-03-09T06:39:42.926Z,96882.36
2019-03-09T06:42:35.468Z,96892.13
2019-03-09T06:45:05.690Z,96890.30
2019-03-09T06:47:35.359Z,96901.44
2019-03-09T06:50:05.297Z,96903.26
2019-03-09T06:52:35.263Z,96931.16
2019-03-09T06:55:05.798Z,96942.06
2019-03-09T06:57:35.482Z,96942.06
2019-03-09T07:00:42.463Z,96932.65
2019-03-09T07:03:13.391Z,96931.36
2019-03-09T07:05:43.126Z,96931.36
2019-03-09T07:08:12.702Z,96939.27
2019-03-09T07:10:42.479Z,96946.70
2019-03-09T07:13:12.375Z,96972.34
2019-03-09T07:15:45.248Z,96972.34
2019-03-09T07:18:26.149Z,96978.72
2019-03-09T07:20:55.952Z,96988.22
2019-03-09T07:23:26.445Z,96970.80
2019-03-09T07:25:56.301Z,96970.80
2019-03-09T07:28:26.265Z,96975.28
2019-03-09T07:30:56.536Z,96987.22
2019-03-09T07:33:26.601Z,96995.47
2019-03-09T07:35:57.024Z,96998.39
2019-03-09T07:38:27.581Z,96995.03
2019-03-09T07:40:57.571Z,96977.39
2019-03-09T07:43:27.332Z,96978.02
2019-03-09T07:45:57.538Z,96990.84
2019-03-09T07:48:27.417Z,96991.65
2019-03-09T07:50:57.346Z,96985.50
2019-03-09T07:53:27.459Z,96988.27
2019-03-09T07:55:57.728Z,96988.36
2019-03-09T07:58:27.325Z,96982.02
2019-03-09T08:00:58.151Z,96982.02
2019-03-09T08:03:28.343Z,96999.34
2019-03-09T08:05:58.183Z,96999.34
2019-03-09T08:08:28.066Z,96997.03
2019-03-09T08:10:58.521Z,97004.32
2019-03-09T08:13:29.078Z,97002.84
2019-03-09T08:15:59.122Z,96998.17
2019-03-09T08:18:28.952Z,96998.17
2019-03-09T08:20:58.490Z,96996.91
2019-03-09T08:23:28.470Z,96996.91
2019-03-09T08:25:58.589Z,97008.55
2019-03-09T08:28:31.629Z,97017.53
2019-03-09T08:31:01.794Z,97017.53
2019-03-09T08:33:31.551Z,97019.28
2019-03-09T08:36:03.254Z,97032.82
2019-03-09T08:38:33.033Z,97026.45
2019-03-09T08:41:03.151Z,97016.49
2019-03-09T08:43:33.141Z,97016.49
2019-03-09T08:46:03.181Z,97013.84
2019-03-09T08:48:33.264Z,97017.83
2019-03-09T08:51:02.829Z,97018.25
2019-03-09T08:53:35.570Z,97020.44
2019-03-09T08:56:05.462Z,97011.77
2019-03-09T08:58:35.125Z,97001.89
2019-03-09T09:01:05.815Z,96986.12
2019-03-09T09:03:35.803Z,96991.77
2019-03-09T09:06:06.137Z,96991.77
2019-03-09T09:08:35.824Z,97000.48
2019-03-09T09:11:05.585Z,97004.38
2019-03-09T09:13:35.287Z,97004.38
2019-03-09T09:16:05.199Z,97009.95
2019-03-09T09:18:34.997Z,97009.95
2019-03-09T09:21:04.778Z,97018.28
2019-03-09T09:23:41.011Z,97027.14
2019-03-09T09:26:11.141Z,97027.14
2019-03-09T09:28:41.033Z,97036.10
2019-03-09T09:31:10.886Z,97036.10
2019-03-09T09:33:40.606Z,97036.52
2019-03-09T09:36:10.174Z,97036.52
2019-03-09T09:38:39.743Z,97013.75
2019-03-09T09:41:09.666Z,97014.13
2019-03-09T09:43:39.147Z,97014.13
2019-03-09T09:46:09.045Z,97014.89
2019-03-09T09:48:38.520Z,97010.36
2019-03-09T09:51:08.350Z,96999.43
2019-03-09T09:53:38.809Z,96999.43
2019-03-09T09:56:09.132Z,97008.83
2019-03-09T09:58:38.855Z,97010.22
2019-03-09T10:01:09.355Z,97010.22
2019-03-09T10:03:39.063Z,97026.97
2019-03-09T10:06:08.611Z,97025.28
2019-03-09T10:08:38.076Z,97036.84
2019-03-09T10:11:08.006Z,97036.84
2019-03-09T10:13:38.394Z,97032.41
2019-03-09T10:16:11.333Z,97037.19
2019-03-09T10:18:41.094Z,97037.19
2019-03-09T10:21:10.572Z,97034.74
2019-03-09T10:23:42.238Z,97028.62
2019-03-09T10:26:11.759Z,97029.12
2019-03-09T10:28:41.474Z,97017.59
2019-03-09T10:31:11.984Z,97008.16
2019-03-09T10:33:41.507Z,97008.16
2019-03-09T10:36:11.086Z,97008.40
2019-03-09T10:38:41.477Z,97006.83
2019-03-09T10:41:11.123Z,97020.67
2019-03-09T10:43:41.456Z,97012.33
2019-03-09T10:46:11.052Z,97016.60
2019-03-09T10:48:41.089Z,97008.94
2019-03-09T10:51:10.909Z,97008.94
2019-03-09T10:53:40.895Z,97005.50
2019-03-09T10:56:10.389Z,97002.42
2019-03-09T10:58:40.086Z,96999.69
2019-03-09T11:01:09.636Z,96999.69
2019-03-09T11:03:39.428Z,97009.30
2019-03-09T11:06:09.248Z,96994.67
2019-03-09T11:08:42.154Z,96984.02
2019-03-09T11:11:11.996Z,96990.08
2019-03-09T11:13:51.852Z,96990.08
2019-03-09T11:16:25.727Z,96982.22
2019-03-09T11:18:58.104Z,96972.34
2019-03-09T11:21:28.155Z,96976.99
2019-03-09T11:23:58.137Z,96976.99
2019-03-09T11:26:27.907Z,96961.13
2019-03-09T11:28:58.584Z,96948.12
2019-03-09T11:31:28.270Z,96941.65
2019-03-09T11:33:58.015Z,96941.65
2019-03-09T11:36:27.550Z,96955.59
2019-03-09T11:38:58.257Z,96959.97
2019-03-09T11:41:27.910Z,96968.23
2019-03-09T11:43:58.155Z,96968.23
2019-03-09T11:46:28.028Z,96953.31
2019-03-09T11:48:57.607Z,96938.95
2019-03-09T11:51:27.306Z,96933.61
2019-03-09T11:53:58.168Z,96933.61
2019-03-09T11:56:27.641Z,96938.19
2019-03-09T11:58:57.376Z,96938.19
2019-03-09T12:01:26.976Z,96929.91
2019-03-09T12:03:56.740Z,96912.47
2019-03-09T12:06:27.275Z,96911.38
2019-03-09T12:09:00.094Z,96911.38
2019-03-09T12:11:36.231Z,96858.22
2019-03-09T12:14:05.899Z,96858.22
2019-03-09T12:16:35.398Z,96831.22
2019-03-09T12:19:05.762Z,96814.05
2019-03-09T12:21:35.395Z,96814.05
2019-03-09T12:24:15.844Z,96796.58
2019-03-09T12:26:38.461Z,96779.27
2019-03-09T12:29:10.970Z,96784.16
2019-03-09T12:31:40.771Z,96763.81
2019-03-09T12:34:10.645Z,96754.58
2019-03-09T12:36:40.436Z,96754.58
2019-03-09T12:39:10.241Z,96768.03
2019-03-09T12:41:40.208Z,96748.38
2019-03-09T12:44:10.069Z,96743.17
2019-03-09T12:46:41.853Z,96743.17
2019-03-09T12:49:12.315Z,96727.50
2019-03-09T12:51:41.914Z,96734.28
2019-03-09T12:54:11.623Z,96741.12
2019-03-09T12:56:43.146Z,96727.16
2019-03-09T12:59:13.737Z,96731.72
2019-03-09T13:01:43.360Z,96733.91
2019-03-09T13:04:13.761Z,96724.47
2019-03-09T13:06:45.924Z,96735.94
2019-03-09T13:09:19.600Z,96735.94
2019-03-09T13:11:52.759Z,96702.45
2019-03-09T13:14:22.467Z,96700.34
2019-03-09T13:16:52.422Z,96697.08
2019-03-09T13:19:22.542Z,96697.08
2019-03-09T13:21:52.285Z,96696.67
2019-03-09T13:24:21.973Z,96673.97
2019-03-09T13:26:51.649Z,96648.02
2019-03-09T13:29:21.208Z,96643.16
2019-03-09T13:31:52.372Z,96643.16
2019-03-09T13:34:22.178Z,96626.38
2019-03-09T13:36:51.725Z,96656.00
2019-03-09T13:39:21.634Z,96657.64
2019-03-09T13:41:51.312Z,96657.64
2019-03-09T13:44:21.223Z,96665.36
2019-03-09T13:46:54.716Z,96660.06
2019-03-09T13:49:24.276Z,96678.22
2019-03-09T13:51:53.817Z,96678.22
2019-03-09T13:54:24.028Z,96648.76
2019-03-09T13:56:53.617Z,96619.50
2019-03-09T13:59:23.113Z,96632.14
2019-03-09T14:01:53.079Z,96621.56
2019-03-09T14:04:24.450Z,96621.56
2019-03-09T14:06:54.042Z,96630.02
2019-03-09T14:09:24.510Z,96629.03
2019-03-09T14:11:54.048Z,96624.72
2019-03-09T14:14:23.718Z,96624.72
2019-03-09T14:16:53.478Z,96611.81
2019-03-09T14:19:23.109Z,96630.68
2019-03-09T14:21:53.027Z,96630.68
2019-03-09T14:24:26.400Z,96636.38
2019-03-09T14:26:56.228Z,96617.39
2019-03-09T14:29:26.383Z,96646.14
2019-03-09T14:31:56.323Z,96618.30
2019-03-09T14:34:26.098Z,96618.30
2019-03-09T14:36:56.056Z,96611.37
2019-03-09T14:39:26.375Z,96623.33
2019-03-09T14:41:56.234Z,96614.91
2019-03-09T14:44:26.170Z,96614.91
2019-03-09T14:46:56.424Z,96617.06
2019-03-09T14:49:26.664Z,96614.70
2019-03-09T14:51:56.400Z,96640.86
2019-03-09T14:54:26.149Z,96624.75
2019-03-09T14:56:57.555Z,96636.67
2019-03-09T14:59:27.019Z,96636.37
2019-03-09T15:01:56.624Z,96619.23
2019-03-09T15:04:27.028Z,96619.23
2019-03-09T15:06:56.467Z,96642.77
2019-03-09T15:09:26.294Z,96619.50
2019-03-09T15:11:55.800Z,96619.50
2019-03-09T15:14:25.341Z,96595.55
2019-03-09T15:16:55.186Z,96600.90
2019-03-09T15:19:25.021Z,96590.27
2019-03-09T15:21:54.661Z,96612.44
2019-03-09T15:24:24.043Z,96619.05
2019-03-09T15:26:53.740Z,96619.05
2019-03-09T15:29:23.357Z,96610.69
2019-03-09T15:31:52.878Z,96620.70
2019-03-09T15:34:22.321Z,96605.00
2019-03-09T15:36:52.244Z,96607.63
2019-03-09T15:39:21.903Z,96605.83
2019-03-09T15:41:51.980Z,96573.92
2019-03-09T15:44:23.199Z,96591.51
2019-03-09T15:46:53.045Z,96577.06
2019-03-09T15:49:25.640Z,96577.66
2019-03-09T15:51:55.725Z,96612.25
2019-03-09T15:54:25.757Z,96612.25
2019-03-09T15:56:57.888Z,96622.80
2019-03-09T15:59:27.735Z,96625.61
2019-03-09T16:01:57.286Z,96625.61
2019-03-09T16:04:28.142Z,96640.69
2019-03-09T16:06:57.961Z,96641.39
2019-03-09T16:09:27.851Z,96636.31
2019-03-09T16:11:57.773Z,96636.31
2019-03-09T16:14:27.240Z,96777.09
2019-03-09T16:16:59.219Z,96777.09
2019-03-09T16:19:29.054Z,96769.23
2019-03-09T16:21:59.715Z,96790.36
2019-03-09T16:24:29.274Z,96766.69
2019-03-09T16:26:59.349Z,96766.69
2019-03-09T16:29:29.045Z,96778.20
2019-03-09T16:31:59.130Z,96768.53
2019-03-09T16:34:28.716Z,96800.42
2019-03-09T16:36:58.380Z,96800.42
2019-03-09T16:39:28.214Z,96787.83
2019-03-09T16:41:57.841Z,96812.61
2019-03-09T16:44:27.706Z,96812.61
2019-03-09T16:46:58.175Z,96903.84
2019-03-09T16:49:28.985Z,96903.84
2019-03-09T16:51:59.095Z,96927.58
2019-03-09T16:54:29.122Z,96938.61
2019-03-09T16:57:02.778Z,96938.61
2019-03-09T16:59:32.703Z,96932.22
2019-03-09T17:02:05.203Z,96967.37
2019-03-09T17:04:35.474Z,96936.48
2019-03-09T17:07:13.756Z,96936.48
2019-03-09T17:09:46.682Z,96977.02
2019-03-09T17:12:16.892Z,97031.73
2019-03-09T17:14:47.025Z,97031.73
2019-03-09T17:17:22.490Z,96996.29
2019-03-09T17:19:52.686Z,96996.29
2019-03-09T17:22:32.442Z,97011.59
2019-03-09T17:24:53.639Z,97017.03
2019-03-09T17:27:25.154Z,97018.14
2019-03-09T17:29:55.097Z,97032.88
2019-03-09T17:32:26.545Z,97037.34
2019-03-09T17:34:57.129Z,97037.34
2019-03-09T17:37:26.480Z,97052.31
2019-03-09T17:39:56.543Z,97077.13
2019-03-09T17:42:26.274Z,97069.65
2019-03-09T17:44:56.190Z,97082.30
2019-03-09T17:47:27.687Z,97093.27
2019-03-09T17:49:57.800Z,97098.23
2019-03-09T17:52:27.638Z,97098.23
2019-03-09T17:54:57.274Z,97107.35
2019-03-09T17:57:27.614Z,97107.35
2019-03-09T17:59:57.927Z,97117.36
2019-03-09T18:02:27.537Z,97115.16
2019-03-09T18:04:59.097Z,97111.20
2019-03-09T18:07:31.211Z,97137.55
2019-03-09T18:10:00.812Z,97129.53
2019-03-09T18:12:30.435Z,97129.53
2019-03-09T18:14:59.910Z,97124.27
2019-03-09T18:17:29.882Z,97154.08
2019-03-09T18:19:59.711Z,97144.30
2019-03-09T18:22:29.310Z,97144.30
2019-03-09T18:24:59.180Z,97170.42
2019-03-09T18:27:29.016Z,97170.42
2019-03-09T18:29:58.554Z,97176.98
2019-03-09T18:32:28.095Z,97184.27
2019-03-09T18:34:57.978Z,97188.97
2019-03-09T18:37:28.134Z,97195.87
2019-03-09T18:39:58.291Z,97197.56
2019-03-09T18:42:32.354Z,97200.23
2019-03-09T18:45:02.350Z,97208.95
2019-03-09T18:47:31.755Z,97216.58
2019-03-09T18:50:02.299Z,97214.67
2019-03-09T18:52:35.862Z,97214.67
2019-03-09T18:55:06.354Z,97222.91
2019-03-09T18:57:36.266Z,97217.14
2019-03-09T19:00:14.006Z,97221.80
2019-03-09T19:02:43.904Z,97219.63
2019-03-09T19:05:13.399Z,97219.63
2019-03-09T19:07:43.236Z,97236.22
2019-03-09T19:10:15.098Z,97240.59
2019-03-09T19:12:44.691Z,97240.75
2019-03-09T19:15:14.286Z,97244.48
2019-03-09T19:17:45.762Z,97241.06
2019-03-09T19:20:15.474Z,97251.70
2019-03-09T19:22:44.992Z,97251.01
2019-03-09T19:25:15.960Z,97253.42
2019-03-09T19:27:45.599Z,97256.35
2019-03-09T19:30:16.099Z,97264.34
2019-03-09T19:32:45.923Z,97264.34
2019-03-09T19:35:17.085Z,97252.52
2019-03-09T19:37:46.844Z,97254.86
2019-03-09T19:40:16.825Z,97254.86
2019-03-09T19:42:47.144Z,97255.68
2019-03-09T19:45:16.643Z,97255.68
2019-03-09T19:47:48.451Z,97262.02
2019-03-09T19:50:21.174Z,97268.28
2019-03-09T19:52:51.536Z,97268.28
2019-03-09T19:55:23.617Z,97274.88
2019-03-09T19:57:56.116Z,97274.21
2019-03-09T20:00:26.320Z,97274.21
2019-03-09T20:02:55.783Z,97284.16
2019-03-09T20:05:25.319Z,97282.95
2019-03-09T20:07:55.772Z,97288.52
2019-03-09T20:10:26.009Z,97288.52
2019-03-09T20:12:55.645Z,97286.23
2019-03-09T20:15:25.464Z,97279.98
2019-03-09T20:17:55.167Z,97287.09
2019-03-09T20:20:24.701Z,97290.94
2019-03-09T20:22:54.274Z,97290.94
2019-03-09T20:25:23.751Z,97290.70
2019-03-09T20:27:53.168Z,97289.98
2019-03-09T20:30:25.699Z,97277.83
2019-03-09T20:32:55.592Z,97285.44
2019-03-09T20:35:25.066Z,97288.17
2019-03-09T20:37:56.471Z,97293.78
2019-03-09T20:40:29.268Z,97286.84
2019-03-09T20:42:59.723Z,97290.14
2019-03-09T20:45:29.269Z,97288.33
2019-03-09T20:48:01.751Z,97292.51
2019-03-09T20:50:32.144Z,97292.51
2019-03-09T20:53:01.732Z,97293.36
2019-03-09T20:55:33.794Z,97283.33
2019-03-09T20:58:04.011Z,97283.33
2019-03-09T21:00:33.851Z,97294.72
2019-03-09T21:03:03.495Z,97294.72
2019-03-09T21:05:33.263Z,97294.51
2019-03-09T21:08:02.830Z,97295.86
2019-03-09T21:10:32.585Z,97295.86
2019-03-09T21:13:07.183Z,97311.52
2019-03-09T21:15:37.093Z,97308.20
2019-03-09T21:18:06.774Z,97308.20
2019-03-09T21:20:36.596Z,97305.64
2019-03-09T21:23:06.217Z,97303.16
2019-03-09T21:25:35.891Z,97303.16
2019-03-09T21:28:10.689Z,97310.87
2019-03-09T21:30:43.160Z,97312.19
2019-03-09T21:33:15.744Z,97312.19
2019-03-09T21:35:45.294Z,97309.31
2019-03-09T21:38:15.212Z,97313.03
2019-03-09T21:40:45.003Z,97305.33
2019-03-09T21:43:14.754Z,97307.05
2019-03-09T21:45:45.369Z,97307.05
2019-03-09T21:48:15.596Z,97301.39
2019-03-09T21:50:46.323Z,97301.39
2019-03-09T21:53:15.975Z,97295.67
2019-03-09T21:55:45.759Z,97295.67
2019-03-09T21:58:15.607Z,97292.34
2019-03-09T22:00:45.605Z,97292.34
2019-03-09T22:03:18.446Z,97296.98
2019-03-09T22:05:48.387Z,97304.80
2019-03-09T22:08:19.485Z,97294.32
2019-03-09T22:10:49.597Z,97302.91
2019-03-09T22:13:19.565Z,97303.28
2019-03-09T22:15:49.909Z,97300.86
2019-03-09T22:18:19.613Z,97300.86
2019-03-09T22:20:49.237Z,97310.88
2019-03-09T22:23:18.937Z,97311.80
2019-03-09T22:25:49.134Z,97311.80
2019-03-09T22:28:19.095Z,97320.25
2019-03-09T22:30:49.697Z,97320.25
2019-03-09T22:33:19.541Z,97322.86
2019-03-09T22:35:49.574Z,97320.67
2019-03-09T22:38:19.871Z,97324.45
2019-03-09T22:40:49.611Z,97322.56
2019-03-09T22:43:19.310Z,97322.75
2019-03-09T22:45:49.923Z,97317.34
2019-03-09T22:48:19.958Z,97317.34
2019-03-09T22:50:49.992Z,97316.20
2019-03-09T22:53:19.481Z,97299.64
2019-03-09T22:55:49.253Z,97299.64
2019-03-09T22:58:18.721Z,97305.27
2019-03-09T23:00:49.583Z,97305.27
2019-03-09T23:03:19.160Z,97300.85
2019-03-09T23:05:49.290Z,97303.05
2019-03-09T23:08:19.156Z,97303.03
2019-03-09T23:10:48.985Z,97303.03
2019-03-09T23:13:18.807Z,97307.73
2019-03-09T23:15:48.431Z,97307.73
2019-03-09T23:18:18.052Z,97309.16
2019-03-09T23:20:47.651Z,97309.16
2019-03-09T23:23:17.295Z,97299.06
2019-03-09T23:25:46.880Z,97293.58
2019-03-09T23:28:17.193Z,97293.58
2019-03-09T23:30:47.193Z,97295.94
2019-03-09T23:33:17.109Z,97284.02
2019-03-09T23:35:46.958Z,97284.02
2019-03-09T23:38:16.777Z,97274.54
2019-03-09T23:40:47.146Z,97266.34
2019-03-09T23:43:17.348Z,97270.42
2019-03-09T23:45:47.089Z,97270.42
2019-03-09T23:48:16.712Z,97267.41
2019-03-09T23:50:46.467Z,97270.05
2019-03-09T23:53:16.097Z,97256.38
2019-03-09T23:55:46.430Z,97256.38
2019-03-09T23:58:16.022Z,97260.02
