createdAt,value
2022-10-14T00:01:58.233Z,23.90
2022-10-14T00:07:03.346Z,23.75
2022-10-14T00:09:35.773Z,22.80
2022-10-14T00:12:06.886Z,23.70
2022-10-14T00:14:39.418Z,23.33
2022-10-14T00:17:10.445Z,23.35
2022-10-14T00:19:42.063Z,24.05
2022-10-14T00:22:12.926Z,23.27
2022-10-14T00:24:44.472Z,22.85
2022-10-14T00:27:15.218Z,22.83
2022-10-14T00:29:46.822Z,23.60
2022-10-14T00:32:19.188Z,24.08
2022-10-14T00:34:49.871Z,22.70
2022-10-14T00:37:22.178Z,21.85
2022-10-14T00:39:56.896Z,21.88
2022-10-14T00:42:30.631Z,22.65
2022-10-14T00:45:16.047Z,23.70
2022-10-14T00:47:47.984Z,23.90
2022-10-14T00:50:21.935Z,23.23
2022-10-14T00:52:56.902Z,23.10
2022-10-14T00:55:28.770Z,21.98
2022-10-14T00:57:59.661Z,21.20
2022-10-14T01:00:30.419Z,20.60
2022-10-14T01:03:01.729Z,21.15
2022-10-14T01:08:30.531Z,20.90
2022-10-14T01:11:20.722Z,19.67
2022-10-14T01:13:59.218Z,22.08
2022-10-14T01:16:49.839Z,21.58
2022-10-14T01:19:32.476Z,22.42
2022-10-14T01:22:22.609Z,23.20
2022-10-14T01:24:58.719Z,21.58
2022-10-14T01:28:00.277Z,22.42
2022-10-14T01:33:15.437Z,21.27
2022-10-14T01:35:58.383Z,24.25
2022-10-14T01:38:34.510Z,21.25
2022-10-14T01:41:13.776Z,23.25
2022-10-14T01:43:48.794Z,20.58
2022-10-14T01:46:22.112Z,18.67
2022-10-14T01:48:58.107Z,19.80
2022-10-14T01:51:44.590Z,21.08
2022-10-14T01:54:22.444Z,21.80
2022-10-14T01:56:55.802Z,20.05
2022-10-14T01:59:29.076Z,19.27
2022-10-14T02:02:00.422Z,18.58
2022-10-14T02:07:17.158Z,20.23
2022-10-14T02:10:08.584Z,20.15
2022-10-14T02:13:20.462Z,25.30
2022-10-14T02:16:16.058Z,20.90
2022-10-14T02:18:55.804Z,20.23
2022-10-14T02:21:39.992Z,19.98
2022-10-14T02:24:27.791Z,31.35
2022-10-14T02:27:03.253Z,31.08
2022-10-14T02:29:37.229Z,43.00
2022-10-14T02:32:11.165Z,39.75
2022-10-14T02:34:44.184Z,59.75
2022-10-14T02:37:17.052Z,23.67
2022-10-14T02:40:10.671Z,21.58
2022-10-14T02:42:41.669Z,24.08
2022-10-14T02:45:15.991Z,26.88
2022-10-14T02:47:48.935Z,32.42
2022-10-14T02:50:21.633Z,30.48
2022-10-14T02:52:55.047Z,35.92
2022-10-14T02:55:26.109Z,47.92
2022-10-14T02:57:57.156Z,51.65
2022-10-14T03:00:33.517Z,48.88
2022-10-14T03:03:05.611Z,55.47
2022-10-14T03:05:36.671Z,66.38
2022-10-14T05:43:34.705Z,736.60
2022-10-14T05:46:14.669Z,610.28
2022-10-14T05:48:50.851Z,486.38
2022-10-14T05:51:25.263Z,671.20
2022-10-14T05:54:02.980Z,855.65
2022-10-14T05:56:33.991Z,548.45
2022-10-14T05:59:05.368Z,605.03
2022-10-14T06:01:39.205Z,719.33
2022-10-14T06:04:10.853Z,714.33
2022-10-14T06:06:42.679Z,782.25
2022-10-14T06:09:14.062Z,852.58
2022-10-14T06:11:45.435Z,620.97
2022-10-14T06:14:16.671Z,721.13
2022-10-14T06:16:52.150Z,798.40
2022-10-14T06:19:23.150Z,867.33
2022-10-14T06:21:53.850Z,948.72
2022-10-14T06:24:24.542Z,754.13
2022-10-14T06:26:55.121Z,759.37
2022-10-14T06:29:28.983Z,829.00
2022-10-14T06:31:59.756Z,932.95
2022-10-14T06:34:30.549Z,12.20
2022-10-14T06:37:02.549Z,13.18
2022-10-14T06:39:33.531Z,12.43
2022-10-14T06:42:09.496Z,13.07
2022-10-14T06:44:43.248Z,12.90
2022-10-14T06:47:15.931Z,14.90
2022-10-14T06:49:46.582Z,13.07
2022-10-14T06:52:17.338Z,13.85
2022-10-14T06:54:48.493Z,14.20
2022-10-14T06:59:50.255Z,13.47
2022-10-14T07:02:21.423Z,14.03
2022-10-14T07:07:22.767Z,727.08
2022-10-14T07:09:53.860Z,963.67
2022-10-14T07:12:24.889Z,966.70
2022-10-14T07:14:55.823Z,954.17
2022-10-14T07:17:26.514Z,960.35
2022-10-14T07:19:57.321Z,956.42
2022-10-14T07:22:28.074Z,943.40
2022-10-14T07:24:58.799Z,973.92
2022-10-14T07:27:31.406Z,955.70
2022-10-14T07:30:04.370Z,958.85
2022-10-14T07:32:38.597Z,966.58
2022-10-14T07:35:09.844Z,962.53
2022-10-14T07:37:40.974Z,961.63
2022-10-14T07:40:12.574Z,959.22
2022-10-14T07:42:43.597Z,965.83
2022-10-14T07:45:18.825Z,968.10
2022-10-14T07:47:53.778Z,962.33
2022-10-14T07:50:24.720Z,951.05
2022-10-14T07:53:00.884Z,964.15
2022-10-14T07:55:32.115Z,955.03
2022-10-14T07:58:02.944Z,968.55
2022-10-14T08:00:33.773Z,958.90
2022-10-14T08:03:04.945Z,958.30
2022-10-14T08:05:38.689Z,932.60
2022-10-14T08:08:12.844Z,844.45
2022-10-14T08:10:44.734Z,883.08
2022-10-14T08:13:15.523Z,898.67
2022-10-14T08:15:46.136Z,887.53
2022-10-14T08:18:16.796Z,882.25
2022-10-14T08:20:47.737Z,865.20
2022-10-14T08:23:19.911Z,883.60
2022-10-14T08:25:52.643Z,882.05
2022-10-14T08:28:23.641Z,796.88
2022-10-14T08:30:56.158Z,773.72
2022-10-14T08:33:27.156Z,771.70
2022-10-14T08:35:58.136Z,754.22
2022-10-14T08:38:29.289Z,777.15
2022-10-14T08:41:17.337Z,801.97
2022-10-14T08:44:14.245Z,811.15
2022-10-14T08:46:55.281Z,776.92
2022-10-14T08:49:58.356Z,808.47
2022-10-14T08:52:48.731Z,801.13
2022-10-14T08:55:42.476Z,738.25
2022-10-14T08:58:31.361Z,485.60
2022-10-14T09:01:12.627Z,730.75
2022-10-14T09:03:45.265Z,857.22
2022-10-14T09:06:28.829Z,876.67
2022-10-14T09:09:14.487Z,857.65
2022-10-14T09:11:48.869Z,856.17
2022-10-14T09:14:24.259Z,789.70
2022-10-14T09:17:03.796Z,762.33
2022-10-14T09:19:37.624Z,562.90
2022-10-14T09:22:16.906Z,131.70
2022-10-14T09:24:51.053Z,26.77
2022-10-14T09:27:26.360Z,70.30
2022-10-14T09:30:07.215Z,239.90
2022-10-14T09:32:46.801Z,264.20
2022-10-14T09:35:26.066Z,339.42
2022-10-14T09:37:56.838Z,321.63
2022-10-14T09:40:39.555Z,398.37
2022-10-14T09:43:13.183Z,194.15
2022-10-14T09:45:55.999Z,152.30
2022-10-14T09:48:34.351Z,189.93
2022-10-14T09:51:08.118Z,309.13
2022-10-14T09:53:59.887Z,294.60
2022-10-14T09:56:45.357Z,310.80
2022-10-14T09:59:24.554Z,309.10
2022-10-14T10:02:01.282Z,229.20
2022-10-14T10:04:34.984Z,219.30
2022-10-14T10:07:29.888Z,251.18
2022-10-14T10:10:03.079Z,207.35
2022-10-14T10:12:38.485Z,259.05
2022-10-14T10:15:10.287Z,236.90
2022-10-14T10:17:43.371Z,250.65
2022-10-14T10:20:35.899Z,334.75
2022-10-14T10:23:28.215Z,328.08
2022-10-14T10:26:00.054Z,256.58
2022-10-14T10:28:35.872Z,197.88
2022-10-14T10:31:15.897Z,146.27
2022-10-14T10:33:53.154Z,178.55
2022-10-14T10:36:53.802Z,242.57
2022-10-14T10:39:49.133Z,272.98
2022-10-14T10:42:38.435Z,197.13
2022-10-14T10:45:40.521Z,22.65
2022-10-14T10:48:37.206Z,114.13
2022-10-14T10:51:41.816Z,75.38
2022-10-14T10:54:21.418Z,127.35
2022-10-14T10:56:57.608Z,70.80
2022-10-14T10:59:44.037Z,21.27
2022-10-14T11:02:51.523Z,89.10
2022-10-14T11:05:52.600Z,93.43
2022-10-14T11:09:27.666Z,55.15
2022-10-14T11:12:23.504Z,65.60
2022-10-14T11:15:34.034Z,72.47
2022-10-14T11:18:17.135Z,281.58
2022-10-14T11:21:07.599Z,148.95
2022-10-14T11:24:02.372Z,149.82
2022-10-14T11:27:11.340Z,105.05
2022-10-14T11:30:17.103Z,162.27
2022-10-14T11:33:02.687Z,250.10
2022-10-14T11:35:42.165Z,383.00
2022-10-14T11:38:54.163Z,270.75
2022-10-14T11:41:48.695Z,380.85
2022-10-14T11:44:38.511Z,116.38
2022-10-14T11:47:25.292Z,123.20
2022-10-14T11:50:32.477Z,134.45
2022-10-14T11:53:17.039Z,145.60
2022-10-14T11:55:58.487Z,246.35
2022-10-14T11:58:32.596Z,509.45
2022-10-14T12:01:07.089Z,152.90
2022-10-14T12:04:08.260Z,117.38
2022-10-14T12:06:45.811Z,130.85
2022-10-14T12:09:26.108Z,129.27
2022-10-14T12:12:02.089Z,134.23
2022-10-14T12:14:58.025Z,155.77
2022-10-14T12:17:41.516Z,517.72
2022-10-14T12:20:50.535Z,244.80
2022-10-14T12:23:32.365Z,173.38
2022-10-14T12:26:13.869Z,452.52
2022-10-14T12:31:31.842Z,127.95
2022-10-14T12:34:18.065Z,139.93
2022-10-14T12:36:53.251Z,164.30
2022-10-14T12:39:25.018Z,213.52
2022-10-14T12:42:04.545Z,638.05
2022-10-14T12:44:54.659Z,195.93
2022-10-14T12:47:39.106Z,211.00
2022-10-14T12:50:34.346Z,191.48
2022-10-14T12:53:09.671Z,228.63
2022-10-14T12:55:53.107Z,370.05
2022-10-14T12:58:36.756Z,130.05
2022-10-14T13:01:21.756Z,362.60
2022-10-14T13:04:04.094Z,114.05
2022-10-14T13:06:43.037Z,116.10
2022-10-14T13:09:17.871Z,133.30
2022-10-14T13:11:59.778Z,127.55
2022-10-14T13:15:03.866Z,120.15
2022-10-14T13:17:49.846Z,196.13
2022-10-14T13:20:38.675Z,299.08
2022-10-14T13:23:52.741Z,201.82
2022-10-14T13:26:41.824Z,232.38
2022-10-14T13:29:25.836Z,192.77
2022-10-14T13:32:03.435Z,158.57
2022-10-14T13:35:12.909Z,275.35
2022-10-14T13:37:51.252Z,631.00
2022-10-14T13:40:37.228Z,163.00
2022-10-14T13:43:16.965Z,198.38
2022-10-14T13:46:02.181Z,608.80
2022-10-14T13:48:37.345Z,154.45
2022-10-14T13:51:32.070Z,179.80
2022-10-14T13:54:18.996Z,219.50
2022-10-14T14:02:56.747Z,171.87
2022-10-14T14:05:35.056Z,124.72
2022-10-14T14:08:36.594Z,481.02
2022-10-14T14:11:16.298Z,52.50
2022-10-14T14:14:00.307Z,56.88
2022-10-14T14:19:24.463Z,35.08
2022-10-14T14:22:08.729Z,260.05
2022-10-14T14:24:39.647Z,28.35
2022-10-14T14:27:18.966Z,34.25
2022-10-14T14:29:52.932Z,305.13
2022-10-14T14:32:34.095Z,456.85
2022-10-14T14:35:08.039Z,70.93
2022-10-14T14:37:56.071Z,51.95
2022-10-14T14:40:29.864Z,23.15
2022-10-14T14:43:07.136Z,21.15
2022-10-14T14:45:45.496Z,22.88
2022-10-14T14:48:18.518Z,23.10
2022-10-14T14:50:51.533Z,24.20
2022-10-14T14:53:32.766Z,221.77
2022-10-14T14:58:42.759Z,24.27
2022-10-14T15:01:29.837Z,23.60
2022-10-14T15:04:12.621Z,21.55
2022-10-14T15:06:52.042Z,25.98
2022-10-14T15:09:53.400Z,24.13
2022-10-14T15:12:28.027Z,22.33
2022-10-14T15:15:03.560Z,20.25
2022-10-14T15:17:37.035Z,21.60
2022-10-14T15:20:07.923Z,22.05
2022-10-14T15:22:41.454Z,22.73
2022-10-14T15:25:15.421Z,24.90
2022-10-14T15:27:50.210Z,67.43
2022-10-14T15:30:27.344Z,116.38
2022-10-14T15:33:01.924Z,183.52
2022-10-14T15:35:33.415Z,167.55
2022-10-14T15:38:05.846Z,205.60
2022-10-14T15:40:36.915Z,196.25
2022-10-14T15:43:17.400Z,252.35
2022-10-14T15:46:14.592Z,196.80
2022-10-14T15:49:06.934Z,247.40
2022-10-14T15:51:37.747Z,286.88
2022-10-14T15:54:16.000Z,365.85
2022-10-14T15:56:46.846Z,343.98
2022-10-14T15:59:18.972Z,345.65
2022-10-14T16:01:50.533Z,279.33
2022-10-14T16:04:27.307Z,31.90
2022-10-14T16:07:00.391Z,333.77
2022-10-14T16:09:31.295Z,301.13
2022-10-14T16:12:03.390Z,401.88
2022-10-14T16:14:34.185Z,698.17
2022-10-14T16:17:06.370Z,782.97
2022-10-14T16:19:37.373Z,28.25
2022-10-14T16:22:09.863Z,534.28
2022-10-14T16:24:41.787Z,603.83
2022-10-14T16:27:12.499Z,484.60
2022-10-14T16:29:43.265Z,780.30
2022-10-14T16:32:16.562Z,827.58
2022-10-14T16:34:47.303Z,811.95
2022-10-14T16:37:18.407Z,805.00
2022-10-14T16:39:49.203Z,788.42
2022-10-14T16:42:21.621Z,825.90
2022-10-14T16:44:52.294Z,808.83
2022-10-14T16:47:26.688Z,811.25
2022-10-14T16:49:59.921Z,820.75
2022-10-14T16:52:30.926Z,811.67
2022-10-14T16:55:01.657Z,817.92
2022-10-14T16:57:32.713Z,807.50
2022-10-14T17:00:03.642Z,808.15
2022-10-14T17:02:34.555Z,831.63
2022-10-14T17:05:05.419Z,799.42
2022-10-14T17:07:36.654Z,799.77
2022-10-14T17:12:39.008Z,810.75
2022-10-14T17:15:10.072Z,807.47
2022-10-14T17:17:42.765Z,820.55
2022-10-14T17:20:13.687Z,803.63
2022-10-14T17:22:45.680Z,823.67
2022-10-14T17:25:16.658Z,803.75
2022-10-14T17:27:47.681Z,829.90
2022-10-14T17:30:18.707Z,794.42
2022-10-14T17:32:49.553Z,797.33
2022-10-14T17:35:20.381Z,795.37
2022-10-14T17:37:51.537Z,820.72
2022-10-14T17:40:22.150Z,44.20
2022-10-14T17:42:53.125Z,48.60
2022-10-14T17:45:25.478Z,31.08
2022-10-14T17:47:59.190Z,23.02
2022-10-14T17:50:30.679Z,50.25
2022-10-14T17:53:01.578Z,29.08
2022-10-14T17:55:32.634Z,809.55
2022-10-14T17:58:03.489Z,815.03
2022-10-14T18:00:34.941Z,343.92
2022-10-14T18:05:38.434Z,20.70
2022-10-14T18:08:09.834Z,20.15
2022-10-14T18:10:41.029Z,19.73
2022-10-14T18:15:42.194Z,21.65
2022-10-14T18:18:14.234Z,20.27
2022-10-14T18:20:45.056Z,20.48
2022-10-14T18:23:16.409Z,19.20
2022-10-14T18:28:18.125Z,20.48
2022-10-14T18:30:49.040Z,20.15
2022-10-14T18:33:19.815Z,35.30
2022-10-14T18:35:52.648Z,20.98
2022-10-14T18:38:23.289Z,20.23
2022-10-14T18:41:07.113Z,20.27
2022-10-14T18:43:39.135Z,19.65
