createdAt,value
2018-07-28T00:01:44.337Z,7.87
2018-07-28T00:04:12.532Z,7.20
2018-07-28T00:06:40.507Z,7.50
2018-07-28T00:09:10.339Z,7.67
2018-07-28T00:11:38.766Z,7.67
2018-07-28T00:14:07.414Z,7.53
2018-07-28T00:16:35.603Z,7.53
2018-07-28T00:19:03.851Z,7.53
2018-07-28T00:21:32.045Z,7.17
2018-07-28T00:24:00.280Z,7.13
2018-07-28T00:26:28.459Z,7.10
2018-07-28T00:28:56.656Z,7.57
2018-07-28T00:31:24.844Z,7.47
2018-07-28T00:33:53.066Z,7.63
2018-07-28T00:36:21.288Z,7.80
2018-07-28T00:38:49.507Z,7.80
2018-07-28T00:41:17.681Z,7.73
2018-07-28T00:43:45.895Z,7.60
2018-07-28T00:46:14.079Z,7.73
2018-07-28T00:48:42.259Z,7.57
2018-07-28T00:51:10.460Z,7.83
2018-07-28T00:53:38.635Z,8.00
2018-07-28T00:56:06.832Z,8.57
2018-07-28T00:58:35.683Z,8.30
2018-07-28T01:01:03.963Z,8.23
2018-07-28T01:03:32.147Z,8.03
2018-07-28T01:06:00.323Z,7.97
2018-07-28T01:08:28.520Z,7.97
2018-07-28T01:10:56.703Z,8.07
2018-07-28T01:13:24.903Z,8.57
2018-07-28T01:15:53.103Z,8.03
2018-07-28T01:18:21.316Z,7.60
2018-07-28T01:20:49.506Z,7.67
2018-07-28T01:23:17.504Z,7.77
2018-07-28T01:25:45.690Z,8.50
2018-07-28T01:28:13.895Z,8.57
2018-07-28T01:30:42.075Z,7.70
2018-07-28T01:33:10.285Z,8.00
2018-07-28T01:35:38.463Z,9.13
2018-07-28T01:38:06.664Z,8.17
2018-07-28T01:40:34.886Z,8.23
2018-07-28T01:43:04.155Z,8.90
2018-07-28T01:45:32.327Z,8.53
2018-07-28T01:48:00.523Z,8.37
2018-07-28T01:50:28.746Z,8.93
2018-07-28T01:52:56.961Z,8.73
2018-07-28T01:55:25.141Z,8.70
2018-07-28T01:57:53.351Z,8.70
2018-07-28T02:00:21.525Z,8.50
2018-07-28T02:02:49.720Z,8.77
2018-07-28T02:05:17.915Z,8.50
2018-07-28T02:07:46.103Z,8.20
2018-07-28T02:10:14.310Z,8.57
2018-07-28T02:12:42.500Z,8.83
2018-07-28T02:15:10.679Z,9.73
2018-07-28T02:17:38.880Z,8.77
2018-07-28T02:20:07.807Z,9.27
2018-07-28T02:22:35.740Z,9.17
2018-07-28T02:25:06.307Z,9.07
2018-07-28T02:27:34.496Z,8.57
2018-07-28T02:30:02.784Z,8.77
2018-07-28T02:32:30.975Z,9.20
2018-07-28T02:34:59.188Z,8.50
2018-07-28T02:37:27.412Z,8.83
2018-07-28T02:39:55.611Z,8.77
2018-07-28T02:42:23.873Z,9.03
2018-07-28T02:44:52.051Z,9.20
2018-07-28T02:47:20.226Z,9.43
2018-07-28T02:49:48.170Z,8.80
2018-07-28T02:52:16.374Z,8.83
2018-07-28T02:54:44.575Z,8.77
2018-07-28T02:57:12.775Z,9.13
2018-07-28T02:59:40.995Z,9.13
2018-07-28T03:02:09.208Z,8.20
2018-07-28T03:04:37.405Z,9.50
2018-07-28T03:07:06.307Z,8.63
2018-07-28T03:09:34.495Z,8.80
2018-07-28T03:12:02.742Z,9.33
2018-07-28T03:14:30.954Z,9.00
2018-07-28T03:16:59.131Z,8.20
2018-07-28T03:19:27.339Z,9.10
2018-07-28T03:21:55.523Z,8.97
2018-07-28T03:24:23.748Z,9.03
2018-07-28T03:26:51.929Z,9.23
2018-07-28T03:29:20.131Z,9.47
2018-07-28T03:31:48.329Z,8.97
2018-07-28T03:34:17.577Z,8.57
2018-07-28T03:36:45.755Z,8.80
2018-07-28T03:39:13.959Z,8.83
2018-07-28T03:41:42.204Z,9.27
2018-07-28T03:44:10.531Z,8.97
2018-07-28T03:46:38.735Z,8.93
2018-07-28T03:49:06.746Z,9.30
2018-07-28T03:51:34.932Z,9.43
2018-07-28T03:54:03.171Z,9.17
2018-07-28T03:56:31.397Z,9.63
2018-07-28T03:58:59.583Z,9.50
2018-07-28T04:01:28.171Z,9.53
2018-07-28T04:03:56.347Z,9.70
2018-07-28T04:06:24.543Z,9.23
2018-07-28T04:08:52.819Z,9.13
2018-07-28T04:11:20.997Z,9.63
2018-07-28T04:13:49.200Z,9.87
2018-07-28T04:16:17.396Z,9.53
2018-07-28T04:18:45.361Z,9.37
2018-07-28T04:21:13.579Z,9.53
2018-07-28T04:23:41.775Z,9.30
2018-07-28T04:26:09.971Z,9.40
2018-07-28T04:28:38.319Z,9.40
2018-07-28T04:31:06.398Z,10.17
2018-07-28T04:33:34.623Z,8.87
2018-07-28T04:36:02.810Z,9.47
2018-07-28T04:38:31.037Z,8.77
2018-07-28T04:40:59.207Z,9.07
2018-07-28T04:43:28.428Z,8.43
2018-07-28T04:45:56.616Z,8.83
2018-07-28T04:48:24.889Z,8.47
2018-07-28T04:50:53.084Z,8.07
2018-07-28T04:53:21.279Z,8.23
2018-07-28T04:55:49.499Z,8.10
2018-07-28T04:58:17.687Z,7.70
2018-07-28T05:00:45.904Z,7.13
2018-07-28T05:03:14.106Z,7.10
2018-07-28T05:05:42.299Z,6.70
2018-07-28T05:08:10.507Z,6.73
2018-07-28T05:10:38.704Z,6.57
2018-07-28T05:13:06.963Z,6.70
2018-07-28T05:15:35.135Z,6.73
2018-07-28T05:18:03.344Z,6.67
2018-07-28T05:20:31.563Z,6.50
2018-07-28T05:22:59.787Z,6.33
2018-07-28T05:25:27.967Z,6.80
2018-07-28T05:27:56.155Z,6.70
2018-07-28T05:30:24.332Z,6.47
2018-07-28T05:32:52.539Z,6.00
2018-07-28T05:35:20.715Z,5.77
2018-07-28T05:37:49.033Z,6.20
2018-07-28T05:40:17.191Z,6.03
2018-07-28T05:42:45.395Z,6.77
2018-07-28T05:45:13.655Z,5.87
2018-07-28T05:47:41.852Z,6.30
2018-07-28T05:50:10.098Z,6.07
2018-07-28T05:52:38.268Z,6.00
2018-07-28T05:55:06.478Z,5.97
2018-07-28T05:57:34.659Z,6.40
2018-07-28T06:00:02.904Z,6.23
2018-07-28T06:02:31.184Z,6.20
2018-07-28T06:04:59.324Z,5.73
2018-07-28T06:07:27.525Z,5.80
2018-07-28T06:09:55.735Z,6.00
2018-07-28T06:12:23.927Z,6.20
2018-07-28T06:14:52.252Z,5.87
2018-07-28T06:17:20.477Z,6.40
2018-07-28T06:19:48.689Z,5.93
2018-07-28T06:22:17.084Z,7.67
2018-07-28T06:24:45.301Z,6.60
2018-07-28T06:27:13.512Z,6.93
2018-07-28T06:29:41.772Z,6.30
2018-07-28T06:32:10.292Z,5.97
2018-07-28T06:34:39.004Z,7.00
2018-07-28T06:37:07.212Z,6.03
2018-07-28T06:39:35.441Z,5.80
2018-07-28T06:42:03.728Z,5.37
2018-07-28T06:44:32.532Z,5.60
2018-07-28T06:47:00.733Z,5.47
2018-07-28T06:49:28.935Z,5.20
2018-07-28T06:51:57.150Z,5.17
2018-07-28T06:54:25.351Z,5.53
2018-07-28T06:56:54.168Z,5.20
2018-07-28T06:59:22.376Z,4.80
2018-07-28T07:01:50.572Z,5.27
2018-07-28T07:04:18.829Z,5.33
2018-07-28T07:06:47.004Z,5.50
2018-07-28T07:09:15.227Z,5.30
2018-07-28T07:11:43.481Z,5.07
2018-07-28T07:14:11.640Z,4.87
2018-07-28T07:16:39.892Z,5.67
2018-07-28T07:19:08.083Z,6.27
2018-07-28T07:21:36.409Z,5.43
2018-07-28T07:24:04.626Z,5.70
2018-07-28T07:26:32.820Z,4.60
2018-07-28T07:29:01.016Z,5.07
2018-07-28T07:31:29.216Z,5.20
2018-07-28T07:33:57.399Z,5.23
2018-07-28T07:36:25.624Z,5.20
2018-07-28T07:38:53.812Z,5.20
2018-07-28T07:41:22.127Z,4.80
2018-07-28T07:43:50.315Z,4.60
2018-07-28T07:46:18.496Z,4.67
2018-07-28T07:48:46.794Z,4.43
2018-07-28T07:51:15.024Z,4.30
2018-07-28T07:53:43.251Z,4.77
2018-07-28T07:56:11.451Z,4.03
2018-07-28T07:58:39.632Z,4.67
2018-07-28T08:01:07.834Z,4.07
2018-07-28T08:03:36.012Z,4.10
2018-07-28T08:06:04.231Z,4.00
2018-07-28T08:08:32.410Z,4.23
2018-07-28T08:11:00.641Z,4.17
2018-07-28T08:13:28.820Z,4.33
2018-07-28T08:15:57.018Z,5.10
2018-07-28T08:18:25.195Z,4.43
2018-07-28T08:20:53.189Z,5.20
2018-07-28T08:23:21.487Z,5.30
2018-07-28T08:25:49.755Z,4.73
2018-07-28T08:28:17.975Z,5.30
2018-07-28T08:30:46.377Z,5.10
2018-07-28T08:33:14.709Z,4.87
2018-07-28T08:35:42.880Z,5.33
2018-07-28T08:38:11.058Z,5.30
2018-07-28T08:40:39.330Z,5.10
2018-07-28T08:43:07.535Z,4.90
2018-07-28T08:45:35.765Z,5.03
2018-07-28T08:48:03.968Z,4.63
2018-07-28T08:50:32.172Z,5.17
2018-07-28T08:53:00.395Z,5.17
2018-07-28T08:55:28.588Z,5.20
2018-07-28T08:57:56.815Z,5.10
2018-07-28T09:00:25.040Z,5.27
2018-07-28T09:02:53.236Z,4.83
2018-07-28T09:05:21.460Z,5.10
2018-07-28T09:07:49.668Z,4.70
2018-07-28T09:10:17.847Z,5.10
2018-07-28T09:12:46.128Z,4.60
2018-07-28T09:15:14.351Z,4.90
2018-07-28T09:17:42.543Z,5.77
2018-07-28T09:20:10.752Z,4.73
2018-07-28T09:22:39.032Z,5.10
2018-07-28T09:25:07.775Z,4.97
2018-07-28T09:27:35.956Z,5.10
2018-07-28T09:30:05.016Z,5.40
2018-07-28T09:32:33.219Z,6.45
2018-07-28T09:35:01.429Z,4.83
2018-07-28T09:37:29.642Z,4.87
2018-07-28T09:39:57.851Z,4.37
2018-07-28T09:42:26.075Z,3.95
2018-07-28T09:44:54.278Z,4.47
2018-07-28T09:47:22.534Z,5.33
2018-07-28T09:49:50.744Z,4.63
2018-07-28T09:52:18.933Z,4.60
2018-07-28T09:54:47.139Z,4.30
2018-07-28T09:57:15.331Z,4.73
2018-07-28T09:59:43.577Z,4.73
2018-07-28T10:02:11.756Z,5.07
2018-07-28T10:04:39.957Z,4.80
2018-07-28T10:07:08.135Z,4.93
2018-07-28T10:09:36.362Z,4.43
2018-07-28T10:12:04.547Z,4.63
2018-07-28T10:14:32.747Z,4.33
2018-07-28T10:17:00.933Z,4.37
2018-07-28T10:19:29.143Z,4.37
2018-07-28T10:21:57.352Z,4.97
2018-07-28T10:24:25.552Z,4.60
2018-07-28T10:26:53.772Z,4.85
2018-07-28T10:29:21.965Z,4.80
2018-07-28T10:31:50.185Z,4.47
2018-07-28T10:34:18.435Z,4.58
2018-07-28T10:36:46.644Z,5.03
2018-07-28T10:39:15.171Z,4.35
2018-07-28T10:41:43.547Z,4.35
2018-07-28T10:44:11.823Z,4.50
2018-07-28T10:46:40.015Z,4.67
2018-07-28T10:49:08.216Z,4.42
2018-07-28T10:51:36.422Z,3.77
2018-07-28T10:54:04.661Z,3.65
2018-07-28T10:56:32.847Z,4.30
2018-07-28T10:59:01.088Z,3.15
2018-07-28T11:01:29.327Z,3.47
2018-07-28T11:03:57.527Z,2.80
2018-07-28T11:06:25.732Z,3.02
2018-07-28T11:08:53.980Z,3.00
2018-07-28T11:11:22.163Z,2.87
2018-07-28T11:13:50.364Z,3.35
2018-07-28T11:16:18.620Z,3.10
2018-07-28T11:18:46.906Z,3.67
2018-07-28T11:21:15.036Z,3.30
2018-07-28T11:23:50.801Z,2.75
2018-07-28T11:26:19.604Z,3.37
2018-07-28T11:28:47.742Z,3.02
2018-07-28T11:31:27.503Z,3.30
2018-07-28T11:34:07.423Z,3.30
2018-07-28T11:36:46.987Z,3.47
2018-07-28T11:39:26.479Z,3.40
2018-07-28T11:42:06.528Z,3.98
2018-07-28T11:44:40.164Z,3.40
2018-07-28T11:47:08.379Z,3.67
2018-07-28T11:49:36.599Z,3.10
2018-07-28T11:52:04.823Z,3.72
2018-07-28T11:54:33.020Z,3.55
2018-07-28T11:57:01.211Z,3.37
2018-07-28T11:59:30.056Z,3.42
2018-07-28T12:01:58.311Z,3.02
2018-07-28T12:04:26.603Z,3.37
2018-07-28T12:06:54.800Z,3.30
2018-07-28T12:09:23.003Z,3.35
2018-07-28T12:11:51.200Z,3.40
2018-07-28T12:14:19.182Z,3.25
2018-07-28T12:16:47.375Z,3.35
2018-07-28T12:19:15.611Z,3.72
2018-07-28T12:22:46.667Z,3.58
2018-07-28T12:25:14.885Z,3.80
2018-07-28T12:27:43.087Z,3.90
2018-07-28T12:30:11.628Z,4.03
2018-07-28T12:32:40.066Z,3.95
2018-07-28T12:35:08.664Z,3.95
2018-07-28T12:37:36.844Z,4.40
2018-07-28T12:40:05.226Z,4.00
2018-07-28T12:42:33.455Z,4.10
2018-07-28T12:45:01.641Z,4.28
2018-07-28T12:47:29.862Z,4.08
2018-07-28T12:49:58.115Z,4.60
2018-07-28T12:52:26.327Z,5.00
2018-07-28T12:54:58.351Z,5.13
2018-07-28T12:57:26.791Z,5.17
2018-07-28T12:59:54.979Z,6.17
2018-07-28T13:02:23.252Z,5.57
2018-07-28T13:04:51.195Z,5.03
2018-07-28T13:07:19.394Z,5.23
2018-07-28T13:09:47.659Z,5.23
2018-07-28T13:12:15.783Z,5.20
2018-07-28T13:14:43.987Z,5.07
2018-07-28T13:17:12.312Z,4.13
2018-07-28T13:19:40.476Z,4.50
2018-07-28T13:22:08.703Z,4.23
2018-07-28T13:24:36.938Z,4.13
2018-07-28T13:27:05.200Z,4.30
2018-07-28T13:29:36.828Z,4.23
2018-07-28T13:32:05.014Z,4.23
2018-07-28T13:34:33.202Z,4.60
2018-07-28T13:37:01.411Z,4.83
2018-07-28T13:39:29.583Z,3.83
2018-07-28T13:41:57.771Z,4.37
2018-07-28T13:44:25.995Z,4.23
2018-07-28T13:46:54.183Z,4.70
2018-07-28T13:49:22.364Z,4.87
2018-07-28T13:51:50.599Z,4.47
2018-07-28T13:54:18.787Z,4.47
2018-07-28T13:56:47.015Z,4.20
2018-07-28T13:59:15.195Z,4.63
2018-07-28T14:01:43.396Z,4.17
2018-07-28T14:04:11.564Z,4.50
2018-07-28T14:06:39.779Z,4.30
2018-07-28T14:09:09.356Z,4.55
2018-07-28T14:11:37.636Z,4.65
2018-07-28T14:14:05.820Z,4.75
2018-07-28T14:16:34.019Z,4.58
2018-07-28T14:19:02.248Z,4.12
2018-07-28T14:21:30.188Z,3.90
2018-07-28T14:23:58.371Z,4.00
2018-07-28T14:26:26.639Z,4.10
2018-07-28T14:28:54.811Z,3.85
2018-07-28T14:31:23.907Z,3.70
2018-07-28T14:33:52.247Z,4.10
2018-07-28T14:36:20.448Z,4.22
2018-07-28T14:38:48.654Z,4.20
2018-07-28T14:41:16.907Z,4.03
2018-07-28T14:43:45.404Z,4.20
2018-07-28T14:46:13.636Z,4.37
2018-07-28T14:48:41.847Z,4.62
2018-07-28T14:51:10.158Z,4.40
2018-07-28T14:53:38.378Z,4.53
2018-07-28T14:56:06.730Z,4.33
2018-07-28T14:58:34.939Z,4.00
2018-07-28T15:01:03.179Z,4.50
2018-07-28T15:03:31.961Z,4.67
2018-07-28T15:06:00.153Z,4.80
2018-07-28T15:08:28.355Z,5.00
2018-07-28T15:10:57.128Z,4.60
2018-07-28T15:13:25.368Z,4.67
2018-07-28T15:15:53.571Z,4.77
2018-07-28T15:18:21.814Z,4.93
2018-07-28T15:20:49.979Z,5.17
2018-07-28T15:23:18.199Z,5.17
2018-07-28T15:25:46.423Z,5.27
2018-07-28T15:28:14.620Z,5.30
2018-07-28T15:30:42.567Z,5.13
2018-07-28T15:33:10.790Z,5.10
2018-07-28T15:35:39.008Z,4.73
2018-07-28T15:38:07.343Z,5.00
2018-07-28T15:40:35.567Z,5.07
2018-07-28T15:43:03.760Z,4.70
2018-07-28T15:45:31.963Z,5.30
2018-07-28T15:48:00.164Z,5.47
2018-07-28T15:50:28.349Z,4.43
2018-07-28T15:52:56.574Z,5.07
2018-07-28T15:55:24.779Z,5.07
2018-07-28T15:57:53.076Z,5.70
2018-07-28T16:00:22.059Z,5.00
2018-07-28T16:02:50.555Z,5.00
2018-07-28T16:05:18.837Z,4.97
2018-07-28T16:07:47.419Z,5.00
2018-07-28T16:10:16.039Z,4.47
2018-07-28T16:12:44.229Z,5.20
2018-07-28T16:15:12.437Z,4.83
2018-07-28T16:17:40.635Z,4.93
2018-07-28T16:20:09.057Z,5.30
2018-07-28T16:22:37.190Z,4.57
2018-07-28T16:25:05.435Z,5.30
2018-07-28T16:27:33.613Z,4.97
2018-07-28T16:30:01.805Z,4.83
2018-07-28T16:32:30.024Z,4.60
2018-07-28T16:34:58.215Z,5.30
2018-07-28T16:37:26.427Z,4.70
2018-07-28T16:39:54.612Z,5.20
2018-07-28T16:42:22.819Z,5.07
2018-07-28T16:44:51.126Z,5.20
2018-07-28T16:47:19.197Z,4.90
2018-07-28T16:49:47.483Z,5.23
2018-07-28T16:52:15.709Z,5.60
2018-07-28T16:54:43.931Z,5.07
2018-07-28T16:57:12.143Z,4.73
2018-07-28T16:59:40.315Z,5.73
2018-07-28T17:02:08.616Z,5.60
2018-07-28T17:04:36.839Z,5.13
2018-07-28T17:07:05.081Z,5.67
2018-07-28T17:09:33.302Z,5.57
2018-07-28T17:12:01.523Z,5.80
2018-07-28T17:14:29.687Z,5.33
2018-07-28T17:16:57.875Z,5.87
2018-07-28T17:19:26.120Z,5.77
2018-07-28T17:21:54.292Z,6.33
2018-07-28T17:24:22.500Z,17.63
2018-07-28T17:26:50.695Z,16.00
2018-07-28T17:29:19.005Z,12.07
2018-07-28T17:31:47.200Z,6.87
2018-07-28T17:34:15.399Z,6.67
2018-07-28T17:36:43.620Z,6.70
2018-07-28T17:39:12.087Z,5.50
2018-07-28T17:41:40.864Z,5.00
2018-07-28T17:44:09.056Z,5.70
2018-07-28T17:46:37.266Z,5.67
2018-07-28T17:49:05.437Z,5.57
2018-07-28T17:51:33.663Z,6.83
2018-07-28T17:54:01.856Z,5.20
2018-07-28T17:56:30.060Z,4.30
2018-07-28T17:58:58.248Z,4.77
2018-07-28T18:01:26.460Z,5.47
2018-07-28T18:03:54.683Z,5.23
2018-07-28T18:06:22.885Z,5.00
2018-07-28T18:08:51.087Z,4.83
2018-07-28T18:11:19.303Z,5.13
2018-07-28T18:13:47.510Z,5.20
2018-07-28T18:16:15.680Z,5.63
2018-07-28T18:18:43.872Z,5.07
2018-07-28T18:21:12.108Z,5.90
2018-07-28T18:23:40.432Z,5.43
2018-07-28T18:26:08.663Z,5.10
2018-07-28T18:28:36.876Z,5.00
2018-07-28T18:31:05.124Z,5.80
2018-07-28T18:33:33.667Z,5.23
2018-07-28T18:36:01.837Z,5.20
2018-07-28T18:38:30.043Z,5.30
2018-07-28T18:40:58.297Z,5.23
2018-07-28T18:43:26.656Z,5.27
2018-07-28T18:45:54.898Z,5.40
2018-07-28T18:48:23.231Z,5.70
2018-07-28T18:50:51.506Z,5.80
2018-07-28T18:53:20.205Z,5.50
2018-07-28T18:55:48.396Z,5.70
2018-07-28T18:58:16.638Z,5.47
2018-07-28T19:00:44.553Z,5.63
2018-07-28T19:03:12.819Z,5.70
2018-07-28T19:05:41.003Z,6.03
2018-07-28T19:08:10.036Z,5.73
2018-07-28T19:10:38.224Z,5.60
2018-07-28T19:13:11.828Z,5.83
2018-07-28T19:15:40.055Z,5.60
2018-07-28T19:18:13.720Z,6.30
2018-07-28T19:20:41.935Z,6.07
2018-07-28T19:23:15.712Z,6.57
2018-07-28T19:25:43.891Z,6.33
2018-07-28T19:28:17.592Z,6.47
2018-07-28T19:30:45.778Z,6.20
2018-07-28T19:33:13.983Z,6.30
2018-07-28T19:35:47.698Z,6.13
2018-07-28T19:38:15.874Z,6.50
2018-07-28T19:40:44.087Z,6.63
2018-07-28T19:43:12.308Z,6.33
2018-07-28T19:45:40.651Z,6.47
2018-07-28T19:48:08.843Z,6.53
2018-07-28T19:50:37.056Z,7.10
2018-07-28T19:53:05.875Z,6.53
2018-07-28T19:55:34.059Z,7.43
2018-07-28T19:58:02.231Z,6.57
2018-07-28T20:00:30.443Z,6.73
2018-07-28T20:02:58.683Z,6.70
2018-07-28T20:05:26.946Z,6.83
2018-07-28T20:07:55.307Z,6.73
2018-07-28T20:10:23.535Z,7.60
2018-07-28T20:12:51.745Z,7.47
2018-07-28T20:15:19.904Z,6.70
2018-07-28T20:17:48.119Z,7.73
2018-07-28T20:20:16.332Z,7.17
2018-07-28T20:22:44.504Z,7.03
2018-07-28T20:25:12.761Z,7.20
2018-07-28T20:27:40.943Z,7.90
2018-07-28T20:30:09.291Z,8.23
2018-07-28T20:32:37.559Z,8.53
2018-07-28T20:35:05.763Z,8.27
2018-07-28T20:37:33.980Z,8.03
2018-07-28T20:40:02.194Z,8.13
2018-07-28T20:42:30.399Z,7.23
2018-07-28T20:44:59.351Z,8.07
2018-07-28T20:47:27.299Z,7.40
2018-07-28T20:49:55.500Z,7.97
2018-07-28T20:52:23.699Z,7.60
2018-07-28T20:54:51.919Z,7.37
2018-07-28T20:57:20.114Z,6.77
2018-07-28T20:59:48.327Z,7.70
2018-07-28T21:02:16.523Z,7.93
2018-07-28T21:04:44.730Z,7.97
2018-07-28T21:07:12.935Z,7.07
2018-07-28T21:09:41.143Z,7.47
2018-07-28T21:12:09.355Z,7.13
2018-07-28T21:14:37.609Z,7.00
2018-07-28T21:17:06.089Z,6.37
2018-07-28T21:19:34.301Z,6.63
2018-07-28T21:22:02.487Z,6.87
2018-07-28T21:24:30.667Z,6.30
2018-07-28T21:26:58.888Z,6.43
2018-07-28T21:29:27.074Z,6.50
2018-07-28T21:31:55.277Z,6.77
2018-07-28T21:34:23.472Z,6.10
2018-07-28T21:36:51.692Z,6.33
2018-07-28T21:39:19.903Z,6.10
2018-07-28T21:41:48.096Z,5.93
2018-07-28T21:44:16.300Z,5.53
2018-07-28T21:46:44.508Z,5.57
2018-07-28T21:49:12.747Z,5.50
2018-07-28T21:51:40.937Z,5.43
2018-07-28T21:54:09.128Z,5.87
2018-07-28T21:56:37.348Z,5.90
2018-07-28T21:59:05.568Z,5.87
2018-07-28T22:01:33.794Z,6.00
2018-07-28T22:04:03.037Z,5.60
2018-07-28T22:06:32.455Z,6.40
2018-07-28T22:09:00.415Z,6.17
2018-07-28T22:11:28.613Z,5.43
2018-07-28T22:13:56.912Z,6.50
2018-07-28T22:16:25.099Z,6.37
2018-07-28T22:18:53.643Z,6.30
2018-07-28T22:21:21.842Z,6.13
2018-07-28T22:23:50.078Z,5.47
2018-07-28T22:26:18.243Z,6.37
2018-07-28T22:28:46.449Z,5.77
2018-07-28T22:31:14.628Z,5.47
2018-07-28T22:33:42.803Z,6.20
2018-07-28T22:36:11.340Z,5.60
2018-07-28T22:38:39.554Z,5.27
2018-07-28T22:41:07.731Z,5.93
2018-07-28T22:43:35.935Z,5.07
2018-07-28T22:46:04.164Z,5.10
2018-07-28T22:48:32.747Z,5.30
2018-07-28T22:51:01.151Z,5.43
2018-07-28T22:53:29.331Z,4.67
2018-07-28T22:55:57.658Z,3.90
2018-07-28T22:58:25.862Z,4.20
2018-07-28T23:00:54.043Z,4.30
2018-07-28T23:03:22.235Z,3.90
2018-07-28T23:05:50.423Z,4.00
2018-07-28T23:08:18.655Z,4.10
2018-07-28T23:10:46.831Z,4.10
2018-07-28T23:13:15.049Z,4.40
2018-07-28T23:15:43.224Z,4.20
2018-07-28T23:18:11.445Z,4.77
2018-07-28T23:20:39.624Z,4.40
2018-07-28T23:23:07.798Z,4.27
2018-07-28T23:25:35.995Z,4.37
2018-07-28T23:28:04.195Z,4.80
2018-07-28T23:30:32.487Z,4.90
2018-07-28T23:33:01.692Z,4.63
2018-07-28T23:35:29.915Z,5.63
2018-07-28T23:37:58.208Z,4.63
2018-07-28T23:40:26.434Z,4.73
2018-07-28T23:42:54.611Z,4.53
2018-07-28T23:45:22.963Z,4.93
2018-07-28T23:47:51.155Z,5.27
2018-07-28T23:50:19.368Z,5.03
2018-07-28T23:52:47.560Z,5.50
2018-07-28T23:55:15.753Z,4.53
2018-07-28T23:57:43.975Z,4.80
