createdAt,value
2018-12-31T05:04:09.407Z,20.40
2018-12-31T05:06:37.505Z,20.50
2018-12-31T05:09:05.654Z,20.50
2018-12-31T05:11:31.961Z,20.50
2018-12-31T05:13:58.286Z,20.50
2018-12-31T05:16:24.622Z,20.50
2018-12-31T05:18:50.957Z,20.50
2018-12-31T05:21:17.337Z,20.50
2018-12-31T05:23:43.657Z,20.50
2018-12-31T05:26:10.030Z,20.60
2018-12-31T05:28:36.355Z,20.50
2018-12-31T05:31:02.709Z,20.60
2018-12-31T05:33:29.065Z,20.60
2018-12-31T05:35:55.426Z,20.60
2018-12-31T05:38:21.945Z,20.60
2018-12-31T05:40:50.021Z,20.60
2018-12-31T05:43:16.346Z,20.70
2018-12-31T05:45:42.670Z,20.60
2018-12-31T05:48:09.010Z,20.60
2018-12-31T05:50:35.338Z,20.70
2018-12-31T05:53:01.760Z,20.70
2018-12-31T05:55:28.145Z,20.70
2018-12-31T05:57:54.473Z,20.70
2018-12-31T06:00:20.847Z,20.70
2018-12-31T06:02:47.189Z,20.70
2018-12-31T06:05:13.533Z,20.70
2018-12-31T06:07:39.877Z,20.70
2018-12-31T06:10:06.208Z,20.70
2018-12-31T06:12:32.562Z,20.70
2018-12-31T06:14:58.893Z,20.80
2018-12-31T06:17:25.290Z,20.80
2018-12-31T06:19:51.626Z,20.80
2018-12-31T06:22:18.002Z,20.80
2018-12-31T06:24:44.353Z,20.80
2018-12-31T06:27:10.704Z,20.80
2018-12-31T06:29:37.051Z,20.80
2018-12-31T06:32:03.390Z,20.80
2018-12-31T06:34:29.779Z,20.80
2018-12-31T06:36:56.112Z,20.80
2018-12-31T06:39:22.465Z,20.80
2018-12-31T06:41:48.800Z,20.90
2018-12-31T06:44:15.132Z,20.90
2018-12-31T06:46:41.468Z,20.90
2018-12-31T06:49:07.794Z,20.90
2018-12-31T06:51:34.225Z,20.90
2018-12-31T06:54:00.548Z,20.90
2018-12-31T06:56:26.897Z,20.90
2018-12-31T06:58:53.245Z,20.90
2018-12-31T07:01:19.563Z,20.90
2018-12-31T07:03:45.887Z,20.90
2018-12-31T07:06:12.210Z,20.90
2018-12-31T07:08:38.538Z,20.90
2018-12-31T07:11:04.887Z,20.90
2018-12-31T07:13:33.144Z,20.90
2018-12-31T07:15:59.471Z,20.90
2018-12-31T07:18:25.919Z,20.90
2018-12-31T07:20:52.441Z,20.90
2018-12-31T07:23:19.002Z,20.90
2018-12-31T07:25:45.329Z,20.90
2018-12-31T07:28:11.664Z,20.90
2018-12-31T07:30:37.978Z,20.90
2018-12-31T07:33:04.351Z,20.90
2018-12-31T07:35:30.674Z,20.90
2018-12-31T07:37:57.038Z,21.00
2018-12-31T07:40:23.391Z,20.90
2018-12-31T07:42:51.653Z,21.00
2018-12-31T07:45:17.918Z,21.00
2018-12-31T07:47:44.250Z,21.00
2018-12-31T07:50:10.569Z,21.00
2018-12-31T07:52:36.896Z,21.00
2018-12-31T07:55:03.284Z,21.00
2018-12-31T07:57:29.637Z,21.00
2018-12-31T07:59:55.990Z,21.00
2018-12-31T08:02:22.329Z,21.00
2018-12-31T08:04:48.657Z,21.00
2018-12-31T08:07:14.978Z,21.00
2018-12-31T08:09:41.325Z,21.00
2018-12-31T08:12:07.706Z,21.00
2018-12-31T08:14:34.061Z,21.00
2018-12-31T08:17:00.445Z,21.00
2018-12-31T08:19:26.766Z,21.00
2018-12-31T08:21:53.119Z,21.00
2018-12-31T08:24:19.473Z,21.00
2018-12-31T08:26:45.796Z,21.00
2018-12-31T08:29:13.968Z,21.00
2018-12-31T08:31:40.289Z,21.00
2018-12-31T08:34:06.780Z,21.00
2018-12-31T08:36:33.294Z,21.00
2018-12-31T08:38:59.651Z,21.00
2018-12-31T08:41:26.341Z,21.00
2018-12-31T08:43:52.688Z,21.00
2018-12-31T08:46:19.059Z,21.00
2018-12-31T08:48:45.382Z,21.00
2018-12-31T08:51:11.750Z,21.00
2018-12-31T08:53:38.078Z,21.00
2018-12-31T08:56:04.405Z,21.00
2018-12-31T08:58:32.692Z,21.00
2018-12-31T09:00:58.831Z,21.00
2018-12-31T09:03:25.234Z,21.00
2018-12-31T09:05:51.573Z,21.00
2018-12-31T09:08:17.910Z,21.00
2018-12-31T09:10:44.277Z,21.00
2018-12-31T09:13:10.596Z,21.00
2018-12-31T09:15:37.051Z,21.00
2018-12-31T09:18:03.366Z,21.10
2018-12-31T09:20:29.743Z,21.00
2018-12-31T09:22:56.095Z,21.00
2018-12-31T09:25:22.430Z,21.00
2018-12-31T09:27:48.789Z,21.00
2018-12-31T09:30:15.126Z,21.00
2018-12-31T09:32:41.461Z,21.00
2018-12-31T09:35:07.802Z,21.00
2018-12-31T09:37:34.178Z,21.00
2018-12-31T09:40:00.515Z,21.00
2018-12-31T09:42:26.843Z,21.00
2018-12-31T09:44:53.175Z,21.00
2018-12-31T09:47:19.532Z,21.00
2018-12-31T09:49:45.891Z,21.00
2018-12-31T09:52:12.198Z,21.00
2018-12-31T09:54:38.558Z,21.00
2018-12-31T09:57:04.906Z,21.00
2018-12-31T09:59:31.244Z,21.00
2018-12-31T10:01:57.597Z,21.00
2018-12-31T10:04:23.993Z,20.90
2018-12-31T10:06:50.310Z,20.70
2018-12-31T10:09:16.643Z,20.60
2018-12-31T10:11:43.156Z,20.30
2018-12-31T10:14:09.487Z,20.40
2018-12-31T10:16:35.894Z,20.20
2018-12-31T10:19:02.236Z,20.00
2018-12-31T10:21:28.569Z,19.90
2018-12-31T10:23:54.923Z,20.00
2018-12-31T10:26:21.246Z,20.10
2018-12-31T10:28:47.579Z,20.30
2018-12-31T10:31:15.847Z,20.30
2018-12-31T10:33:41.961Z,20.30
2018-12-31T10:36:08.274Z,20.30
2018-12-31T10:38:34.604Z,20.20
2018-12-31T10:41:00.936Z,20.20
2018-12-31T10:43:27.269Z,20.20
2018-12-31T10:45:53.652Z,20.20
2018-12-31T10:48:19.994Z,20.20
2018-12-31T10:50:46.637Z,20.10
2018-12-31T10:53:13.011Z,20.10
2018-12-31T10:55:39.346Z,20.10
2018-12-31T10:58:05.699Z,20.20
2018-12-31T11:00:32.034Z,20.20
2018-12-31T11:02:58.412Z,20.20
2018-12-31T11:05:24.765Z,20.20
2018-12-31T11:07:51.112Z,20.30
2018-12-31T11:10:19.333Z,20.30
2018-12-31T11:12:45.523Z,20.40
2018-12-31T11:15:11.897Z,20.40
2018-12-31T11:17:38.252Z,20.50
2018-12-31T11:20:04.620Z,20.50
2018-12-31T11:22:30.960Z,20.70
2018-12-31T11:24:57.286Z,20.70
2018-12-31T11:27:23.632Z,20.70
2018-12-31T11:29:49.980Z,20.70
2018-12-31T11:32:16.360Z,20.70
2018-12-31T11:34:42.738Z,20.70
2018-12-31T11:37:10.974Z,20.60
2018-12-31T11:39:37.311Z,20.70
2018-12-31T11:42:03.649Z,20.70
2018-12-31T11:44:31.703Z,20.70
2018-12-31T11:46:57.998Z,20.70
2018-12-31T11:49:24.372Z,20.60
2018-12-31T11:51:52.528Z,20.50
2018-12-31T11:54:18.909Z,20.50
2018-12-31T11:56:45.250Z,20.40
2018-12-31T11:59:11.729Z,20.40
2018-12-31T12:01:38.059Z,20.40
2018-12-31T12:04:06.165Z,20.30
2018-12-31T12:06:32.457Z,20.30
2018-12-31T12:08:58.810Z,20.30
2018-12-31T12:11:25.295Z,20.30
2018-12-31T12:13:51.603Z,20.30
2018-12-31T12:16:17.964Z,20.30
2018-12-31T12:18:44.298Z,20.30
2018-12-31T12:21:10.629Z,20.30
2018-12-31T12:23:37.503Z,20.30
2018-12-31T12:26:04.881Z,20.30
2018-12-31T12:28:31.178Z,20.30
2018-12-31T12:30:57.530Z,20.30
2018-12-31T12:33:23.905Z,20.40
2018-12-31T12:35:50.238Z,20.40
2018-12-31T12:38:16.979Z,20.40
2018-12-31T12:40:43.305Z,20.50
2018-12-31T12:43:09.637Z,20.70
2018-12-31T12:45:36.054Z,20.80
2018-12-31T12:48:02.390Z,20.80
2018-12-31T12:50:28.753Z,20.80
2018-12-31T12:52:55.586Z,20.80
2018-12-31T12:55:21.918Z,20.80
2018-12-31T12:57:48.257Z,20.80
2018-12-31T13:00:14.602Z,20.80
2018-12-31T13:02:40.930Z,20.80
2018-12-31T13:05:07.258Z,20.70
2018-12-31T13:07:33.978Z,20.70
2018-12-31T13:10:00.307Z,20.70
2018-12-31T13:12:26.626Z,20.70
2018-12-31T13:14:52.982Z,20.60
2018-12-31T13:17:19.313Z,20.70
2018-12-31T13:19:45.662Z,20.70
2018-12-31T13:22:13.005Z,20.80
2018-12-31T13:24:39.409Z,20.80
2018-12-31T13:27:05.753Z,20.80
2018-12-31T13:29:32.089Z,20.70
2018-12-31T13:31:58.456Z,20.80
2018-12-31T13:34:24.786Z,20.80
2018-12-31T13:36:52.883Z,20.80
2018-12-31T13:39:19.190Z,20.70
2018-12-31T13:41:45.743Z,20.70
2018-12-31T13:44:12.085Z,20.70
2018-12-31T13:46:38.398Z,20.80
2018-12-31T13:49:04.754Z,20.50
2018-12-31T13:51:31.098Z,20.40
2018-12-31T13:53:57.465Z,20.40
2018-12-31T13:56:24.412Z,20.50
2018-12-31T13:58:51.819Z,20.50
2018-12-31T14:01:19.481Z,20.60
2018-12-31T14:03:46.527Z,20.60
2018-12-31T14:06:15.005Z,20.70
2018-12-31T14:08:42.572Z,20.70
2018-12-31T14:11:10.907Z,20.80
2018-12-31T14:13:37.292Z,20.80
2018-12-31T14:16:03.675Z,20.80
2018-12-31T14:18:30.005Z,20.90
2018-12-31T14:20:56.629Z,20.90
2018-12-31T14:23:22.986Z,20.80
2018-12-31T14:25:49.324Z,20.80
2018-12-31T14:28:15.694Z,20.80
2018-12-31T14:30:42.017Z,20.80
2018-12-31T14:33:08.490Z,20.70
2018-12-31T14:35:35.313Z,20.80
2018-12-31T14:38:01.630Z,20.80
2018-12-31T14:40:28.009Z,20.80
2018-12-31T14:42:54.351Z,20.80
2018-12-31T14:45:22.659Z,20.70
2018-12-31T14:47:48.705Z,20.80
2018-12-31T14:50:15.458Z,20.80
2018-12-31T14:52:41.797Z,20.70
2018-12-31T14:55:08.122Z,20.70
2018-12-31T14:57:34.482Z,20.70
2018-12-31T15:00:00.829Z,20.70
2018-12-31T15:02:27.189Z,20.70
2018-12-31T15:04:54.115Z,20.70
2018-12-31T15:07:20.454Z,20.70
2018-12-31T15:09:46.806Z,20.70
2018-12-31T15:12:13.133Z,20.60
2018-12-31T15:14:39.493Z,20.60
2018-12-31T15:17:05.856Z,20.60
2018-12-31T15:19:32.698Z,20.50
2018-12-31T15:21:59.030Z,20.50
2018-12-31T15:24:25.397Z,20.50
2018-12-31T15:26:51.722Z,20.50
2018-12-31T15:29:18.136Z,20.50
2018-12-31T15:31:44.637Z,20.50
2018-12-31T15:34:10.973Z,20.60
2018-12-31T15:36:37.371Z,20.50
2018-12-31T15:39:03.680Z,20.50
2018-12-31T15:41:30.007Z,20.40
2018-12-31T15:43:56.394Z,20.30
2018-12-31T15:46:24.472Z,20.20
2018-12-31T15:48:50.787Z,20.20
2018-12-31T15:51:17.122Z,20.20
2018-12-31T15:53:43.503Z,20.20
2018-12-31T15:56:09.838Z,20.20
2018-12-31T15:58:36.187Z,20.20
2018-12-31T16:01:02.553Z,20.20
2018-12-31T16:03:28.910Z,20.10
2018-12-31T16:05:55.782Z,20.10
2018-12-31T16:08:22.107Z,20.10
2018-12-31T16:10:48.418Z,20.00
2018-12-31T16:13:14.775Z,20.00
2018-12-31T16:15:41.102Z,20.00
2018-12-31T16:18:07.483Z,20.00
2018-12-31T16:20:34.328Z,20.00
2018-12-31T16:23:00.686Z,20.10
2018-12-31T16:25:27.997Z,20.00
2018-12-31T16:27:54.302Z,20.00
2018-12-31T16:30:20.643Z,20.00
2018-12-31T16:32:46.981Z,20.00
2018-12-31T16:35:15.228Z,20.00
2018-12-31T16:37:41.491Z,20.00
2018-12-31T16:40:07.884Z,20.00
2018-12-31T16:42:34.202Z,20.00
2018-12-31T16:45:00.663Z,20.00
2018-12-31T16:47:27.013Z,20.00
2018-12-31T16:49:53.349Z,20.00
2018-12-31T16:52:19.861Z,20.00
2018-12-31T16:54:46.254Z,19.90
2018-12-31T16:57:12.625Z,19.90
2018-12-31T16:59:38.953Z,19.90
2018-12-31T17:02:05.397Z,19.90
2018-12-31T17:04:33.587Z,19.90
2018-12-31T17:06:59.863Z,19.90
2018-12-31T17:09:26.291Z,19.90
2018-12-31T17:11:52.660Z,19.90
2018-12-31T17:14:19.005Z,19.90
2018-12-31T17:16:45.353Z,19.90
2018-12-31T17:19:11.807Z,19.90
2018-12-31T17:21:38.348Z,20.00
2018-12-31T17:24:04.730Z,20.00
2018-12-31T17:26:31.041Z,20.00
2018-12-31T17:28:57.368Z,20.00
2018-12-31T17:31:23.713Z,20.00
2018-12-31T17:33:50.202Z,20.00
2018-12-31T17:36:16.585Z,20.10
2018-12-31T17:38:42.927Z,20.20
2018-12-31T17:41:09.240Z,20.40
2018-12-31T17:43:35.588Z,20.60
2018-12-31T17:46:01.935Z,20.70
2018-12-31T17:48:28.323Z,20.70
2018-12-31T17:50:54.697Z,20.70
2018-12-31T17:53:21.660Z,20.70
2018-12-31T17:55:48.022Z,20.70
2018-12-31T17:58:14.323Z,20.70
2018-12-31T18:00:40.678Z,20.80
2018-12-31T18:03:07.010Z,20.80
2018-12-31T18:05:33.358Z,20.80
2018-12-31T18:07:59.721Z,20.80
2018-12-31T18:10:26.053Z,20.80
2018-12-31T18:12:52.421Z,20.90
2018-12-31T18:15:18.747Z,20.90
2018-12-31T18:17:45.098Z,20.80
2018-12-31T18:20:11.436Z,20.80
2018-12-31T18:22:37.818Z,20.90
2018-12-31T18:25:04.127Z,21.00
2018-12-31T18:27:30.454Z,21.10
2018-12-31T18:29:56.825Z,21.10
2018-12-31T18:32:23.182Z,21.10
2018-12-31T18:34:49.552Z,21.00
2018-12-31T18:37:15.885Z,21.10
2018-12-31T18:39:49.418Z,21.10
2018-12-31T18:42:10.750Z,21.00
2018-12-31T18:44:37.074Z,21.00
2018-12-31T18:47:03.431Z,21.00
2018-12-31T18:49:29.766Z,21.00
2018-12-31T18:51:56.110Z,21.00
2018-12-31T18:54:23.077Z,21.00
2018-12-31T18:56:49.501Z,21.00
2018-12-31T18:59:15.796Z,21.00
2018-12-31T19:01:42.115Z,20.90
2018-12-31T19:04:08.485Z,20.90
2018-12-31T19:06:34.827Z,20.90
2018-12-31T19:09:01.318Z,20.90
2018-12-31T19:11:27.709Z,20.80
2018-12-31T19:13:54.074Z,20.80
2018-12-31T19:16:20.399Z,20.90
2018-12-31T19:18:46.722Z,20.80
2018-12-31T19:21:13.082Z,20.80
2018-12-31T19:23:39.513Z,20.80
2018-12-31T19:26:06.181Z,20.80
2018-12-31T19:28:33.505Z,20.80
2018-12-31T19:31:01.699Z,20.90
2018-12-31T19:33:28.012Z,20.80
2018-12-31T19:35:54.340Z,20.80
2018-12-31T19:38:22.523Z,20.80
2018-12-31T19:40:48.689Z,20.80
2018-12-31T19:43:15.046Z,20.80
2018-12-31T19:45:41.667Z,20.80
2018-12-31T19:48:08.033Z,20.80
2018-12-31T19:50:34.363Z,20.80
2018-12-31T19:53:00.718Z,20.80
2018-12-31T19:55:27.070Z,20.80
2018-12-31T19:57:55.192Z,20.80
2018-12-31T20:00:21.594Z,20.80
2018-12-31T20:02:47.924Z,20.90
2018-12-31T20:05:14.360Z,20.80
2018-12-31T20:07:40.703Z,20.90
2018-12-31T20:10:07.038Z,20.90
2018-12-31T20:12:33.509Z,20.90
2018-12-31T20:14:59.945Z,21.00
2018-12-31T20:17:26.274Z,21.00
2018-12-31T20:19:52.598Z,20.90
2018-12-31T20:22:18.958Z,21.00
2018-12-31T20:24:45.333Z,20.90
2018-12-31T20:27:12.069Z,20.90
2018-12-31T20:29:38.413Z,21.00
2018-12-31T20:32:04.735Z,20.90
2018-12-31T20:34:31.061Z,20.90
2018-12-31T20:36:57.422Z,20.90
2018-12-31T20:39:23.746Z,20.90
2018-12-31T20:41:50.108Z,20.90
2018-12-31T20:44:16.444Z,20.90
2018-12-31T20:46:42.784Z,20.80
2018-12-31T20:49:09.131Z,20.80
2018-12-31T20:51:35.443Z,21.00
2018-12-31T20:54:01.828Z,20.80
2018-12-31T20:56:28.303Z,20.90
2018-12-31T20:58:54.695Z,20.80
2018-12-31T21:01:21.020Z,20.80
2018-12-31T21:03:47.330Z,20.70
2018-12-31T21:06:13.670Z,20.80
2018-12-31T21:08:40.022Z,20.80
2018-12-31T21:11:06.341Z,20.80
2018-12-31T21:13:32.856Z,20.80
2018-12-31T21:15:59.238Z,20.30
2018-12-31T21:18:25.787Z,20.10
2018-12-31T21:20:52.106Z,20.00
2018-12-31T21:23:18.529Z,19.90
2018-12-31T21:25:44.882Z,19.90
2018-12-31T21:28:11.202Z,19.90
2018-12-31T21:30:37.546Z,19.90
2018-12-31T21:33:03.917Z,20.00
2018-12-31T21:35:30.218Z,19.90
2018-12-31T21:37:56.575Z,20.00
2018-12-31T21:40:22.921Z,20.00
2018-12-31T21:42:49.267Z,20.00
2018-12-31T21:45:15.668Z,20.00
2018-12-31T21:47:42.003Z,20.00
2018-12-31T21:50:08.991Z,20.00
2018-12-31T21:52:35.322Z,20.00
2018-12-31T21:55:01.691Z,20.00
2018-12-31T21:57:28.009Z,20.00
2018-12-31T21:59:54.357Z,20.00
2018-12-31T22:02:20.705Z,20.00
2018-12-31T22:04:47.162Z,19.90
2018-12-31T22:07:13.498Z,19.90
2018-12-31T22:09:39.818Z,19.90
2018-12-31T22:12:06.139Z,19.90
2018-12-31T22:14:32.508Z,19.90
2018-12-31T22:16:58.849Z,19.90
2018-12-31T22:19:25.206Z,19.80
2018-12-31T22:21:51.943Z,19.80
2018-12-31T22:24:18.282Z,19.80
2018-12-31T22:26:44.612Z,19.70
2018-12-31T22:29:12.739Z,19.80
2018-12-31T22:31:39.121Z,19.70
2018-12-31T22:34:05.449Z,19.70
2018-12-31T22:36:31.809Z,19.70
2018-12-31T22:38:58.142Z,19.70
2018-12-31T22:41:24.504Z,19.70
2018-12-31T22:43:50.826Z,19.70
2018-12-31T22:46:17.151Z,19.80
2018-12-31T22:48:43.582Z,19.80
2018-12-31T22:51:11.644Z,19.80
2018-12-31T22:53:37.974Z,19.80
2018-12-31T22:56:04.299Z,19.80
2018-12-31T22:58:32.424Z,19.90
2018-12-31T23:00:58.714Z,19.90
2018-12-31T23:03:25.359Z,20.00
2018-12-31T23:05:51.698Z,20.00
2018-12-31T23:08:18.008Z,20.00
2018-12-31T23:10:44.977Z,20.00
2018-12-31T23:13:11.491Z,20.00
2018-12-31T23:15:37.863Z,20.00
2018-12-31T23:18:04.213Z,20.00
2018-12-31T23:20:30.557Z,20.00
