createdAt,value
2019-01-24T00:00:48.376Z,-2.53
2019-01-24T00:01:48.370Z,-2.54
2019-01-24T00:02:48.397Z,-2.60
2019-01-24T00:03:48.354Z,-2.60
2019-01-24T00:04:48.344Z,-2.57
2019-01-24T00:05:48.349Z,-2.53
2019-01-24T00:06:48.316Z,-2.56
2019-01-24T00:07:48.339Z,-2.57
2019-01-24T00:08:48.305Z,-2.53
2019-01-24T00:09:48.284Z,-2.63
2019-01-24T00:10:48.280Z,-2.58
2019-01-24T00:11:48.266Z,-2.53
2019-01-24T00:12:48.296Z,-2.54
2019-01-24T00:13:48.254Z,-2.53
2019-01-24T00:14:48.243Z,-2.61
2019-01-24T00:15:48.234Z,-2.53
2019-01-24T00:16:48.216Z,-2.54
2019-01-24T00:17:48.238Z,-2.56
2019-01-24T00:18:48.212Z,-2.56
2019-01-24T00:19:48.193Z,-2.56
2019-01-24T00:20:48.189Z,-2.61
2019-01-24T00:21:48.169Z,-2.58
2019-01-24T00:22:48.202Z,-2.51
2019-01-24T00:23:48.157Z,-2.53
2019-01-24T00:24:48.134Z,-2.48
2019-01-24T00:25:48.146Z,-2.51
2019-01-24T00:26:48.133Z,-2.56
2019-01-24T00:27:48.169Z,-2.47
2019-01-24T00:28:48.106Z,-2.58
2019-01-24T00:29:48.086Z,-2.54
2019-01-24T00:30:48.079Z,-2.58
2019-01-24T00:31:48.068Z,-2.58
2019-01-24T00:32:48.067Z,-2.54
2019-01-24T00:33:48.087Z,-2.53
2019-01-24T00:34:48.039Z,-2.64
2019-01-24T00:35:48.035Z,-2.51
2019-01-24T00:36:48.020Z,-2.58
2019-01-24T00:37:48.019Z,-2.51
2019-01-24T00:38:48.034Z,-2.60
2019-01-24T00:39:47.991Z,-2.53
2019-01-24T00:40:47.983Z,-2.58
2019-01-24T00:41:47.971Z,-2.58
2019-01-24T00:42:47.963Z,-2.54
2019-01-24T00:43:47.984Z,-2.56
2019-01-24T00:44:47.950Z,-2.54
2019-01-24T00:45:47.938Z,-2.51
2019-01-24T00:46:47.921Z,-2.54
2019-01-24T00:47:47.917Z,-2.60
2019-01-24T00:48:47.931Z,-2.53
2019-01-24T00:49:47.897Z,-2.54
2019-01-24T00:50:47.879Z,-2.50
2019-01-24T00:51:47.869Z,-2.57
2019-01-24T00:52:47.867Z,-2.56
2019-01-24T00:53:47.890Z,-2.54
2019-01-24T00:54:47.840Z,-2.56
2019-01-24T00:55:47.832Z,-2.57
2019-01-24T00:56:47.819Z,-2.57
2019-01-24T00:57:47.810Z,-2.53
2019-01-24T00:58:47.848Z,-2.53
2019-01-24T00:59:47.792Z,-2.53
2019-01-24T01:00:47.782Z,-2.57
2019-01-24T01:01:47.769Z,-2.57
2019-01-24T01:02:47.762Z,-2.56
2019-01-24T01:03:47.787Z,-2.54
2019-01-24T01:04:47.743Z,-2.54
2019-01-24T01:05:47.736Z,-2.53
2019-01-24T01:06:47.726Z,-2.54
2019-01-24T01:07:47.705Z,-2.58
2019-01-24T01:08:47.734Z,-2.50
2019-01-24T01:09:47.695Z,-2.56
2019-01-24T01:10:47.682Z,-2.54
2019-01-24T01:11:47.668Z,-2.57
2019-01-24T01:12:47.710Z,-2.51
2019-01-24T01:13:47.689Z,-2.56
2019-01-24T01:14:47.649Z,-2.61
2019-01-24T01:15:47.631Z,-2.51
2019-01-24T01:16:47.621Z,-2.51
2019-01-24T01:17:47.610Z,-2.53
2019-01-24T01:18:47.631Z,-2.50
2019-01-24T01:19:47.588Z,-2.56
2019-01-24T01:20:47.579Z,-2.51
2019-01-24T01:21:47.569Z,-2.58
2019-01-24T01:22:47.567Z,-2.53
2019-01-24T01:23:47.586Z,-2.57
2019-01-24T01:24:47.550Z,-2.54
2019-01-24T01:25:47.524Z,-2.60
2019-01-24T01:26:47.518Z,-2.58
2019-01-24T01:27:47.512Z,-2.56
2019-01-24T01:28:47.527Z,-2.58
2019-01-24T01:29:47.493Z,-2.56
2019-01-24T01:30:47.480Z,-2.51
2019-01-24T01:31:47.478Z,-2.53
2019-01-24T01:32:47.457Z,-2.51
2019-01-24T01:33:47.483Z,-2.57
2019-01-24T01:34:47.450Z,-2.53
2019-01-24T01:35:47.421Z,-2.54
2019-01-24T01:36:47.421Z,-2.57
2019-01-24T01:37:47.406Z,-2.56
2019-01-24T01:38:47.436Z,-2.54
2019-01-24T01:39:47.390Z,-2.60
2019-01-24T01:40:47.387Z,-2.54
2019-01-24T01:41:47.384Z,-2.53
2019-01-24T01:42:47.355Z,-2.60
2019-01-24T01:43:47.369Z,-2.53
2019-01-24T01:44:47.333Z,-2.57
2019-01-24T01:45:47.332Z,-2.56
2019-01-24T01:46:47.331Z,-2.61
2019-01-24T01:47:47.306Z,-2.50
2019-01-24T01:48:47.430Z,-2.54
2019-01-24T01:49:47.304Z,-2.53
2019-01-24T01:50:47.279Z,-2.57
2019-01-24T01:51:47.269Z,-2.51
2019-01-24T01:52:47.256Z,-2.56
2019-01-24T01:53:47.282Z,-2.54
2019-01-24T01:54:47.237Z,-2.56
2019-01-24T01:55:47.236Z,-2.54
2019-01-24T01:56:47.226Z,-2.56
2019-01-24T01:57:47.211Z,-2.51
2019-01-24T01:58:47.227Z,-2.56
2019-01-24T01:59:47.186Z,-2.61
2019-01-24T02:00:47.173Z,-2.50
2019-01-24T02:01:47.165Z,-2.57
2019-01-24T02:02:47.165Z,-2.57
2019-01-24T02:03:47.176Z,-2.53
2019-01-24T02:04:47.135Z,-2.56
2019-01-24T02:05:47.130Z,-2.47
2019-01-24T02:06:47.121Z,-2.54
2019-01-24T02:07:47.109Z,-2.57
2019-01-24T02:08:47.134Z,-2.57
2019-01-24T02:09:47.089Z,-2.54
2019-01-24T02:10:47.076Z,-2.57
2019-01-24T02:11:47.068Z,-2.50
2019-01-24T02:12:47.062Z,-2.54
2019-01-24T02:13:47.081Z,-2.53
2019-01-24T02:14:47.951Z,-2.57
2019-01-24T02:15:47.031Z,-2.57
2019-01-24T02:16:47.021Z,-2.48
2019-01-24T02:17:47.012Z,-2.57
2019-01-24T02:18:47.067Z,-2.56
2019-01-24T02:19:46.987Z,-2.53
2019-01-24T02:20:46.976Z,-2.56
2019-01-24T02:21:46.964Z,-2.47
2019-01-24T02:22:46.955Z,-2.51
2019-01-24T02:23:46.990Z,-2.54
2019-01-24T02:24:46.971Z,-2.57
2019-01-24T02:25:46.942Z,-2.53
2019-01-24T02:26:46.913Z,-2.54
2019-01-24T02:27:46.911Z,-2.57
2019-01-24T02:28:46.893Z,-2.60
2019-01-24T02:29:46.928Z,-2.54
2019-01-24T02:30:46.884Z,-2.60
2019-01-24T02:31:46.875Z,-2.60
2019-01-24T02:32:46.864Z,-2.51
2019-01-24T02:33:46.845Z,-2.53
2019-01-24T02:34:49.714Z,-2.57
2019-01-24T02:35:46.825Z,-2.53
2019-01-24T02:36:46.812Z,-2.57
2019-01-24T02:37:46.811Z,-2.53
2019-01-24T02:38:46.794Z,-2.58
2019-01-24T02:39:46.813Z,-2.51
2019-01-24T02:40:46.777Z,-2.57
2019-01-24T02:41:46.772Z,-2.50
2019-01-24T02:42:46.763Z,-2.51
2019-01-24T02:43:46.752Z,-2.57
2019-01-24T02:44:46.762Z,-2.61
2019-01-24T02:45:46.726Z,-2.54
2019-01-24T02:46:46.731Z,-2.51
2019-01-24T02:47:46.701Z,-2.48
2019-01-24T02:48:46.694Z,-2.56
2019-01-24T02:49:46.712Z,-2.58
2019-01-24T02:50:46.675Z,-2.57
2019-01-24T02:51:46.672Z,-2.51
2019-01-24T02:52:46.666Z,-2.53
2019-01-24T02:53:46.642Z,-2.54
2019-01-24T02:54:46.675Z,-2.58
2019-01-24T02:55:46.624Z,-2.54
2019-01-24T02:56:46.618Z,-2.60
2019-01-24T02:57:46.603Z,-2.54
2019-01-24T02:58:46.594Z,-2.60
2019-01-24T02:59:46.614Z,-2.58
2019-01-24T03:00:46.586Z,-2.56
2019-01-24T03:01:46.575Z,-2.56
2019-01-24T03:02:46.553Z,-2.56
2019-01-24T03:03:46.547Z,-2.56
2019-01-24T03:04:46.567Z,-2.56
2019-01-24T03:05:46.532Z,-2.56
2019-01-24T03:06:46.526Z,-2.53
2019-01-24T03:07:46.507Z,-2.58
2019-01-24T03:08:46.499Z,-2.60
2019-01-24T03:09:46.510Z,-2.57
2019-01-24T03:10:46.738Z,-2.53
2019-01-24T03:11:46.652Z,-2.56
2019-01-24T03:12:46.680Z,-2.57
2019-01-24T03:13:46.704Z,-2.53
2019-01-24T03:14:46.908Z,-2.54
2019-01-24T03:15:46.659Z,-2.50
2019-01-24T03:16:46.655Z,-2.54
2019-01-24T03:17:46.636Z,-2.61
2019-01-24T03:18:46.619Z,-2.53
2019-01-24T03:19:46.862Z,-2.61
2019-01-24T03:20:46.635Z,-2.54
2019-01-24T03:21:46.560Z,-2.56
2019-01-24T03:22:46.404Z,-2.53
2019-01-24T03:23:46.400Z,-2.58
2019-01-24T03:24:46.453Z,-2.56
2019-01-24T03:25:46.382Z,-2.54
2019-01-24T03:26:46.360Z,-2.56
2019-01-24T03:27:46.360Z,-2.57
2019-01-24T03:28:46.358Z,-2.50
2019-01-24T03:29:46.413Z,-2.47
2019-01-24T03:30:46.421Z,-2.53
2019-01-24T03:31:46.322Z,-2.43
2019-01-24T03:32:46.354Z,-2.48
2019-01-24T03:33:46.291Z,-2.45
2019-01-24T03:34:46.299Z,-2.47
2019-01-24T03:35:46.324Z,-2.47
2019-01-24T03:36:46.266Z,-2.60
2019-01-24T03:37:46.256Z,-2.50
2019-01-24T03:38:46.254Z,-2.56
2019-01-24T03:39:46.304Z,-2.56
2019-01-24T03:40:46.237Z,-2.58
2019-01-24T03:41:46.225Z,-2.56
2019-01-24T03:42:46.207Z,-2.57
2019-01-24T03:43:46.284Z,-2.50
2019-01-24T03:44:46.237Z,-2.54
2019-01-24T03:45:46.186Z,-2.56
2019-01-24T03:46:46.164Z,-2.58
2019-01-24T03:47:46.143Z,-2.56
2019-01-24T03:48:46.135Z,-2.53
2019-01-24T03:49:46.224Z,-2.53
2019-01-24T03:50:46.122Z,-2.56
2019-01-24T03:51:46.113Z,-2.57
2019-01-24T03:52:46.096Z,-2.56
2019-01-24T03:53:46.103Z,-2.53
2019-01-24T03:54:46.159Z,-2.57
2019-01-24T03:55:46.069Z,-2.53
2019-01-24T03:56:46.065Z,-2.51
2019-01-24T03:57:46.071Z,-2.56
2019-01-24T03:58:46.054Z,-2.53
2019-01-24T03:59:46.126Z,-2.54
2019-01-24T04:00:46.020Z,-2.54
2019-01-24T04:01:46.024Z,-2.57
2019-01-24T04:02:45.998Z,-2.50
2019-01-24T04:03:45.988Z,-2.57
2019-01-24T04:04:46.071Z,-2.57
2019-01-24T04:05:45.972Z,-2.50
2019-01-24T04:06:45.974Z,-2.56
2019-01-24T04:07:45.950Z,-2.53
2019-01-24T04:08:45.943Z,-2.47
2019-01-24T04:09:45.935Z,-2.60
2019-01-24T04:10:46.017Z,-2.54
2019-01-24T04:11:45.911Z,-2.56
2019-01-24T04:12:45.911Z,-2.57
2019-01-24T04:13:45.897Z,-2.57
2019-01-24T04:14:45.884Z,-2.54
2019-01-24T04:15:45.976Z,-2.56
2019-01-24T04:16:45.861Z,-2.53
2019-01-24T04:17:45.859Z,-2.60
2019-01-24T04:18:45.839Z,-2.54
2019-01-24T04:19:45.838Z,-2.57
2019-01-24T04:20:45.902Z,-2.51
2019-01-24T04:21:45.808Z,-2.60
2019-01-24T04:22:45.808Z,-2.50
2019-01-24T04:23:45.796Z,-2.51
2019-01-24T04:24:45.801Z,-2.56
2019-01-24T04:25:45.861Z,-2.58
2019-01-24T04:26:45.762Z,-2.51
2019-01-24T04:27:45.759Z,-2.50
2019-01-24T04:28:45.752Z,-2.58
2019-01-24T04:29:45.734Z,-2.51
2019-01-24T04:30:45.803Z,-2.51
2019-01-24T04:31:45.722Z,-2.57
2019-01-24T04:32:45.714Z,-2.57
2019-01-24T04:33:45.713Z,-2.53
2019-01-24T04:34:45.704Z,-2.57
2019-01-24T04:35:45.730Z,-2.58
2019-01-24T04:36:45.675Z,-2.56
2019-01-24T04:37:45.660Z,-2.64
2019-01-24T04:38:45.645Z,-2.54
2019-01-24T04:39:45.637Z,-2.63
2019-01-24T04:40:45.723Z,-2.61
2019-01-24T04:41:45.619Z,-2.56
2019-01-24T04:42:45.615Z,-2.61
2019-01-24T04:43:45.586Z,-2.53
2019-01-24T04:44:45.631Z,-2.56
2019-01-24T04:45:45.659Z,-2.56
2019-01-24T04:46:45.577Z,-2.54
2019-01-24T04:47:45.554Z,-2.57
2019-01-24T04:48:45.552Z,-2.54
2019-01-24T04:49:45.535Z,-2.57
2019-01-24T04:50:45.614Z,-2.58
2019-01-24T04:51:45.515Z,-2.54
2019-01-24T04:52:45.503Z,-2.53
2019-01-24T04:53:45.502Z,-2.54
2019-01-24T04:54:45.494Z,-2.45
2019-01-24T04:55:45.558Z,-2.47
2019-01-24T04:56:45.484Z,-2.48
2019-01-24T04:57:45.465Z,-2.47
2019-01-24T04:58:45.445Z,-2.48
2019-01-24T04:59:45.504Z,-2.54
2019-01-24T05:00:45.420Z,-2.53
2019-01-24T05:01:45.417Z,-2.56
2019-01-24T05:02:45.404Z,-2.45
2019-01-24T05:03:45.467Z,-2.47
2019-01-24T05:04:45.382Z,-2.42
2019-01-24T05:05:45.471Z,-2.47
2019-01-24T05:06:45.371Z,-2.40
2019-01-24T05:07:45.343Z,-2.47
2019-01-24T05:08:45.332Z,-2.45
2019-01-24T05:09:45.323Z,-2.45
2019-01-24T05:10:45.325Z,-2.48
2019-01-24T05:11:45.396Z,-2.42
2019-01-24T05:12:45.311Z,-2.53
2019-01-24T05:13:45.278Z,-2.51
2019-01-24T05:14:45.255Z,-2.54
2019-01-24T05:15:45.299Z,-2.48
2019-01-24T05:16:45.235Z,-2.40
2019-01-24T05:17:45.213Z,-2.54
2019-01-24T05:18:45.203Z,-2.42
2019-01-24T05:19:45.184Z,-2.48
2019-01-24T05:20:45.234Z,-2.48
2019-01-24T05:21:45.181Z,-2.51
2019-01-24T05:22:45.175Z,-2.48
2019-01-24T05:23:45.162Z,-2.56
2019-01-24T05:24:45.147Z,-2.57
2019-01-24T05:25:45.160Z,-2.57
2019-01-24T05:26:45.119Z,-2.60
2019-01-24T05:27:45.104Z,-2.53
2019-01-24T05:28:45.106Z,-2.53
2019-01-24T05:29:45.101Z,-2.51
2019-01-24T05:30:45.976Z,-2.56
2019-01-24T05:31:45.071Z,-2.53
2019-01-24T05:32:45.055Z,-2.63
2019-01-24T05:33:45.054Z,-2.60
2019-01-24T05:34:45.036Z,-2.71
2019-01-24T05:35:45.050Z,-2.54
2019-01-24T05:36:45.015Z,-2.57
2019-01-24T05:37:45.006Z,-2.58
2019-01-24T05:38:44.998Z,-2.68
2019-01-24T05:39:45.045Z,-2.61
2019-01-24T05:40:45.012Z,-2.66
2019-01-24T05:41:44.978Z,-2.71
2019-01-24T05:42:44.950Z,-2.68
2019-01-24T05:43:44.940Z,-2.61
2019-01-24T05:44:44.938Z,-2.60
2019-01-24T05:45:44.960Z,-2.63
2019-01-24T05:46:44.932Z,-2.61
2019-01-24T05:47:44.905Z,-2.61
2019-01-24T05:48:44.893Z,-2.61
2019-01-24T05:49:44.889Z,-2.71
2019-01-24T05:50:44.904Z,-2.69
2019-01-24T05:51:44.873Z,-2.68
2019-01-24T05:52:44.858Z,-2.63
2019-01-24T05:53:44.845Z,-2.64
2019-01-24T05:54:44.837Z,-2.60
2019-01-24T05:55:44.867Z,-2.60
2019-01-24T05:56:44.821Z,-2.71
2019-01-24T05:57:44.814Z,-2.63
2019-01-24T05:58:44.803Z,-2.64
2019-01-24T05:59:44.793Z,-2.60
2019-01-24T06:00:44.826Z,-2.64
2019-01-24T06:01:44.770Z,-2.71
2019-01-24T06:02:44.755Z,-2.68
2019-01-24T06:03:44.756Z,-2.61
2019-01-24T06:04:44.737Z,-2.61
2019-01-24T06:05:44.801Z,-2.63
2019-01-24T06:06:44.715Z,-2.64
2019-01-24T06:07:44.712Z,-2.60
2019-01-24T06:08:44.696Z,-2.61
2019-01-24T06:09:44.689Z,-2.68
2019-01-24T06:10:44.677Z,-2.69
2019-01-24T06:11:44.692Z,-2.66
2019-01-24T06:12:44.662Z,-2.64
2019-01-24T06:13:44.644Z,-2.66
2019-01-24T06:14:44.635Z,-2.61
2019-01-24T06:15:44.625Z,-2.64
2019-01-24T06:16:44.658Z,-2.66
2019-01-24T06:17:44.610Z,-2.71
2019-01-24T06:18:44.613Z,-2.57
2019-01-24T06:19:44.581Z,-2.71
2019-01-24T06:20:44.582Z,-2.57
2019-01-24T06:21:44.599Z,-2.63
2019-01-24T06:22:44.564Z,-2.60
2019-01-24T06:23:44.540Z,-2.58
2019-01-24T06:24:44.540Z,-2.72
2019-01-24T06:25:44.524Z,-2.76
2019-01-24T06:26:44.553Z,-2.63
2019-01-24T06:27:44.522Z,-2.56
2019-01-24T06:28:44.489Z,-2.63
2019-01-24T06:29:44.492Z,-2.54
2019-01-24T06:30:44.480Z,-2.61
2019-01-24T06:31:44.499Z,-2.51
2019-01-24T06:32:44.454Z,-2.50
2019-01-24T06:33:44.440Z,-2.54
2019-01-24T06:34:44.431Z,-2.54
2019-01-24T06:35:48.736Z,-2.57
2019-01-24T06:36:44.459Z,-2.57
2019-01-24T06:37:44.399Z,-2.57
2019-01-24T06:38:44.929Z,-2.57
2019-01-24T06:39:44.382Z,-2.58
2019-01-24T06:40:44.371Z,-2.54
2019-01-24T06:41:44.393Z,-2.60
2019-01-24T06:42:44.360Z,-2.64
2019-01-24T06:43:44.344Z,-2.71
2019-01-24T06:44:44.341Z,-2.63
2019-01-24T06:45:44.329Z,-2.71
2019-01-24T06:46:44.352Z,-2.66
2019-01-24T06:47:44.306Z,-2.61
2019-01-24T06:48:44.304Z,-2.68
2019-01-24T06:49:44.305Z,-2.74
2019-01-24T06:50:44.273Z,-2.76
2019-01-24T06:51:44.300Z,-2.85
2019-01-24T06:52:44.273Z,-2.85
2019-01-24T06:53:44.247Z,-2.79
2019-01-24T06:54:44.233Z,-2.85
2019-01-24T06:55:44.258Z,-3.02
2019-01-24T06:56:44.218Z,-2.92
2019-01-24T06:57:44.201Z,-3.07
2019-01-24T06:58:44.225Z,-2.93
2019-01-24T06:59:44.188Z,-3.00
2019-01-24T07:00:44.186Z,-3.00
2019-01-24T07:01:44.186Z,-2.99
2019-01-24T07:02:44.152Z,-3.07
2019-01-24T07:03:44.183Z,-3.05
2019-01-24T07:04:44.190Z,-3.15
2019-01-24T07:05:44.123Z,-3.14
2019-01-24T07:06:44.143Z,-3.18
2019-01-24T07:07:44.101Z,-3.15
2019-01-24T07:08:44.095Z,-3.11
2019-01-24T07:09:44.084Z,-3.13
2019-01-24T07:10:44.074Z,-3.10
2019-01-24T07:11:44.093Z,-3.02
2019-01-24T07:12:44.049Z,-3.02
2019-01-24T07:13:44.039Z,-3.13
2019-01-24T07:14:44.028Z,-3.05
2019-01-24T07:15:44.156Z,-3.02
2019-01-24T07:16:44.039Z,-2.99
2019-01-24T07:17:44.000Z,-3.04
2019-01-24T07:18:43.996Z,-3.02
2019-01-24T07:19:43.984Z,-3.07
2019-01-24T07:20:43.971Z,-3.04
2019-01-24T07:21:43.992Z,-3.11
2019-01-24T07:22:43.951Z,-2.99
2019-01-24T07:23:43.948Z,-3.05
2019-01-24T07:24:43.935Z,-3.00
2019-01-24T07:25:43.921Z,-2.93
2019-01-24T07:26:44.050Z,-2.90
2019-01-24T07:27:43.899Z,-2.94
2019-01-24T07:28:43.890Z,-2.90
2019-01-24T07:29:43.883Z,-2.86
2019-01-24T07:30:43.869Z,-2.86
2019-01-24T07:31:43.918Z,-2.75
2019-01-24T07:32:43.851Z,-2.78
2019-01-24T07:33:43.848Z,-2.79
2019-01-24T07:34:43.828Z,-2.71
2019-01-24T07:35:43.819Z,-2.71
2019-01-24T07:36:43.843Z,-2.60
2019-01-24T07:37:43.810Z,-2.68
2019-01-24T07:38:43.799Z,-2.64
2019-01-24T07:39:43.784Z,-2.71
2019-01-24T07:40:43.778Z,-2.68
2019-01-24T07:41:43.801Z,-2.60
2019-01-24T07:42:43.755Z,-2.63
2019-01-24T07:43:43.739Z,-2.64
2019-01-24T07:44:43.729Z,-2.64
2019-01-24T07:45:43.712Z,-2.69
2019-01-24T07:46:43.712Z,-2.64
2019-01-24T07:47:43.947Z,-2.64
2019-01-24T07:48:43.695Z,-2.68
2019-01-24T07:49:43.677Z,-2.72
2019-01-24T07:50:43.671Z,-2.68
2019-01-24T07:51:43.673Z,-2.64
2019-01-24T07:52:43.649Z,-2.68
2019-01-24T07:53:43.675Z,-2.68
2019-01-24T07:54:43.634Z,-2.69
2019-01-24T07:55:43.626Z,-2.64
2019-01-24T07:56:43.632Z,-2.64
2019-01-24T07:57:43.602Z,-2.76
2019-01-24T07:58:43.595Z,-2.79
2019-01-24T07:59:43.611Z,-2.71
2019-01-24T08:00:43.575Z,-2.71
2019-01-24T08:01:43.559Z,-2.69
2019-01-24T08:02:43.552Z,-2.71
2019-01-24T08:03:43.536Z,-2.71
2019-01-24T08:04:43.577Z,-2.71
2019-01-24T08:05:43.517Z,-2.68
2019-01-24T08:06:43.528Z,-2.66
2019-01-24T08:07:43.529Z,-2.63
2019-01-24T08:08:43.499Z,-2.66
2019-01-24T08:09:43.478Z,-2.61
2019-01-24T08:10:43.968Z,-2.60
2019-01-24T08:11:43.454Z,-2.57
2019-01-24T08:12:43.537Z,-2.60
2019-01-24T08:13:43.473Z,-2.60
2019-01-24T08:14:43.434Z,-2.68
2019-01-24T08:15:43.421Z,-2.69
2019-01-24T08:16:43.414Z,-2.63
2019-01-24T08:17:43.432Z,-2.58
2019-01-24T08:18:43.397Z,-2.60
2019-01-24T08:19:43.380Z,-2.61
2019-01-24T08:20:44.081Z,-2.58
2019-01-24T08:21:43.358Z,-2.53
2019-01-24T08:22:43.389Z,-2.51
2019-01-24T08:23:43.347Z,-2.47
2019-01-24T08:24:43.341Z,-2.50
2019-01-24T08:25:43.324Z,-2.53
2019-01-24T08:26:43.306Z,-2.53
2019-01-24T08:27:43.308Z,-2.45
2019-01-24T08:28:43.321Z,-2.45
2019-01-24T08:29:43.281Z,-2.45
2019-01-24T08:30:43.266Z,-2.47
2019-01-24T08:31:43.261Z,-2.45
2019-01-24T08:32:43.254Z,-2.47
2019-01-24T08:33:43.242Z,-2.47
2019-01-24T08:34:43.264Z,-2.47
2019-01-24T08:35:43.216Z,-2.45
2019-01-24T08:36:43.202Z,-2.50
2019-01-24T08:37:43.193Z,-2.45
2019-01-24T08:38:43.541Z,-2.43
2019-01-24T08:39:43.192Z,-2.48
2019-01-24T08:40:43.169Z,-2.50
2019-01-24T08:41:43.159Z,-2.35
2019-01-24T08:42:43.150Z,-2.45
2019-01-24T08:43:43.131Z,-2.42
2019-01-24T08:44:43.164Z,-2.45
2019-01-24T08:45:43.118Z,-2.35
2019-01-24T08:46:43.146Z,-2.33
2019-01-24T08:47:43.118Z,-2.42
2019-01-24T08:48:43.088Z,-2.36
2019-01-24T08:49:43.077Z,-2.35
2019-01-24T08:50:43.074Z,-2.38
2019-01-24T08:51:43.061Z,-2.33
2019-01-24T08:52:43.077Z,-2.38
2019-01-24T08:53:43.044Z,-2.33
2019-01-24T08:54:43.031Z,-2.26
2019-01-24T08:55:43.017Z,-2.38
2019-01-24T08:56:43.010Z,-2.33
2019-01-24T08:57:43.923Z,-2.36
2019-01-24T08:58:42.988Z,-2.32
2019-01-24T08:59:42.972Z,-2.28
2019-01-24T09:00:42.969Z,-2.36
2019-01-24T09:01:42.955Z,-2.39
2019-01-24T09:02:42.940Z,-2.36
2019-01-24T09:03:43.120Z,-2.32
2019-01-24T09:04:42.931Z,-2.28
2019-01-24T09:05:42.962Z,-2.24
2019-01-24T09:06:42.915Z,-2.32
2019-01-24T09:07:42.898Z,-2.28
2019-01-24T09:08:42.881Z,-2.29
2019-01-24T09:09:42.898Z,-2.33
2019-01-24T09:10:42.868Z,-2.28
2019-01-24T09:11:42.902Z,-2.28
2019-01-24T09:12:42.859Z,-2.28
2019-01-24T09:13:42.875Z,-2.23
2019-01-24T09:14:42.828Z,-2.35
2019-01-24T09:15:42.813Z,-2.28
2019-01-24T09:16:42.801Z,-2.29
2019-01-24T09:17:42.794Z,-2.24
2019-01-24T09:18:42.847Z,-2.17
2019-01-24T09:19:42.774Z,-2.16
2019-01-24T09:20:42.763Z,-2.17
2019-01-24T09:21:42.754Z,-2.14
2019-01-24T09:22:42.746Z,-2.10
2019-01-24T09:23:42.770Z,-2.11
2019-01-24T09:24:42.729Z,-2.20
2019-01-24T09:25:42.712Z,-2.14
2019-01-24T09:26:42.703Z,-2.10
2019-01-24T09:27:42.689Z,-2.16
2019-01-24T09:28:42.713Z,-2.16
2019-01-24T09:29:42.683Z,-2.16
2019-01-24T09:30:42.653Z,-2.14
2019-01-24T09:31:42.649Z,-2.21
2019-01-24T09:32:42.639Z,-2.16
2019-01-24T09:33:42.662Z,-2.13
2019-01-24T09:34:42.617Z,-2.28
2019-01-24T09:35:42.605Z,-2.20
2019-01-24T09:36:42.600Z,-2.20
2019-01-24T09:37:42.582Z,-2.17
2019-01-24T09:38:42.602Z,-2.16
2019-01-24T09:39:42.563Z,-2.16
2019-01-24T09:40:42.559Z,-2.18
2019-01-24T09:41:42.551Z,-2.18
2019-01-24T09:42:42.530Z,-2.21
2019-01-24T09:43:42.548Z,-2.21
2019-01-24T09:44:42.516Z,-2.28
2019-01-24T09:45:42.512Z,-2.24
2019-01-24T09:46:42.493Z,-2.26
2019-01-24T09:47:42.502Z,-2.17
2019-01-24T09:48:42.503Z,-2.18
2019-01-24T09:49:42.464Z,-2.17
2019-01-24T09:50:42.456Z,-2.16
2019-01-24T09:51:42.451Z,-2.10
2019-01-24T09:52:42.427Z,-2.17
2019-01-24T09:53:42.481Z,-2.20
2019-01-24T09:54:42.412Z,-2.18
2019-01-24T09:55:42.404Z,-2.17
2019-01-24T09:56:42.387Z,-2.21
2019-01-24T09:57:42.384Z,-2.18
2019-01-24T09:58:42.405Z,-2.23
2019-01-24T09:59:42.360Z,-2.26
2019-01-24T10:00:42.359Z,-2.23
2019-01-24T10:01:42.347Z,-2.18
2019-01-24T10:02:42.345Z,-2.24
2019-01-24T10:03:42.364Z,-2.20
2019-01-24T10:04:42.311Z,-2.11
2019-01-24T10:05:42.303Z,-2.14
2019-01-24T10:06:42.294Z,-2.16
2019-01-24T10:07:42.278Z,-2.26
2019-01-24T10:08:42.296Z,-2.17
2019-01-24T10:09:42.268Z,-2.24
2019-01-24T10:10:42.248Z,-2.14
2019-01-24T10:11:42.245Z,-2.20
2019-01-24T10:12:42.224Z,-2.18
2019-01-24T10:13:42.261Z,-2.18
2019-01-24T10:14:42.207Z,-2.17
2019-01-24T10:15:42.200Z,-2.18
2019-01-24T10:16:42.196Z,-2.18
2019-01-24T10:17:42.183Z,-2.16
2019-01-24T10:18:42.204Z,-2.11
2019-01-24T10:19:42.157Z,-2.05
2019-01-24T10:20:42.156Z,-2.05
2019-01-24T10:21:42.134Z,-2.06
2019-01-24T10:22:42.138Z,-2.08
2019-01-24T10:23:42.169Z,-2.08
2019-01-24T10:24:42.910Z,-2.10
2019-01-24T10:25:42.954Z,-2.10
2019-01-24T10:26:42.087Z,-2.10
2019-01-24T10:27:42.076Z,-1.99
2019-01-24T10:28:42.101Z,-2.03
2019-01-24T10:29:42.051Z,-1.93
2019-01-24T10:30:43.139Z,-1.96
2019-01-24T10:31:42.041Z,-1.88
2019-01-24T10:32:42.046Z,-1.85
2019-01-24T10:33:42.050Z,-1.90
2019-01-24T10:34:42.003Z,-1.87
2019-01-24T10:35:41.991Z,-1.75
2019-01-24T10:36:43.071Z,-1.74
2019-01-24T10:37:41.968Z,-1.69
2019-01-24T10:38:42.003Z,-1.63
2019-01-24T10:39:41.957Z,-1.67
2019-01-24T10:40:41.944Z,-1.72
2019-01-24T10:41:41.933Z,-1.74
2019-01-24T10:42:41.921Z,-1.72
2019-01-24T10:43:41.938Z,-1.69
2019-01-24T10:44:41.896Z,-1.60
2019-01-24T10:45:41.895Z,-1.59
2019-01-24T10:46:41.886Z,-1.59
2019-01-24T10:47:41.871Z,-1.56
2019-01-24T10:48:41.914Z,-1.53
2019-01-24T10:49:41.850Z,-1.57
2019-01-24T10:50:41.849Z,-1.42
2019-01-24T10:51:41.830Z,-1.48
2019-01-24T10:52:41.814Z,-1.42
2019-01-24T10:53:41.806Z,-1.38
2019-01-24T10:54:41.838Z,-1.36
2019-01-24T10:55:41.793Z,-1.21
2019-01-24T10:56:41.773Z,-1.28
2019-01-24T10:57:41.772Z,-1.24
2019-01-24T10:58:41.758Z,-1.15
2019-01-24T10:59:41.787Z,-1.09
2019-01-24T11:00:41.738Z,-1.15
2019-01-24T11:01:41.730Z,-1.12
2019-01-24T11:02:41.718Z,-1.03
2019-01-24T11:03:41.704Z,-1.03
2019-01-24T11:04:41.725Z,-1.10
2019-01-24T11:05:41.686Z,-1.06
2019-01-24T11:06:41.680Z,-1.17
2019-01-24T11:07:41.662Z,-1.17
2019-01-24T11:08:41.650Z,-1.13
2019-01-24T11:09:41.676Z,-1.12
2019-01-24T11:10:41.637Z,-1.06
2019-01-24T11:11:41.628Z,-1.06
2019-01-24T11:12:41.618Z,-1.05
2019-01-24T11:13:56.486Z,-0.99
2019-01-24T11:14:41.632Z,-0.99
2019-01-24T11:15:41.586Z,-0.89
2019-01-24T11:16:41.601Z,-0.80
2019-01-24T11:17:41.560Z,-0.86
2019-01-24T11:18:41.550Z,-0.87
2019-01-24T11:19:41.539Z,-0.95
2019-01-24T11:20:41.745Z,-0.87
2019-01-24T11:21:41.522Z,-0.91
2019-01-24T11:22:41.512Z,-0.80
2019-01-24T11:23:41.498Z,-0.86
2019-01-24T11:24:41.486Z,-0.80
2019-01-24T11:25:41.498Z,-0.83
2019-01-24T11:26:41.501Z,-0.83
2019-01-24T11:27:41.460Z,-0.73
2019-01-24T11:28:41.446Z,-0.87
2019-01-24T11:29:41.467Z,-0.75
2019-01-24T11:30:41.437Z,-0.80
2019-01-24T11:32:08.977Z,-0.80
2019-01-24T11:32:41.704Z,-0.68
2019-01-24T11:33:41.393Z,-0.78
2019-01-24T11:34:41.494Z,-0.69
2019-01-24T11:35:41.376Z,-0.66
2019-01-24T11:36:41.370Z,-0.68
2019-01-24T11:37:41.375Z,-0.60
2019-01-24T11:38:41.409Z,-0.50
2019-01-24T11:39:41.338Z,-0.41
2019-01-24T11:40:41.361Z,-0.31
2019-01-24T11:41:41.352Z,-0.37
2019-01-24T11:42:41.306Z,-0.29
2019-01-24T11:43:41.296Z,-0.37
2019-01-24T11:44:41.293Z,-0.33
2019-01-24T11:45:41.300Z,-0.36
2019-01-24T11:46:41.312Z,-0.31
2019-01-24T11:47:41.271Z,-0.29
2019-01-24T11:48:41.249Z,-0.36
2019-01-24T11:49:41.243Z,-0.30
2019-01-24T11:50:41.221Z,-0.33
2019-01-24T11:51:41.204Z,-0.33
2019-01-24T11:52:41.258Z,-0.36
2019-01-24T11:53:41.192Z,-0.39
2019-01-24T11:54:41.230Z,-0.39
2019-01-24T11:55:41.177Z,-0.36
2019-01-24T11:56:41.179Z,-0.31
2019-01-24T11:57:41.152Z,-0.39
2019-01-24T11:58:41.138Z,-0.31
2019-01-24T12:02:04.184Z,-0.52
2019-01-24T12:03:04.112Z,-0.60
2019-01-24T12:04:04.099Z,-0.63
2019-01-24T12:05:04.132Z,-0.60
2019-01-24T12:06:04.084Z,-0.62
2019-01-24T12:07:04.361Z,-0.59
2019-01-24T12:08:04.065Z,-0.63
2019-01-24T12:09:04.055Z,-0.63
2019-01-24T12:10:04.079Z,-0.65
2019-01-24T12:11:04.030Z,-0.68
2019-01-24T12:12:04.027Z,-0.68
2019-01-24T12:13:04.060Z,-0.68
2019-01-24T12:14:04.007Z,-0.65
2019-01-24T12:15:03.996Z,-0.62
2019-01-24T12:16:04.053Z,-0.62
2019-01-24T12:18:22.799Z,-0.78
2019-01-24T12:19:22.747Z,-0.89
2019-01-24T12:20:22.799Z,-0.78
2019-01-24T12:21:22.744Z,-0.77
2019-01-24T12:22:22.715Z,-0.81
2019-01-24T12:23:22.723Z,-0.72
2019-01-24T12:24:22.698Z,-0.77
2019-01-24T12:25:22.728Z,-0.77
2019-01-24T12:26:22.680Z,-0.78
2019-01-24T12:27:22.702Z,-0.83
2019-01-24T12:28:22.657Z,-0.75
2019-01-24T12:29:22.642Z,-0.83
2019-01-24T12:30:22.674Z,-0.89
2019-01-24T12:31:22.637Z,-0.92
2019-01-24T12:32:22.625Z,-0.91
2019-01-24T12:33:22.607Z,-1.00
2019-01-24T12:34:22.596Z,-1.03
2019-01-24T12:35:22.583Z,-1.10
2019-01-24T12:36:22.604Z,-1.09
2019-01-24T12:37:22.569Z,-1.15
2019-01-24T12:38:22.562Z,-1.13
2019-01-24T12:39:22.552Z,-1.18
2019-01-24T12:40:22.564Z,-1.12
2019-01-24T12:41:23.436Z,-1.18
2019-01-24T12:42:22.546Z,-1.15
2019-01-24T12:43:22.546Z,-1.21
2019-01-24T12:44:22.494Z,-1.18
2019-01-24T12:45:22.503Z,-1.17
2019-01-24T12:46:22.499Z,-1.18
2019-01-24T12:47:22.497Z,-1.13
2019-01-24T12:48:22.508Z,-1.18
2019-01-24T12:49:22.466Z,-1.17
2019-01-24T12:50:22.442Z,-1.20
2019-01-24T12:51:22.442Z,-1.24
2019-01-24T12:52:22.460Z,-1.18
2019-01-24T12:53:22.415Z,-1.21
2019-01-24T12:54:22.397Z,-1.17
2019-01-24T12:55:22.392Z,-1.21
2019-01-24T12:56:22.372Z,-1.15