createdAt,value
2022-12-13T00:01:28.563Z,100.00
2022-12-13T00:03:57.157Z,100.00
2022-12-13T00:06:24.117Z,100.00
2022-12-13T00:08:50.775Z,100.00
2022-12-13T00:11:18.329Z,100.00
2022-12-13T00:13:46.989Z,100.00
2022-12-13T00:16:19.497Z,100.00
2022-12-13T00:18:58.437Z,100.00
2022-12-13T00:21:29.603Z,100.00
2022-12-13T00:23:57.065Z,100.00
2022-12-13T00:26:26.678Z,100.00
2022-12-13T00:28:54.222Z,100.00
2022-12-13T00:34:10.365Z,100.00
2022-12-13T00:36:36.905Z,100.00
2022-12-13T00:39:03.609Z,100.00
2022-12-13T00:41:36.076Z,100.00
2022-12-13T00:44:03.478Z,100.00
2022-12-13T00:46:30.854Z,100.00
2022-12-13T00:48:59.601Z,100.00
2022-12-13T00:51:27.746Z,100.00
2022-12-13T00:53:54.501Z,100.00
2022-12-13T00:56:23.624Z,100.00
2022-12-13T00:58:52.043Z,100.00
2022-12-13T01:01:22.593Z,100.00
2022-12-13T01:03:49.221Z,100.00
2022-12-13T01:06:20.404Z,100.00
2022-12-13T01:08:47.539Z,100.00
2022-12-13T01:11:14.816Z,100.00
2022-12-13T01:13:41.847Z,100.00
2022-12-13T01:16:10.538Z,100.00
2022-12-13T01:18:37.653Z,100.00
2022-12-13T01:21:11.941Z,100.00
2022-12-13T01:23:38.838Z,100.00
2022-12-13T01:26:06.807Z,100.00
2022-12-13T01:28:33.681Z,100.00
2022-12-13T01:31:03.245Z,100.00
2022-12-13T01:33:30.385Z,100.00
2022-12-13T01:35:57.325Z,100.00
2022-12-13T01:38:26.197Z,100.00
2022-12-13T01:40:59.738Z,100.00
2022-12-13T01:43:30.124Z,100.00
2022-12-13T01:45:56.687Z,100.00
2022-12-13T01:48:29.265Z,100.00
2022-12-13T01:51:02.554Z,100.00
2022-12-13T01:53:33.797Z,100.00
2022-12-13T01:56:14.149Z,100.00
2022-12-13T01:58:41.950Z,100.00
2022-12-13T02:01:09.227Z,100.00
2022-12-13T02:03:36.204Z,100.00
2022-12-13T02:06:12.125Z,100.00
2022-12-13T02:08:41.579Z,100.00
2022-12-13T02:11:09.934Z,100.00
2022-12-13T02:13:37.633Z,100.00
2022-12-13T02:16:30.449Z,100.00
2022-12-13T02:19:27.941Z,100.00
2022-12-13T02:22:15.763Z,100.00
2022-12-13T02:24:54.235Z,100.00
2022-12-13T02:27:43.022Z,100.00
2022-12-13T02:30:22.545Z,100.00
2022-12-13T02:32:58.169Z,100.00
2022-12-13T02:35:39.170Z,100.00
2022-12-13T02:38:24.272Z,100.00
2022-12-13T02:41:34.371Z,100.00
2022-12-13T02:44:22.116Z,100.00
2022-12-13T02:46:58.192Z,100.00
2022-12-13T02:49:29.924Z,100.00
2022-12-13T02:51:57.900Z,100.00
2022-12-13T02:54:24.863Z,100.00
2022-12-13T02:56:56.853Z,100.00
2022-12-13T02:59:28.483Z,100.00
2022-12-13T03:02:36.854Z,100.00
2022-12-13T03:05:41.300Z,100.00
2022-12-13T03:08:45.778Z,100.00
2022-12-13T03:11:16.445Z,100.00
2022-12-13T03:13:54.559Z,100.00
2022-12-13T03:16:38.062Z,100.00
2022-12-13T03:19:07.817Z,100.00
2022-12-13T03:21:47.923Z,100.00
2022-12-13T03:24:19.849Z,100.00
2022-12-13T03:26:48.518Z,100.00
2022-12-13T03:29:24.269Z,100.00
2022-12-13T03:31:54.878Z,100.00
2022-12-13T03:34:22.441Z,100.00
2022-12-13T03:36:50.078Z,100.00
2022-12-13T03:39:16.733Z,100.00
2022-12-13T03:41:43.778Z,100.00
2022-12-13T03:44:10.770Z,100.00
2022-12-13T03:46:37.417Z,100.00
2022-12-13T03:49:04.046Z,100.00
2022-12-13T03:51:30.585Z,100.00
2022-12-13T03:53:57.267Z,100.00
2022-12-13T03:56:23.908Z,100.00
2022-12-13T03:58:50.432Z,100.00
2022-12-13T04:01:18.106Z,100.00
2022-12-13T04:03:46.820Z,100.00
2022-12-13T04:06:21.720Z,100.00
2022-12-13T04:08:51.233Z,100.00
2022-12-13T04:11:36.529Z,100.00
2022-12-13T04:14:10.432Z,100.00
2022-12-13T04:16:36.983Z,100.00
2022-12-13T04:19:03.615Z,100.00
2022-12-13T04:21:30.121Z,100.00
2022-12-13T04:23:56.761Z,100.00
2022-12-13T04:26:28.575Z,100.00
2022-12-13T04:28:55.247Z,100.00
2022-12-13T04:31:22.621Z,100.00
2022-12-13T04:33:49.200Z,100.00
2022-12-13T04:36:30.752Z,100.00
2022-12-13T04:38:58.889Z,100.00
2022-12-13T04:41:27.601Z,100.00
2022-12-13T04:44:01.716Z,100.00
2022-12-13T04:46:28.423Z,100.00
2022-12-13T04:48:54.937Z,100.00
2022-12-13T04:51:21.609Z,100.00
2022-12-13T04:53:48.563Z,100.00
2022-12-13T04:56:15.141Z,100.00
2022-12-13T04:58:41.801Z,100.00
2022-12-13T05:01:09.949Z,100.00
2022-12-13T05:03:36.927Z,100.00
2022-12-13T05:06:26.793Z,100.00
2022-12-13T05:08:54.694Z,100.00
2022-12-13T05:11:27.729Z,100.00
2022-12-13T05:14:02.443Z,100.00
2022-12-13T05:16:29.057Z,100.00
2022-12-13T05:18:55.598Z,100.00
2022-12-13T05:21:22.148Z,100.00
2022-12-13T05:23:48.654Z,100.00
2022-12-13T05:26:15.216Z,100.00
2022-12-13T05:28:41.818Z,100.00
2022-12-13T05:31:22.962Z,100.00
2022-12-13T05:33:50.937Z,100.00
2022-12-13T05:36:17.531Z,100.00
2022-12-13T05:38:44.139Z,100.00
2022-12-13T05:41:17.301Z,100.00
2022-12-13T05:43:44.028Z,100.00
2022-12-13T05:46:12.700Z,100.00
2022-12-13T05:48:39.874Z,100.00
2022-12-13T05:51:10.751Z,100.00
2022-12-13T05:53:39.796Z,100.00
2022-12-13T05:56:06.773Z,100.00
2022-12-13T05:58:35.704Z,100.00
2022-12-13T06:01:11.623Z,100.00
2022-12-13T06:03:38.574Z,100.00
2022-12-13T06:06:07.254Z,100.00
2022-12-13T06:08:34.229Z,100.00
2022-12-13T06:11:11.442Z,100.00
2022-12-13T06:13:42.762Z,100.00
2022-12-13T06:16:22.171Z,100.00
2022-12-13T06:18:55.779Z,100.00
2022-12-13T06:21:25.816Z,100.00
2022-12-13T06:23:52.632Z,100.00
2022-12-13T06:26:19.162Z,100.00
2022-12-13T06:28:45.744Z,100.00
2022-12-13T06:31:12.301Z,100.00
2022-12-13T06:33:39.159Z,100.00
2022-12-13T06:36:06.432Z,100.00
2022-12-13T06:38:33.571Z,100.00
2022-12-13T06:41:31.908Z,100.00
2022-12-13T06:43:58.710Z,100.00
2022-12-13T06:46:25.797Z,100.00
2022-12-13T06:48:52.976Z,100.00
2022-12-13T06:51:23.034Z,100.00
2022-12-13T06:53:58.849Z,100.00
2022-12-13T06:56:27.862Z,100.00
2022-12-13T06:59:01.267Z,100.00
2022-12-13T07:01:37.467Z,100.00
2022-12-13T07:04:30.329Z,100.00
2022-12-13T07:06:55.869Z,100.00
2022-12-13T07:09:28.037Z,100.00
2022-12-13T07:11:54.549Z,100.00
2022-12-13T07:14:21.117Z,100.00
2022-12-13T07:16:47.645Z,100.00
2022-12-13T07:19:23.401Z,100.00
2022-12-13T07:21:51.598Z,100.00
2022-12-13T07:24:19.342Z,100.00
2022-12-13T07:26:45.869Z,100.00
2022-12-13T07:29:12.453Z,100.00
2022-12-13T07:31:39.126Z,100.00
2022-12-13T07:34:05.740Z,100.00
2022-12-13T07:36:32.371Z,100.00
2022-12-13T07:38:58.970Z,100.00
2022-12-13T07:41:26.668Z,100.00
2022-12-13T07:43:55.622Z,100.00
2022-12-13T07:46:32.118Z,100.00
2022-12-13T07:49:02.486Z,100.00
2022-12-13T07:51:29.026Z,100.00
2022-12-13T07:53:55.709Z,100.00
2022-12-13T07:56:22.278Z,100.00
2022-12-13T07:58:48.866Z,100.00
2022-12-13T08:01:15.439Z,100.00
2022-12-13T08:03:42.140Z,100.00
2022-12-13T08:06:11.491Z,100.00
2022-12-13T08:08:38.928Z,100.00
2022-12-13T08:11:11.354Z,100.00
2022-12-13T08:13:38.755Z,100.00
2022-12-13T08:16:26.244Z,100.00
2022-12-13T08:19:02.279Z,100.00
2022-12-13T08:21:55.850Z,100.00
2022-12-13T08:24:28.320Z,100.00
2022-12-13T08:27:01.033Z,100.00
2022-12-13T08:29:33.445Z,100.00
2022-12-13T08:32:12.129Z,100.00
2022-12-13T08:34:39.430Z,100.00
2022-12-13T08:37:06.081Z,100.00
2022-12-13T08:39:37.336Z,100.00
2022-12-13T08:42:18.722Z,100.00
2022-12-13T08:44:48.530Z,100.00
2022-12-13T08:47:24.559Z,100.00
2022-12-13T08:50:03.038Z,100.00
2022-12-13T08:52:39.328Z,100.00
2022-12-13T08:55:06.961Z,100.00
2022-12-13T08:57:36.323Z,100.00
2022-12-13T09:00:07.900Z,100.00
2022-12-13T09:02:38.295Z,100.00
2022-12-13T09:05:07.438Z,100.00
2022-12-13T09:07:36.177Z,100.00
2022-12-13T09:10:07.072Z,100.00
2022-12-13T09:12:51.324Z,100.00
2022-12-13T09:15:22.544Z,100.00
2022-12-13T09:17:52.049Z,100.00
2022-12-13T09:20:28.659Z,100.00
2022-12-13T09:23:01.904Z,100.00
2022-12-13T09:25:36.482Z,100.00
2022-12-13T09:28:03.611Z,100.00
2022-12-13T09:30:31.875Z,100.00
2022-12-13T09:32:58.643Z,100.00
2022-12-13T09:35:44.873Z,100.00
2022-12-13T09:38:11.468Z,100.00
2022-12-13T09:40:39.164Z,100.00
2022-12-13T09:43:13.447Z,100.00
2022-12-13T09:45:50.589Z,100.00
2022-12-13T09:48:22.549Z,100.00
2022-12-13T09:50:57.942Z,100.00
2022-12-13T09:53:37.834Z,100.00
2022-12-13T09:56:10.313Z,100.00
2022-12-13T09:58:38.182Z,100.00
2022-12-13T10:01:05.471Z,100.00
2022-12-13T10:03:32.104Z,100.00
2022-12-13T10:06:15.337Z,100.00
2022-12-13T10:08:58.391Z,100.00
2022-12-13T10:11:31.916Z,100.00
2022-12-13T10:14:07.054Z,100.00
2022-12-13T10:16:37.224Z,100.00
2022-12-13T10:19:29.596Z,100.00
2022-12-13T10:22:02.174Z,100.00
2022-12-13T10:24:52.085Z,100.00
2022-12-13T10:27:26.277Z,100.00
2022-12-13T10:30:12.755Z,100.00
2022-12-13T10:32:59.393Z,100.00
2022-12-13T10:35:28.955Z,100.00
2022-12-13T10:37:57.774Z,100.00
2022-12-13T10:40:45.660Z,100.00
2022-12-13T10:43:18.598Z,100.00
2022-12-13T10:46:00.684Z,100.00
2022-12-13T10:48:27.236Z,100.00
2022-12-13T10:51:14.302Z,100.00
2022-12-13T10:53:50.420Z,100.00
2022-12-13T10:56:22.640Z,100.00
2022-12-13T10:59:13.314Z,100.00
2022-12-13T11:01:41.955Z,100.00
2022-12-13T11:04:35.990Z,98.66
2022-12-13T11:07:30.029Z,99.96
2022-12-13T11:10:27.512Z,99.09
2022-12-13T11:13:01.481Z,97.76
2022-12-13T11:15:30.942Z,97.84
2022-12-13T11:18:04.255Z,97.66
2022-12-13T11:20:35.793Z,97.67
2022-12-13T11:23:24.416Z,97.29
2022-12-13T11:25:56.168Z,97.49
2022-12-13T11:28:31.590Z,96.33
2022-12-13T11:31:10.034Z,95.96
2022-12-13T11:33:58.434Z,96.09
2022-12-13T11:36:43.105Z,95.89
2022-12-13T11:39:15.340Z,95.68
2022-12-13T11:41:59.045Z,94.82
2022-12-13T11:44:35.637Z,94.44
2022-12-13T11:47:02.242Z,94.51
2022-12-13T11:49:34.602Z,92.93
2022-12-13T11:52:12.357Z,92.51
2022-12-13T11:55:11.941Z,93.84
2022-12-13T11:58:02.253Z,92.96
2022-12-13T12:00:37.505Z,92.52
2022-12-13T12:03:15.786Z,93.70
2022-12-13T12:05:56.609Z,92.72
2022-12-13T12:08:33.384Z,94.11
2022-12-13T12:11:19.090Z,93.19
2022-12-13T12:13:55.593Z,93.66
2022-12-13T12:16:37.374Z,93.65
2022-12-13T12:19:11.490Z,92.85
2022-12-13T12:22:16.444Z,93.44
2022-12-13T12:25:10.953Z,93.25
2022-12-13T12:27:40.307Z,93.95
2022-12-13T12:30:28.033Z,94.09
2022-12-13T12:33:26.363Z,90.85
2022-12-13T12:35:53.253Z,92.19
2022-12-13T12:38:31.806Z,92.62
2022-12-13T12:41:16.244Z,93.04
2022-12-13T12:43:44.730Z,90.79
2022-12-13T12:46:28.527Z,92.53
2022-12-13T12:49:37.609Z,91.80
2022-12-13T12:52:10.177Z,89.99
2022-12-13T12:54:47.419Z,91.32
2022-12-13T12:57:17.141Z,91.47
2022-12-13T13:00:15.579Z,89.67
2022-12-13T13:03:01.428Z,89.63
2022-12-13T13:05:40.477Z,90.18
2022-12-13T13:08:13.904Z,90.34
2022-12-13T13:10:42.348Z,89.99
2022-12-13T13:13:46.986Z,89.66
2022-12-13T13:16:35.958Z,89.91
2022-12-13T13:19:26.141Z,89.73
2022-12-13T13:22:01.394Z,89.41
2022-12-13T13:24:32.904Z,89.95
2022-12-13T13:27:11.431Z,89.42
2022-12-13T13:29:43.289Z,90.24
2022-12-13T13:32:28.798Z,88.72
2022-12-13T13:35:36.094Z,87.80
2022-12-13T13:38:04.814Z,87.22
2022-12-13T13:40:34.521Z,87.34
2022-12-13T13:43:06.868Z,88.22
2022-12-13T13:45:52.061Z,88.21
2022-12-13T13:48:35.692Z,87.33
2022-12-13T13:51:49.367Z,88.09
2022-12-13T13:54:49.873Z,89.26
2022-12-13T13:57:45.558Z,90.07
2022-12-13T14:00:35.065Z,88.26
2022-12-13T14:03:33.259Z,87.80
2022-12-13T14:06:32.156Z,86.47
2022-12-13T14:09:10.697Z,89.30
2022-12-13T14:11:58.166Z,86.07
2022-12-13T14:14:55.345Z,87.22
2022-12-13T14:17:47.244Z,87.70
2022-12-13T14:20:41.156Z,88.00
2022-12-13T14:23:21.798Z,86.56
2022-12-13T14:26:00.832Z,86.58
2022-12-13T14:28:38.922Z,87.85
2022-12-13T14:31:32.171Z,88.19
2022-12-13T14:34:00.023Z,85.45
2022-12-13T14:36:36.470Z,89.20
2022-12-13T14:39:25.653Z,88.02
2022-12-13T14:41:56.879Z,86.39
2022-12-13T14:44:29.677Z,85.94
2022-12-13T14:47:02.006Z,85.81
2022-12-13T14:49:31.128Z,86.67
2022-12-13T14:52:02.920Z,87.45
2022-12-13T14:54:51.004Z,86.88
2022-12-13T14:57:30.616Z,85.20
2022-12-13T14:59:58.900Z,84.89
2022-12-13T15:02:32.157Z,85.34
2022-12-13T15:05:05.575Z,88.11
2022-12-13T15:07:35.818Z,86.88
2022-12-13T15:10:16.207Z,87.91
2022-12-13T15:12:44.798Z,86.99
2022-12-13T15:15:23.254Z,85.84
2022-12-13T15:18:04.206Z,87.42
2022-12-13T15:20:32.430Z,84.30
2022-12-13T15:23:06.062Z,84.44
2022-12-13T15:25:34.939Z,84.98
2022-12-13T15:28:01.900Z,84.25
2022-12-13T15:30:31.988Z,84.14
2022-12-13T15:33:19.364Z,82.96
2022-12-13T15:35:49.055Z,82.96
2022-12-13T15:38:28.601Z,83.18
2022-12-13T15:40:56.456Z,83.69
2022-12-13T15:43:33.120Z,83.31
2022-12-13T15:46:00.258Z,83.12
2022-12-13T15:48:31.656Z,83.73
2022-12-13T15:51:09.568Z,83.98
2022-12-13T15:53:36.738Z,84.08
2022-12-13T15:56:49.165Z,84.57
2022-12-13T15:59:26.970Z,84.34
2022-12-13T16:01:58.281Z,81.95
2022-12-13T16:04:36.008Z,83.40
2022-12-13T16:07:02.675Z,81.89
2022-12-13T16:09:34.790Z,81.72
2022-12-13T16:12:05.392Z,81.64
2022-12-13T16:14:32.062Z,81.23
2022-12-13T16:17:08.639Z,82.13
2022-12-13T16:19:35.571Z,80.45
2022-12-13T16:22:02.276Z,81.49
2022-12-13T16:24:35.368Z,80.80
2022-12-13T16:27:02.011Z,80.55
2022-12-13T16:29:35.597Z,79.43
2022-12-13T16:32:08.083Z,82.33
2022-12-13T16:34:36.021Z,81.11
2022-12-13T16:37:02.995Z,80.74
2022-12-13T16:39:35.420Z,81.99
2022-12-13T16:42:01.975Z,80.40
2022-12-13T16:45:43.575Z,79.72
2022-12-13T16:48:21.536Z,79.94
2022-12-13T16:50:57.564Z,80.27
2022-12-13T16:53:25.363Z,80.30
2022-12-13T16:55:58.006Z,79.57
2022-12-13T16:58:25.993Z,78.93
2022-12-13T17:00:52.544Z,79.92
2022-12-13T17:03:26.040Z,78.81
2022-12-13T17:05:58.798Z,77.74
2022-12-13T17:08:25.663Z,77.45
2022-12-13T17:10:57.713Z,78.14
2022-12-13T17:13:25.593Z,76.04
2022-12-13T17:15:59.440Z,75.37
2022-12-13T17:18:26.589Z,77.68
2022-12-13T17:20:58.145Z,79.78
2022-12-13T17:23:27.948Z,76.28
2022-12-13T17:25:58.194Z,77.95
2022-12-13T17:28:25.662Z,74.81
2022-12-13T17:30:54.676Z,77.15
2022-12-13T17:33:21.762Z,76.97
2022-12-13T17:35:48.313Z,76.36
2022-12-13T17:38:15.032Z,76.43
2022-12-13T17:40:41.755Z,75.69
2022-12-13T17:43:11.237Z,76.95
2022-12-13T17:45:43.873Z,77.95
2022-12-13T17:48:10.568Z,78.10
2022-12-13T17:50:40.273Z,78.16
2022-12-13T17:53:06.790Z,78.18
2022-12-13T17:55:33.443Z,79.12
2022-12-13T17:58:04.406Z,78.06
2022-12-13T18:00:31.406Z,77.32
2022-12-13T18:02:57.973Z,78.95
2022-12-13T18:05:27.406Z,77.84
2022-12-13T18:07:54.035Z,78.43
2022-12-13T18:10:23.673Z,78.99
2022-12-13T18:12:54.514Z,79.27
2022-12-13T18:15:21.017Z,80.76
2022-12-13T18:18:10.629Z,80.31
2022-12-13T18:20:35.956Z,80.25
2022-12-13T18:23:02.550Z,79.79
2022-12-13T18:25:29.741Z,80.71
2022-12-13T18:28:00.891Z,80.23
2022-12-13T18:30:28.205Z,80.92
2022-12-13T18:32:56.578Z,79.15
2022-12-13T18:35:23.292Z,79.31
2022-12-13T18:37:50.877Z,81.73
2022-12-13T18:40:17.609Z,80.46
2022-12-13T18:42:44.251Z,81.13
2022-12-13T18:45:11.040Z,81.65
2022-12-13T18:47:37.698Z,81.96
2022-12-13T18:50:05.541Z,81.31
2022-12-13T18:52:32.344Z,81.00
2022-12-13T18:54:58.949Z,81.49
2022-12-13T18:57:25.986Z,80.74
2022-12-13T18:59:54.661Z,81.73
2022-12-13T19:02:22.209Z,80.73
2022-12-13T19:04:55.364Z,81.26
2022-12-13T19:07:22.558Z,81.60
2022-12-13T19:09:54.519Z,80.96
2022-12-13T19:12:21.957Z,81.06
2022-12-13T19:14:54.701Z,81.38
2022-12-13T19:17:21.963Z,81.39
2022-12-13T19:19:48.839Z,82.14
2022-12-13T19:22:15.964Z,83.08
2022-12-13T19:24:42.702Z,82.79
2022-12-13T19:27:09.306Z,82.81
2022-12-13T19:29:35.919Z,82.60
2022-12-13T19:32:02.462Z,84.43
2022-12-13T19:34:29.001Z,83.66
2022-12-13T19:36:55.727Z,83.77
2022-12-13T19:39:22.431Z,83.70
2022-12-13T19:41:48.921Z,84.82
2022-12-13T19:44:15.575Z,83.83
2022-12-13T19:46:42.263Z,83.76
2022-12-13T19:49:11.664Z,84.52
2022-12-13T19:51:39.947Z,83.67
2022-12-13T19:54:06.718Z,84.35
2022-12-13T19:56:42.159Z,83.79
2022-12-13T19:59:08.918Z,84.19
2022-12-13T20:01:35.566Z,84.12
2022-12-13T20:04:02.323Z,84.45
2022-12-13T20:06:29.633Z,84.01
2022-12-13T20:08:56.226Z,85.01
2022-12-13T20:11:23.392Z,84.61
2022-12-13T20:13:53.600Z,85.37
2022-12-13T20:16:22.388Z,85.55
2022-12-13T20:18:55.624Z,85.93
2022-12-13T20:21:22.894Z,85.47
2022-12-13T20:23:50.079Z,84.83
2022-12-13T20:31:29.998Z,85.75
2022-12-13T20:33:58.078Z,85.91
2022-12-13T20:36:27.755Z,85.79
2022-12-13T20:39:00.286Z,87.07
2022-12-13T20:41:29.460Z,85.79
2022-12-13T20:43:58.195Z,86.92
2022-12-13T20:46:25.849Z,86.47
2022-12-13T20:48:53.317Z,86.72
2022-12-13T20:51:22.360Z,87.38
2022-12-13T20:53:50.651Z,87.68
2022-12-13T20:56:20.020Z,87.68
2022-12-13T20:58:47.038Z,87.43
2022-12-13T21:01:16.297Z,87.95
2022-12-13T21:03:43.614Z,87.22
2022-12-13T21:06:10.814Z,88.35
2022-12-13T21:08:54.558Z,87.86
2022-12-13T21:11:45.374Z,87.35
2022-12-13T21:14:21.971Z,88.15
2022-12-13T21:16:51.693Z,89.10
2022-12-13T21:19:27.365Z,88.17
2022-12-13T21:21:55.715Z,89.48
2022-12-13T21:24:24.614Z,89.39
2022-12-13T21:26:51.861Z,88.55
2022-12-13T21:29:19.130Z,88.98
2022-12-13T21:31:49.758Z,88.73
2022-12-13T21:34:17.955Z,90.13
2022-12-13T21:36:47.184Z,89.23
2022-12-13T21:39:27.733Z,89.40
2022-12-13T21:41:54.916Z,90.71
2022-12-13T21:44:23.194Z,90.93
2022-12-13T21:49:36.667Z,91.23
2022-12-13T21:52:03.251Z,91.04
2022-12-13T21:54:29.790Z,91.12
2022-12-13T21:57:15.014Z,91.29
2022-12-13T21:59:41.511Z,91.32
2022-12-13T22:02:14.256Z,91.32
2022-12-13T22:04:46.460Z,92.25
2022-12-13T22:07:33.126Z,91.83
2022-12-13T22:10:01.348Z,92.25
2022-12-13T22:12:39.083Z,91.66
2022-12-13T22:15:09.018Z,91.84
2022-12-13T22:17:36.606Z,92.07
2022-12-13T22:20:14.208Z,91.78
2022-12-13T22:22:42.511Z,91.99
2022-12-13T22:25:09.704Z,93.44
2022-12-13T22:27:36.290Z,93.49
2022-12-13T22:30:03.206Z,93.43
2022-12-13T22:32:31.317Z,93.46
2022-12-13T22:34:58.042Z,93.44
2022-12-13T22:37:25.024Z,93.88
2022-12-13T22:39:51.930Z,92.99
2022-12-13T22:42:19.010Z,92.81
2022-12-13T22:44:45.579Z,92.19
2022-12-13T22:47:12.123Z,93.00
2022-12-13T22:49:38.652Z,92.40
2022-12-13T22:52:05.448Z,92.98
2022-12-13T22:54:32.168Z,92.67
2022-12-13T22:56:58.779Z,93.12
2022-12-13T22:59:25.317Z,93.69
2022-12-13T23:01:54.375Z,93.34
2022-12-13T23:04:23.697Z,92.88
2022-12-13T23:06:50.231Z,91.69
2022-12-13T23:09:16.753Z,92.15
2022-12-13T23:12:01.931Z,91.73
2022-12-13T23:14:31.394Z,90.96
2022-12-13T23:16:58.438Z,91.37
2022-12-13T23:19:41.628Z,91.62
2022-12-13T23:22:12.169Z,90.45
2022-12-13T23:24:38.736Z,91.80
2022-12-13T23:27:05.263Z,91.47
2022-12-13T23:29:31.968Z,91.33
2022-12-13T23:31:58.500Z,91.99
2022-12-13T23:34:25.081Z,91.38
2022-12-13T23:36:51.676Z,91.45
2022-12-13T23:39:18.199Z,92.52
2022-12-13T23:41:44.971Z,92.26
2022-12-13T23:44:11.606Z,92.51
2022-12-13T23:46:38.293Z,90.98
2022-12-13T23:49:06.293Z,91.18
2022-12-13T23:51:34.220Z,90.90
2022-12-13T23:54:01.070Z,90.53
2022-12-13T23:56:27.657Z,91.47
2022-12-13T23:58:54.299Z,91.44
