createdAt,value
2018-05-13T00:00:18.911Z,93.90
2018-05-13T00:02:52.573Z,94.20
2018-05-13T00:05:26.952Z,94.80
2018-05-13T00:08:01.412Z,95.10
2018-05-13T00:10:35.148Z,95.10
2018-05-13T00:13:08.798Z,95.70
2018-05-13T00:15:42.489Z,95.90
2018-05-13T00:18:16.292Z,96.10
2018-05-13T00:20:50.728Z,95.60
2018-05-13T00:23:24.494Z,95.60
2018-05-13T00:25:58.914Z,95.60
2018-05-13T00:28:32.640Z,95.60
2018-05-13T00:31:06.395Z,95.90
2018-05-13T00:33:40.090Z,96.20
2018-05-13T00:36:14.484Z,96.60
2018-05-13T00:38:48.187Z,96.60
2018-05-13T00:41:21.909Z,96.70
2018-05-13T00:43:55.589Z,97.00
2018-05-13T00:46:30.106Z,97.10
2018-05-13T00:49:03.757Z,97.10
2018-05-13T00:51:37.384Z,97.40
2018-05-13T00:54:23.024Z,97.50
2018-05-13T00:56:56.830Z,97.60
2018-05-13T00:59:30.665Z,97.70
2018-05-13T01:02:04.419Z,98.00
2018-05-13T01:04:38.092Z,98.00
2018-05-13T01:07:11.852Z,98.20
2018-05-13T01:09:45.591Z,98.30
2018-05-13T01:12:20.092Z,98.60
2018-05-13T01:14:54.544Z,98.60
2018-05-13T01:17:28.964Z,98.70
2018-05-13T01:20:02.647Z,98.70
2018-05-13T01:22:36.428Z,98.90
2018-05-13T01:25:10.003Z,99.10
2018-05-13T01:27:43.722Z,99.30
2018-05-13T01:30:17.315Z,99.40
2018-05-13T01:32:51.083Z,99.40
2018-05-13T01:35:25.078Z,99.50
2018-05-13T01:37:58.808Z,99.70
2018-05-13T01:40:32.604Z,99.70
2018-05-13T01:43:06.971Z,99.90
2018-05-13T01:45:40.661Z,99.90
2018-05-13T01:48:14.232Z,99.90
2018-05-13T01:50:47.950Z,99.90
2018-05-13T01:53:21.709Z,99.90
2018-05-13T01:55:55.406Z,99.90
2018-05-13T01:58:29.219Z,99.90
2018-05-13T02:01:03.054Z,99.90
2018-05-13T02:03:36.684Z,99.90
2018-05-13T02:06:10.448Z,99.80
2018-05-13T02:08:44.222Z,99.80
2018-05-13T02:11:18.715Z,99.90
2018-05-13T02:13:52.316Z,99.90
2018-05-13T02:16:26.841Z,99.70
2018-05-13T02:19:00.586Z,99.80
2018-05-13T02:21:34.349Z,99.70
2018-05-13T02:24:08.051Z,99.60
2018-05-13T02:26:41.820Z,99.50
2018-05-13T02:29:15.578Z,99.40
2018-05-13T02:31:49.164Z,99.40
2018-05-13T02:34:22.872Z,99.30
2018-05-13T02:36:57.207Z,99.30
2018-05-13T02:39:31.751Z,99.20
2018-05-13T02:42:05.312Z,99.20
2018-05-13T02:44:38.903Z,99.10
2018-05-13T02:47:12.683Z,99.10
2018-05-13T02:49:46.279Z,99.00
2018-05-13T02:52:20.828Z,98.80
2018-05-13T02:54:54.549Z,98.80
2018-05-13T02:57:28.357Z,98.70
2018-05-13T03:00:02.906Z,98.40
2018-05-13T03:02:36.608Z,98.30
2018-05-13T03:05:10.422Z,98.30
2018-05-13T03:07:44.910Z,98.00
2018-05-13T03:10:18.748Z,98.00
2018-05-13T03:12:52.587Z,97.90
2018-05-13T03:15:26.222Z,97.80
2018-05-13T03:18:00.740Z,98.00
2018-05-13T03:20:34.528Z,98.00
2018-05-13T03:23:08.962Z,98.00
2018-05-13T03:25:42.692Z,98.00
2018-05-13T03:28:16.388Z,98.20
2018-05-13T03:30:50.185Z,98.50
2018-05-13T03:33:24.745Z,98.60
2018-05-13T03:35:58.341Z,98.60
2018-05-13T03:38:32.107Z,98.90
2018-05-13T03:41:05.890Z,99.10
2018-05-13T03:43:39.681Z,99.10
2018-05-13T03:46:14.256Z,99.30
2018-05-13T03:48:48.026Z,99.30
2018-05-13T03:51:21.644Z,99.40
2018-05-13T03:53:55.276Z,99.70
2018-05-13T03:56:29.126Z,99.50
2018-05-13T03:59:02.812Z,99.60
2018-05-13T04:01:36.513Z,99.70
2018-05-13T04:04:10.283Z,99.90
2018-05-13T04:06:44.844Z,99.90
2018-05-13T04:09:30.677Z,99.90
2018-05-13T04:12:16.382Z,99.90
2018-05-13T04:15:02.165Z,99.90
2018-05-13T04:17:35.935Z,99.90
2018-05-13T04:20:09.590Z,99.90
2018-05-13T04:22:43.420Z,99.90
2018-05-13T04:25:17.252Z,99.90
2018-05-13T04:27:51.138Z,99.90
2018-05-13T04:30:24.984Z,99.90
2018-05-13T04:32:58.812Z,99.90
2018-05-13T04:35:33.409Z,99.90
2018-05-13T04:38:07.151Z,99.90
2018-05-13T04:40:40.718Z,99.90
2018-05-13T04:43:14.343Z,99.90
2018-05-13T04:45:48.141Z,99.90
2018-05-13T04:48:21.920Z,99.90
2018-05-13T04:50:56.432Z,99.90
2018-05-13T04:53:30.210Z,99.90
2018-05-13T04:56:03.768Z,99.90
2018-05-13T04:58:37.367Z,99.90
2018-05-13T05:01:11.160Z,99.90
2018-05-13T05:03:44.993Z,99.90
2018-05-13T05:06:18.751Z,99.90
2018-05-13T05:08:52.546Z,99.90
2018-05-13T05:11:26.355Z,99.90
2018-05-13T05:14:00.093Z,99.90
2018-05-13T05:16:33.837Z,99.90
2018-05-13T05:19:07.550Z,99.90
2018-05-13T05:21:41.301Z,99.90
2018-05-13T05:24:14.877Z,99.90
2018-05-13T05:26:48.525Z,99.90
2018-05-13T05:29:22.284Z,99.90
2018-05-13T05:31:55.920Z,99.90
2018-05-13T05:34:29.525Z,99.90
2018-05-13T05:37:03.284Z,99.90
2018-05-13T05:39:37.165Z,99.90
2018-05-13T05:42:10.887Z,99.90
2018-05-13T05:44:44.656Z,99.90
2018-05-13T05:47:19.293Z,99.90
2018-05-13T05:49:53.077Z,99.90
2018-05-13T05:52:26.914Z,99.90
2018-05-13T05:55:00.782Z,99.90
2018-05-13T05:57:34.579Z,99.90
2018-05-13T06:00:08.423Z,99.90
2018-05-13T06:02:42.124Z,99.90
2018-05-13T06:05:15.966Z,99.90
2018-05-13T06:07:50.533Z,99.80
2018-05-13T06:10:25.116Z,99.30
2018-05-13T06:12:58.653Z,99.30
2018-05-13T06:15:32.271Z,99.40
2018-05-13T06:18:06.029Z,99.90
2018-05-13T06:20:39.862Z,99.80
2018-05-13T06:23:13.697Z,99.50
2018-05-13T06:25:47.384Z,99.10
2018-05-13T06:28:21.179Z,99.00
2018-05-13T06:30:55.007Z,98.30
2018-05-13T06:33:28.616Z,98.20
2018-05-13T06:36:02.411Z,98.30
2018-05-13T06:38:36.095Z,98.30
2018-05-13T06:41:09.805Z,98.60
2018-05-13T06:43:43.580Z,98.80
2018-05-13T06:46:17.271Z,98.60
2018-05-13T06:48:51.043Z,98.20
2018-05-13T06:51:24.667Z,98.00
2018-05-13T06:53:58.424Z,98.00
2018-05-13T06:56:32.912Z,97.70
2018-05-13T06:59:06.716Z,97.70
2018-05-13T07:01:40.497Z,97.30
2018-05-13T07:04:14.936Z,96.80
2018-05-13T07:06:49.429Z,96.70
2018-05-13T07:09:23.240Z,96.70
2018-05-13T07:11:57.026Z,96.90
2018-05-13T07:14:31.470Z,96.70
2018-05-13T07:17:05.242Z,96.60
2018-05-13T07:19:38.889Z,96.90
2018-05-13T07:22:12.702Z,97.20
2018-05-13T07:24:46.447Z,97.40
2018-05-13T07:27:20.258Z,97.80
2018-05-13T07:29:53.879Z,97.80
2018-05-13T07:32:29.454Z,97.70
2018-05-13T07:35:03.313Z,97.90
2018-05-13T07:37:37.133Z,97.30
2018-05-13T07:40:10.827Z,97.00
2018-05-13T07:42:45.269Z,98.20
2018-05-13T07:45:19.079Z,98.50
2018-05-13T07:47:52.808Z,98.20
2018-05-13T07:50:26.505Z,98.10
2018-05-13T07:53:00.307Z,98.20
2018-05-13T07:55:34.861Z,98.70
2018-05-13T07:58:09.343Z,98.70
2018-05-13T08:00:43.070Z,98.50
2018-05-13T08:03:17.580Z,98.50
2018-05-13T08:05:51.349Z,98.60
2018-05-13T08:08:25.081Z,98.40
2018-05-13T08:10:58.857Z,98.20
2018-05-13T08:13:32.593Z,98.30
2018-05-13T08:16:06.236Z,98.30
2018-05-13T08:18:39.871Z,98.40
2018-05-13T08:21:13.436Z,98.40
2018-05-13T08:23:47.121Z,97.90
2018-05-13T08:26:21.023Z,97.40
2018-05-13T08:28:54.720Z,96.60
2018-05-13T08:31:28.367Z,96.80
2018-05-13T08:34:02.888Z,97.30
2018-05-13T08:36:36.772Z,97.30
2018-05-13T08:39:10.572Z,97.20
2018-05-13T08:41:44.950Z,97.20
2018-05-13T08:44:18.832Z,97.20
2018-05-13T08:46:52.452Z,97.10
2018-05-13T08:49:26.140Z,97.30
2018-05-13T08:51:59.939Z,97.10
2018-05-13T08:54:33.692Z,97.00
2018-05-13T08:57:07.456Z,97.50
2018-05-13T08:59:41.206Z,97.80
2018-05-13T09:02:15.702Z,98.10
2018-05-13T09:04:49.475Z,98.10
2018-05-13T09:07:23.177Z,98.70
2018-05-13T09:09:56.817Z,99.00
2018-05-13T09:12:30.491Z,99.30
2018-05-13T09:15:04.892Z,99.50
2018-05-13T09:17:40.020Z,98.70
2018-05-13T09:20:13.840Z,98.70
2018-05-13T09:22:47.612Z,98.70
2018-05-13T09:25:21.384Z,98.90
2018-05-13T09:27:55.148Z,99.30
2018-05-13T09:30:29.653Z,99.50
2018-05-13T09:33:03.542Z,99.60
2018-05-13T09:35:37.988Z,99.80
2018-05-13T09:38:12.590Z,99.70
2018-05-13T09:40:46.412Z,99.60
2018-05-13T09:43:21.040Z,99.50
2018-05-13T09:45:54.893Z,99.40
2018-05-13T09:48:28.667Z,99.50
2018-05-13T09:51:03.092Z,99.70
2018-05-13T09:53:36.889Z,99.70
2018-05-13T09:56:10.785Z,99.90
2018-05-13T09:58:44.661Z,99.90
2018-05-13T10:01:18.518Z,99.90
2018-05-13T10:03:53.054Z,99.90
2018-05-13T10:06:26.740Z,99.90
2018-05-13T10:09:00.501Z,99.90
2018-05-13T10:11:34.129Z,99.90
2018-05-13T10:14:07.915Z,99.90
2018-05-13T10:16:41.628Z,99.90
2018-05-13T10:19:16.206Z,99.90
2018-05-13T10:21:49.989Z,99.90
2018-05-13T10:24:23.781Z,99.90
2018-05-13T10:26:57.532Z,99.90
2018-05-13T10:29:31.280Z,99.90
2018-05-13T10:32:05.015Z,99.90
2018-05-13T10:34:39.536Z,99.90
2018-05-13T10:37:13.305Z,99.90
2018-05-13T10:39:47.118Z,99.90
2018-05-13T10:42:21.638Z,99.90
2018-05-13T10:44:55.319Z,99.90
2018-05-13T10:47:29.133Z,99.90
2018-05-13T10:50:02.896Z,99.90
2018-05-13T10:52:37.404Z,99.90
2018-05-13T10:55:12.017Z,99.90
2018-05-13T10:57:45.801Z,99.90
2018-05-13T11:00:19.645Z,99.90
2018-05-13T11:02:53.363Z,99.90
2018-05-13T11:05:27.893Z,99.90
2018-05-13T11:08:02.354Z,99.90
2018-05-13T11:10:36.979Z,99.90
2018-05-13T11:13:10.726Z,99.90
2018-05-13T11:15:45.259Z,99.90
2018-05-13T11:18:19.052Z,99.90
2018-05-13T11:20:52.891Z,99.90
2018-05-13T11:23:27.414Z,99.90
2018-05-13T11:26:01.129Z,99.90
2018-05-13T11:28:36.058Z,99.90
2018-05-13T11:31:10.497Z,99.90
2018-05-13T11:33:44.274Z,99.90
2018-05-13T11:36:18.085Z,99.90
2018-05-13T11:38:52.644Z,99.90
2018-05-13T11:41:26.398Z,99.90
2018-05-13T11:44:00.148Z,99.90
2018-05-13T11:46:33.951Z,99.90
2018-05-13T11:49:07.637Z,99.90
2018-05-13T11:51:41.354Z,99.90
2018-05-13T11:54:15.062Z,99.90
2018-05-13T11:56:48.864Z,99.90
2018-05-13T11:59:22.639Z,99.90
2018-05-13T12:01:56.376Z,99.90
2018-05-13T12:04:30.174Z,99.90
2018-05-13T12:07:03.981Z,99.90
2018-05-13T12:09:37.657Z,99.90
2018-05-13T12:12:11.448Z,99.90
2018-05-13T12:14:46.058Z,99.90
2018-05-13T12:17:19.684Z,99.90
2018-05-13T12:19:53.499Z,99.90
2018-05-13T12:22:27.343Z,99.90
2018-05-13T12:25:01.162Z,99.70
2018-05-13T12:27:34.898Z,99.30
2018-05-13T12:30:08.748Z,99.10
2018-05-13T12:32:42.480Z,98.90
2018-05-13T12:35:16.128Z,99.30
2018-05-13T12:37:49.989Z,99.40
2018-05-13T12:40:24.436Z,99.10
2018-05-13T12:42:59.053Z,99.10
2018-05-13T12:45:32.893Z,99.10
2018-05-13T12:48:06.771Z,99.00
2018-05-13T12:50:41.289Z,99.00
2018-05-13T12:53:15.831Z,98.90
2018-05-13T12:55:49.632Z,98.90
2018-05-13T12:58:23.387Z,98.70
2018-05-13T13:00:57.145Z,98.60
2018-05-13T13:03:30.929Z,98.30
2018-05-13T13:06:04.582Z,98.30
2018-05-13T13:08:39.268Z,97.70
2018-05-13T13:11:13.149Z,97.60
2018-05-13T13:13:46.891Z,97.70
2018-05-13T13:16:21.398Z,97.90
2018-05-13T13:18:55.188Z,97.90
2018-05-13T13:21:29.652Z,97.90
2018-05-13T13:24:03.448Z,97.80
2018-05-13T13:26:37.153Z,97.80
2018-05-13T13:29:10.872Z,97.90
2018-05-13T13:31:44.572Z,97.30
2018-05-13T13:34:18.948Z,97.90
2018-05-13T13:36:52.789Z,97.80
2018-05-13T13:39:27.385Z,98.50
2018-05-13T13:42:01.196Z,98.80
2018-05-13T13:44:35.790Z,98.30
2018-05-13T13:47:09.382Z,98.30
2018-05-13T13:49:43.849Z,98.90
2018-05-13T13:52:18.461Z,99.30
2018-05-13T13:54:52.245Z,99.30
2018-05-13T13:57:26.049Z,98.70
2018-05-13T14:00:00.519Z,98.90
2018-05-13T14:02:35.127Z,98.90
2018-05-13T14:05:08.837Z,98.90
2018-05-13T14:07:42.455Z,98.90
2018-05-13T14:10:16.157Z,98.80
2018-05-13T14:12:50.651Z,99.30
2018-05-13T14:15:24.368Z,99.30
2018-05-13T14:17:58.169Z,99.20
2018-05-13T14:20:31.970Z,98.90
2018-05-13T14:23:05.642Z,98.80
2018-05-13T14:25:40.080Z,99.00
2018-05-13T14:28:14.536Z,99.30
2018-05-13T14:30:48.194Z,99.20
2018-05-13T14:33:22.011Z,99.00
2018-05-13T14:35:55.809Z,99.50
2018-05-13T14:38:29.612Z,99.50
2018-05-13T14:41:03.396Z,99.80
2018-05-13T14:43:37.138Z,99.90
2018-05-13T14:46:10.904Z,99.90
2018-05-13T14:48:44.786Z,99.80
2018-05-13T14:51:18.545Z,99.70
2018-05-13T14:53:52.198Z,99.70
2018-05-13T14:56:26.670Z,99.70
2018-05-13T14:59:00.389Z,99.70
2018-05-13T15:01:34.898Z,99.90
2018-05-13T15:04:08.559Z,99.80
2018-05-13T15:06:42.344Z,99.50
2018-05-13T15:09:16.199Z,99.30
2018-05-13T15:11:49.997Z,99.10
2018-05-13T15:14:23.603Z,98.90
2018-05-13T15:16:57.325Z,98.90
2018-05-13T15:19:31.179Z,99.00
2018-05-13T15:22:04.941Z,99.00
2018-05-13T15:24:38.674Z,99.10
2018-05-13T15:27:12.464Z,99.10
2018-05-13T15:29:46.365Z,99.30
2018-05-13T15:32:20.092Z,99.20
2018-05-13T15:34:53.840Z,99.60
2018-05-13T15:37:27.480Z,99.60
2018-05-13T15:40:02.032Z,99.70
2018-05-13T15:42:36.717Z,99.80
2018-05-13T15:45:10.449Z,99.80
2018-05-13T15:47:44.303Z,99.90
2018-05-13T15:50:18.033Z,99.90
2018-05-13T15:52:51.969Z,99.90
2018-05-13T15:55:25.720Z,99.90
2018-05-13T15:57:59.424Z,99.90
2018-05-13T16:00:33.164Z,99.90
2018-05-13T16:03:07.827Z,99.90
2018-05-13T16:05:42.379Z,99.90
2018-05-13T16:08:16.080Z,99.90
2018-05-13T16:10:49.991Z,99.90
2018-05-13T16:13:23.839Z,99.90
2018-05-13T16:15:58.382Z,99.90
2018-05-13T16:18:32.001Z,99.90
2018-05-13T16:21:05.801Z,99.90
2018-05-13T16:23:39.668Z,99.90
2018-05-13T16:26:13.499Z,99.90
2018-05-13T16:28:47.930Z,99.90
2018-05-13T16:31:22.607Z,99.90
2018-05-13T16:33:56.440Z,99.90
2018-05-13T16:36:30.296Z,99.90
2018-05-13T16:39:03.913Z,99.90
2018-05-13T16:41:38.500Z,99.90
2018-05-13T16:44:12.327Z,99.90
2018-05-13T16:46:46.136Z,99.90
2018-05-13T16:49:20.694Z,99.90
2018-05-13T16:51:54.426Z,99.90
2018-05-13T16:54:28.204Z,99.90
2018-05-13T16:57:01.967Z,99.90
2018-05-13T16:59:35.745Z,99.90
2018-05-13T17:02:09.537Z,99.90
2018-05-13T17:04:43.252Z,99.90
2018-05-13T17:07:17.055Z,99.90
2018-05-13T17:09:50.857Z,99.90
2018-05-13T17:12:24.608Z,99.90
2018-05-13T17:14:58.389Z,99.90
2018-05-13T17:17:33.066Z,99.90
2018-05-13T17:20:06.830Z,99.90
2018-05-13T17:22:40.671Z,99.90
2018-05-13T17:25:15.238Z,99.90
2018-05-13T17:27:49.042Z,99.90
2018-05-13T17:30:22.883Z,99.90
2018-05-13T17:32:57.430Z,99.90
2018-05-13T17:35:31.166Z,99.90
2018-05-13T17:38:05.029Z,99.90
2018-05-13T17:40:38.769Z,99.90
2018-05-13T17:43:12.569Z,99.90
2018-05-13T17:45:46.268Z,99.90
2018-05-13T17:48:20.049Z,99.90
2018-05-13T17:50:53.874Z,99.90
2018-05-13T17:53:28.486Z,99.90
2018-05-13T17:56:02.345Z,99.90
2018-05-13T17:58:36.011Z,99.90
2018-05-13T18:01:09.737Z,99.90
2018-05-13T18:03:43.452Z,99.90
2018-05-13T18:06:17.398Z,99.90
2018-05-13T18:08:51.240Z,99.90
2018-05-13T18:11:25.140Z,99.90
2018-05-13T18:13:58.979Z,99.90
2018-05-13T18:16:32.826Z,99.90
2018-05-13T18:19:06.496Z,99.90
2018-05-13T18:21:40.273Z,99.90
2018-05-13T18:24:14.812Z,99.90
2018-05-13T18:26:48.568Z,99.90
2018-05-13T18:29:23.153Z,99.90
2018-05-13T18:31:56.860Z,99.90
2018-05-13T18:34:30.673Z,99.90
2018-05-13T18:37:04.457Z,99.90
2018-05-13T18:39:38.893Z,99.90
2018-05-13T18:42:12.579Z,99.90
2018-05-13T18:44:46.324Z,99.90
2018-05-13T18:47:20.883Z,99.90
2018-05-13T18:49:55.337Z,99.90
2018-05-13T18:52:29.905Z,99.90
2018-05-13T18:55:03.709Z,99.90
2018-05-13T18:57:37.570Z,99.90
2018-05-13T19:00:12.098Z,99.90
2018-05-13T19:02:45.696Z,99.90
2018-05-13T19:05:19.587Z,99.90
2018-05-13T19:07:54.037Z,99.90
2018-05-13T19:10:28.521Z,99.90
2018-05-13T19:13:03.188Z,99.90
2018-05-13T19:15:36.881Z,99.90
2018-05-13T19:18:10.664Z,99.90
2018-05-13T19:20:44.433Z,99.90
2018-05-13T19:23:18.208Z,99.90
2018-05-13T19:25:51.916Z,99.90
2018-05-13T19:28:26.442Z,99.90
2018-05-13T19:31:00.227Z,99.90
2018-05-13T19:33:34.080Z,99.90
2018-05-13T19:36:08.645Z,99.90
2018-05-13T19:38:43.213Z,99.90
2018-05-13T19:41:16.982Z,99.90
2018-05-13T19:43:51.520Z,99.90
2018-05-13T19:46:26.106Z,99.90
2018-05-13T19:48:59.847Z,99.90
2018-05-13T19:51:33.683Z,99.90
2018-05-13T19:54:07.486Z,99.90
2018-05-13T19:56:41.224Z,99.90
2018-05-13T19:59:14.968Z,99.90
2018-05-13T20:01:48.857Z,99.90
2018-05-13T20:04:22.586Z,99.90
2018-05-13T20:06:56.383Z,99.90
2018-05-13T20:09:30.370Z,99.90
2018-05-13T20:12:04.115Z,99.90
2018-05-13T20:14:37.984Z,99.90
2018-05-13T20:17:11.811Z,99.90
2018-05-13T20:19:45.537Z,99.90
2018-05-13T20:22:19.341Z,99.90
2018-05-13T20:24:53.849Z,99.90
2018-05-13T20:27:28.400Z,99.90
2018-05-13T20:30:01.989Z,99.90
2018-05-13T20:32:35.780Z,99.90
2018-05-13T20:35:10.268Z,99.90
2018-05-13T20:37:43.863Z,99.90
2018-05-13T20:40:17.649Z,99.90
2018-05-13T20:42:51.413Z,99.90
2018-05-13T20:45:25.240Z,99.90
2018-05-13T20:47:59.045Z,99.90
2018-05-13T20:50:33.640Z,99.90
2018-05-13T20:53:07.370Z,99.90
2018-05-13T20:55:41.873Z,99.90
2018-05-13T20:58:15.720Z,99.90
2018-05-13T21:00:49.386Z,99.90
2018-05-13T21:03:23.213Z,99.90
2018-05-13T21:05:57.062Z,99.90
2018-05-13T21:08:30.932Z,99.90
2018-05-13T21:11:05.480Z,99.90
2018-05-13T21:13:39.144Z,99.90
2018-05-13T21:16:13.118Z,99.90
2018-05-13T21:18:46.762Z,99.90
2018-05-13T21:21:20.578Z,99.90
2018-05-13T21:23:54.234Z,99.90
2018-05-13T21:26:28.757Z,99.90
2018-05-13T21:29:02.509Z,99.90
2018-05-13T21:31:37.091Z,99.90
2018-05-13T21:34:11.621Z,99.90
2018-05-13T21:36:45.381Z,99.90
2018-05-13T21:39:19.053Z,99.90
2018-05-13T21:41:52.801Z,99.90
2018-05-13T21:44:26.564Z,99.90
2018-05-13T21:47:00.284Z,99.90
2018-05-13T21:49:33.966Z,99.90
2018-05-13T21:52:07.782Z,99.90
2018-05-13T21:54:42.231Z,99.90
2018-05-13T21:57:15.991Z,99.90
2018-05-13T21:59:49.638Z,99.90
2018-05-13T22:02:23.529Z,99.90
2018-05-13T22:04:58.994Z,99.90
2018-05-13T22:07:32.753Z,99.90
2018-05-13T22:10:06.558Z,99.90
2018-05-13T22:12:41.128Z,99.90
2018-05-13T22:15:14.976Z,99.90
2018-05-13T22:17:48.741Z,99.90
2018-05-13T22:20:22.524Z,99.90
2018-05-13T22:22:56.996Z,99.90
2018-05-13T22:25:30.697Z,99.90
2018-05-13T22:28:05.135Z,99.90
2018-05-13T22:30:39.655Z,99.90
2018-05-13T22:33:13.468Z,99.90
2018-05-13T22:35:47.245Z,99.90
2018-05-13T22:38:21.029Z,99.90
2018-05-13T22:40:55.602Z,99.90
2018-05-13T22:43:29.225Z,99.90
2018-05-13T22:46:02.828Z,99.90
2018-05-13T22:48:36.618Z,99.90
2018-05-13T22:51:10.403Z,99.90
2018-05-13T22:53:44.241Z,99.90
2018-05-13T22:56:18.016Z,99.90
2018-05-13T22:58:52.324Z,99.90
2018-05-13T23:01:26.720Z,99.90
2018-05-13T23:04:00.472Z,99.90
2018-05-13T23:06:34.302Z,99.90
2018-05-13T23:09:08.125Z,99.90
2018-05-13T23:11:41.839Z,99.90
2018-05-13T23:14:15.497Z,99.90
2018-05-13T23:16:50.075Z,99.90
2018-05-13T23:19:23.737Z,99.90
2018-05-13T23:21:57.551Z,99.90
2018-05-13T23:24:31.415Z,99.90
2018-05-13T23:27:05.264Z,99.90
2018-05-13T23:29:39.755Z,99.90
2018-05-13T23:32:14.240Z,99.90
2018-05-13T23:34:47.905Z,99.90
2018-05-13T23:37:22.479Z,99.90
2018-05-13T23:39:56.148Z,99.90
2018-05-13T23:42:29.674Z,99.90
2018-05-13T23:45:03.551Z,99.90
2018-05-13T23:47:37.316Z,99.90
2018-05-13T23:50:11.984Z,99.90
2018-05-13T23:52:45.776Z,99.90
2018-05-13T23:55:19.512Z,99.90
2018-05-13T23:57:53.305Z,99.90
