createdAt,value
2018-12-29T00:00:35.490Z,0.00
2018-12-29T00:01:35.502Z,0.00
2018-12-29T00:02:35.535Z,0.00
2018-12-29T00:03:35.565Z,0.00
2018-12-29T00:04:35.595Z,0.00
2018-12-29T00:05:35.625Z,0.00
2018-12-29T00:06:35.655Z,0.00
2018-12-29T00:07:35.685Z,0.00
2018-12-29T00:08:35.716Z,0.00
2018-12-29T00:09:35.747Z,0.00
2018-12-29T00:10:35.777Z,0.00
2018-12-29T00:11:35.808Z,0.00
2018-12-29T00:12:35.838Z,0.00
2018-12-29T00:13:35.868Z,0.00
2018-12-29T00:14:35.901Z,0.00
2018-12-29T00:15:35.939Z,0.00
2018-12-29T00:16:35.958Z,0.00
2018-12-29T00:17:35.990Z,0.00
2018-12-29T00:18:36.020Z,0.00
2018-12-29T00:19:36.055Z,0.00
2018-12-29T00:20:36.082Z,0.00
2018-12-29T00:21:36.112Z,0.00
2018-12-29T00:22:36.142Z,0.00
2018-12-29T00:23:36.176Z,0.00
2018-12-29T00:24:36.203Z,0.00
2018-12-29T00:25:36.234Z,0.00
2018-12-29T00:26:36.265Z,0.00
2018-12-29T00:27:36.295Z,0.00
2018-12-29T00:28:36.326Z,0.00
2018-12-29T00:29:36.355Z,0.00
2018-12-29T00:30:36.388Z,0.00
2018-12-29T00:31:36.418Z,0.00
2018-12-29T00:32:36.447Z,0.00
2018-12-29T00:33:36.480Z,0.00
2018-12-29T00:34:36.509Z,0.00
2018-12-29T00:35:36.542Z,0.00
2018-12-29T00:36:36.573Z,0.00
2018-12-29T00:37:36.600Z,0.00
2018-12-29T00:38:36.629Z,0.00
2018-12-29T00:39:36.660Z,0.00
2018-12-29T00:40:36.691Z,0.00
2018-12-29T00:41:36.722Z,0.00
2018-12-29T00:42:36.753Z,0.00
2018-12-29T00:43:36.787Z,0.00
2018-12-29T00:44:36.814Z,0.00
2018-12-29T00:45:36.843Z,0.00
2018-12-29T00:46:36.875Z,0.00
2018-12-29T00:47:36.905Z,0.00
2018-12-29T00:48:36.937Z,0.00
2018-12-29T00:49:36.966Z,0.00
2018-12-29T00:50:36.997Z,0.00
2018-12-29T00:51:37.027Z,0.00
2018-12-29T00:52:37.056Z,0.00
2018-12-29T00:53:37.088Z,0.00
2018-12-29T00:54:37.119Z,0.00
2018-12-29T00:55:37.148Z,0.00
2018-12-29T00:56:37.178Z,0.00
2018-12-29T00:57:37.210Z,0.00
2018-12-29T00:58:37.241Z,0.00
2018-12-29T00:59:37.272Z,0.00
2018-12-29T01:00:37.301Z,0.00
2018-12-29T01:01:37.331Z,0.00
2018-12-29T01:02:37.363Z,0.00
2018-12-29T01:03:37.394Z,0.00
2018-12-29T01:04:37.423Z,0.00
2018-12-29T01:05:37.455Z,0.00
2018-12-29T01:06:37.484Z,0.00
2018-12-29T01:07:37.520Z,0.00
2018-12-29T01:08:37.546Z,0.00
2018-12-29T01:09:37.575Z,0.00
2018-12-29T01:10:37.606Z,0.00
2018-12-29T01:11:37.639Z,0.00
2018-12-29T01:12:37.667Z,0.00
2018-12-29T01:13:37.697Z,0.00
2018-12-29T01:14:37.730Z,0.00
2018-12-29T01:15:37.761Z,0.00
2018-12-29T01:16:37.797Z,0.00
2018-12-29T01:17:37.821Z,0.00
2018-12-29T01:18:37.852Z,0.00
2018-12-29T01:19:37.881Z,0.00
2018-12-29T01:20:37.912Z,0.00
2018-12-29T01:21:37.941Z,0.00
2018-12-29T01:22:37.971Z,0.00
2018-12-29T01:23:38.005Z,0.00
2018-12-29T01:24:38.035Z,0.00
2018-12-29T01:25:38.070Z,0.00
2018-12-29T01:26:38.095Z,0.00
2018-12-29T01:27:38.124Z,0.00
2018-12-29T01:28:38.158Z,0.00
2018-12-29T01:29:38.186Z,0.00
2018-12-29T01:30:38.216Z,0.00
2018-12-29T01:31:38.246Z,0.00
2018-12-29T01:32:38.276Z,0.00
2018-12-29T01:33:38.306Z,0.00
2018-12-29T01:34:38.338Z,0.00
2018-12-29T01:35:38.372Z,0.00
2018-12-29T01:36:38.398Z,0.00
2018-12-29T01:37:38.432Z,0.00
2018-12-29T01:38:38.459Z,0.00
2018-12-29T01:39:38.490Z,0.00
2018-12-29T01:40:38.521Z,0.00
2018-12-29T01:41:38.552Z,0.00
2018-12-29T01:42:38.584Z,0.00
2018-12-29T01:43:38.612Z,0.00
2018-12-29T01:44:38.642Z,0.00
2018-12-29T01:45:38.673Z,0.00
2018-12-29T01:46:38.704Z,0.00
2018-12-29T01:47:38.734Z,0.00
2018-12-29T01:48:38.768Z,0.00
2018-12-29T01:49:38.794Z,0.00
2018-12-29T01:50:38.825Z,0.00
2018-12-29T01:51:38.857Z,0.00
2018-12-29T01:52:38.886Z,0.00
2018-12-29T01:53:38.916Z,0.00
2018-12-29T01:54:38.949Z,0.00
2018-12-29T01:55:38.976Z,0.00
2018-12-29T01:56:39.011Z,0.00
2018-12-29T01:57:39.038Z,0.00
2018-12-29T01:58:39.069Z,0.00
2018-12-29T01:59:39.100Z,0.00
2018-12-29T02:00:39.129Z,0.00
2018-12-29T02:01:39.161Z,0.00
2018-12-29T02:02:39.190Z,0.00
2018-12-29T02:03:39.221Z,0.00
2018-12-29T02:04:39.251Z,0.00
2018-12-29T02:05:39.282Z,0.00
2018-12-29T02:06:39.312Z,0.00
2018-12-29T02:07:39.343Z,0.00
2018-12-29T02:08:39.373Z,0.00
2018-12-29T02:09:39.405Z,0.00
2018-12-29T02:10:39.434Z,0.00
2018-12-29T02:11:39.465Z,0.00
2018-12-29T02:12:39.498Z,0.00
2018-12-29T02:13:39.527Z,0.00
2018-12-29T02:14:39.557Z,0.00
2018-12-29T02:15:39.591Z,0.00
2018-12-29T02:16:39.618Z,0.00
2018-12-29T02:17:39.648Z,0.00
2018-12-29T02:18:39.684Z,0.00
2018-12-29T02:19:39.710Z,0.00
2018-12-29T02:20:39.744Z,0.00
2018-12-29T02:21:39.770Z,0.00
2018-12-29T02:22:39.802Z,0.00
2018-12-29T02:23:39.832Z,0.00
2018-12-29T02:24:39.863Z,0.00
2018-12-29T02:25:39.891Z,0.00
2018-12-29T02:26:39.925Z,0.00
2018-12-29T02:27:40.011Z,0.00
2018-12-29T02:28:39.985Z,0.00
2018-12-29T02:29:40.015Z,0.00
2018-12-29T02:30:40.046Z,0.00
2018-12-29T02:31:40.077Z,0.00
2018-12-29T02:32:40.106Z,0.00
2018-12-29T02:33:40.136Z,0.00
2018-12-29T02:34:40.168Z,0.00
2018-12-29T02:35:40.200Z,0.00
2018-12-29T02:36:40.229Z,0.00
2018-12-29T02:37:40.259Z,0.00
2018-12-29T02:38:40.292Z,0.00
2018-12-29T02:39:40.321Z,0.00
2018-12-29T02:40:40.354Z,0.00
2018-12-29T02:41:40.380Z,0.00
2018-12-29T02:42:40.411Z,0.00
2018-12-29T02:43:40.442Z,0.00
2018-12-29T02:44:40.474Z,0.00
2018-12-29T02:45:40.505Z,0.00
2018-12-29T02:46:40.534Z,0.00
2018-12-29T02:47:40.563Z,0.00
2018-12-29T02:48:40.597Z,0.00
2018-12-29T02:49:40.625Z,0.00
2018-12-29T02:50:40.657Z,0.00
2018-12-29T02:51:40.686Z,0.00
2018-12-29T02:52:40.720Z,0.00
2018-12-29T02:53:40.746Z,0.00
2018-12-29T02:54:40.783Z,0.00
2018-12-29T02:55:40.808Z,0.00
2018-12-29T02:56:40.837Z,0.00
2018-12-29T02:57:40.874Z,0.00
2018-12-29T02:58:40.898Z,0.00
2018-12-29T02:59:40.928Z,0.00
2018-12-29T03:00:40.960Z,0.00
2018-12-29T03:01:40.990Z,0.00
2018-12-29T03:02:41.021Z,0.00
2018-12-29T03:03:41.117Z,0.00
2018-12-29T03:04:41.080Z,0.00
2018-12-29T03:05:41.112Z,0.00
2018-12-29T03:06:41.144Z,0.00
2018-12-29T03:07:41.241Z,0.00
2018-12-29T03:08:41.203Z,0.00
2018-12-29T03:09:41.234Z,0.00
2018-12-29T03:10:41.266Z,0.00
2018-12-29T03:11:41.296Z,0.00
2018-12-29T03:12:41.325Z,0.00
2018-12-29T03:13:41.356Z,0.00
2018-12-29T03:14:41.388Z,0.00
2018-12-29T03:15:42.024Z,0.00
2018-12-29T03:16:41.447Z,0.00
2018-12-29T03:17:41.478Z,0.00
2018-12-29T03:18:41.512Z,0.00
2018-12-29T03:19:41.539Z,0.00
2018-12-29T03:20:41.574Z,0.00
2018-12-29T03:21:41.602Z,0.00
2018-12-29T03:22:41.631Z,0.00
2018-12-29T03:23:41.662Z,0.00
2018-12-29T03:24:41.690Z,0.00
2018-12-29T03:25:41.722Z,0.00
2018-12-29T03:26:41.754Z,0.00
2018-12-29T03:27:41.783Z,0.00
2018-12-29T03:28:41.812Z,0.00
2018-12-29T03:29:41.845Z,0.00
2018-12-29T03:30:41.875Z,0.00
2018-12-29T03:31:41.906Z,0.00
2018-12-29T03:32:41.944Z,0.00
2018-12-29T03:33:41.965Z,0.00
2018-12-29T03:34:41.996Z,0.00
2018-12-29T03:35:42.027Z,0.00
2018-12-29T03:36:42.058Z,0.00
2018-12-29T03:37:42.086Z,0.00
2018-12-29T03:38:42.118Z,0.00
2018-12-29T03:39:42.193Z,0.00
2018-12-29T03:40:42.183Z,0.00
2018-12-29T03:41:42.208Z,0.00
2018-12-29T03:42:42.240Z,0.00
2018-12-29T03:43:42.271Z,0.00
2018-12-29T03:44:42.301Z,0.00
2018-12-29T03:45:49.077Z,0.00
2018-12-29T03:46:42.361Z,0.00
2018-12-29T03:47:42.391Z,0.00
2018-12-29T03:48:42.423Z,0.00
2018-12-29T03:49:42.452Z,0.00
2018-12-29T03:50:42.488Z,0.00
2018-12-29T03:51:42.513Z,0.00
2018-12-29T03:52:42.543Z,0.00
2018-12-29T03:53:42.572Z,0.00
2018-12-29T03:54:42.607Z,0.00
2018-12-29T03:55:42.637Z,0.00
2018-12-29T03:56:42.665Z,0.00
2018-12-29T03:57:42.694Z,0.00
2018-12-29T03:58:42.725Z,0.00
2018-12-29T03:59:42.756Z,0.00
2018-12-29T04:00:42.786Z,0.00
2018-12-29T04:01:42.817Z,0.00
2018-12-29T04:02:42.847Z,0.00
2018-12-29T04:03:42.878Z,0.00
2018-12-29T04:04:42.909Z,0.00
2018-12-29T04:05:42.941Z,0.00
2018-12-29T04:06:42.969Z,0.00
2018-12-29T04:07:43.000Z,0.00
2018-12-29T04:08:43.038Z,0.00
2018-12-29T04:09:43.059Z,0.00
2018-12-29T04:10:43.094Z,0.00
2018-12-29T04:11:43.121Z,0.00
2018-12-29T04:12:43.150Z,0.00
2018-12-29T04:13:43.183Z,0.00
2018-12-29T04:14:43.213Z,0.00
2018-12-29T04:15:43.253Z,0.00
2018-12-29T04:16:43.271Z,0.00
2018-12-29T04:17:43.303Z,0.00
2018-12-29T04:18:43.333Z,0.00
2018-12-29T04:19:43.363Z,0.00
2018-12-29T04:20:43.393Z,0.00
2018-12-29T04:21:43.424Z,0.00
2018-12-29T04:22:43.458Z,0.00
2018-12-29T04:23:43.486Z,0.00
2018-12-29T04:24:43.515Z,0.00
2018-12-29T04:25:43.546Z,0.00
2018-12-29T04:26:43.579Z,0.00
2018-12-29T04:27:43.607Z,0.00
2018-12-29T04:28:43.637Z,0.00
2018-12-29T04:29:43.667Z,0.00
2018-12-29T04:30:43.699Z,0.00
2018-12-29T04:31:43.729Z,0.00
2018-12-29T04:32:43.757Z,0.00
2018-12-29T04:33:43.788Z,0.00
2018-12-29T04:34:43.821Z,0.00
2018-12-29T04:35:43.851Z,0.00
2018-12-29T04:36:43.879Z,0.00
2018-12-29T04:37:43.910Z,0.00
2018-12-29T04:38:43.941Z,0.00
2018-12-29T04:39:43.971Z,0.00
2018-12-29T04:40:44.002Z,0.00
2018-12-29T04:41:44.033Z,0.00
2018-12-29T04:42:44.062Z,0.00
2018-12-29T04:43:44.094Z,0.00
2018-12-29T04:44:44.122Z,0.00
2018-12-29T04:45:44.153Z,0.00
2018-12-29T04:46:44.184Z,0.00
2018-12-29T04:47:44.215Z,0.00
2018-12-29T04:48:44.244Z,0.00
2018-12-29T04:49:44.277Z,0.00
2018-12-29T04:50:44.307Z,0.00
2018-12-29T04:51:44.337Z,0.00
2018-12-29T04:52:44.365Z,0.00
2018-12-29T04:53:44.397Z,0.00
2018-12-29T04:54:44.427Z,0.00
2018-12-29T04:55:44.457Z,0.00
2018-12-29T04:56:44.488Z,0.00
2018-12-29T04:57:44.518Z,0.00
2018-12-29T04:58:44.548Z,0.00
2018-12-29T04:59:44.579Z,0.00
2018-12-29T05:00:44.608Z,0.00
2018-12-29T05:01:44.640Z,0.00
2018-12-29T05:02:44.671Z,0.00
2018-12-29T05:03:44.700Z,0.00
2018-12-29T05:04:44.731Z,0.00
2018-12-29T05:05:44.760Z,0.00
2018-12-29T05:06:44.790Z,0.00
2018-12-29T05:07:44.822Z,0.00
2018-12-29T05:08:44.852Z,0.00
2018-12-29T05:09:44.881Z,0.00
2018-12-29T05:10:44.913Z,0.00
2018-12-29T05:11:44.943Z,0.00
2018-12-29T05:12:44.972Z,0.00
2018-12-29T05:13:45.003Z,0.00
2018-12-29T05:14:45.034Z,0.00
2018-12-29T05:15:45.064Z,0.00
2018-12-29T05:16:45.094Z,0.00
2018-12-29T05:17:45.124Z,0.00
2018-12-29T05:18:45.155Z,0.00
2018-12-29T05:19:45.189Z,0.00
2018-12-29T05:20:45.215Z,0.00
2018-12-29T05:21:45.246Z,0.00
2018-12-29T05:22:45.277Z,0.00
2018-12-29T05:23:45.306Z,0.00
2018-12-29T05:24:45.337Z,0.00
2018-12-29T05:25:45.368Z,0.00
2018-12-29T05:26:45.397Z,0.00
2018-12-29T05:27:45.428Z,0.00
2018-12-29T05:28:45.458Z,0.00
2018-12-29T05:29:45.487Z,0.00
2018-12-29T05:30:45.521Z,0.00
2018-12-29T05:31:45.549Z,0.00
2018-12-29T05:32:45.578Z,0.00
2018-12-29T05:33:45.610Z,0.00
2018-12-29T05:34:45.640Z,0.00
2018-12-29T05:35:45.672Z,0.00
2018-12-29T05:36:45.702Z,0.00
2018-12-29T05:37:45.733Z,0.00
2018-12-29T05:38:45.764Z,0.00
2018-12-29T05:39:45.793Z,0.00
2018-12-29T05:40:45.820Z,0.00
2018-12-29T05:41:45.852Z,0.00
2018-12-29T05:42:45.883Z,0.00
2018-12-29T05:43:45.913Z,0.00
2018-12-29T05:44:45.942Z,0.00
2018-12-29T05:45:45.976Z,0.00
2018-12-29T05:46:46.005Z,0.00
2018-12-29T05:47:46.039Z,0.00
2018-12-29T05:48:46.068Z,0.00
2018-12-29T05:49:46.095Z,0.00
2018-12-29T05:50:46.124Z,0.00
2018-12-29T05:51:46.154Z,0.00
2018-12-29T05:52:46.183Z,0.00
2018-12-29T05:53:46.215Z,0.00
2018-12-29T05:54:46.249Z,0.00
2018-12-29T05:55:46.275Z,0.00
2018-12-29T05:56:46.306Z,0.00
2018-12-29T05:57:46.335Z,0.00
2018-12-29T05:58:46.365Z,0.00
2018-12-29T05:59:46.398Z,0.00
2018-12-29T06:00:46.426Z,0.00
2018-12-29T06:01:46.455Z,0.00
2018-12-29T06:02:46.486Z,0.00
2018-12-29T06:03:46.516Z,0.00
2018-12-29T06:04:46.545Z,0.00
2018-12-29T06:05:46.575Z,0.00
2018-12-29T06:06:46.607Z,0.00
2018-12-29T06:07:46.638Z,0.00
2018-12-29T06:08:46.667Z,0.00
2018-12-29T06:09:46.701Z,0.00
2018-12-29T06:10:46.730Z,0.00
2018-12-29T06:11:46.757Z,0.00
2018-12-29T06:12:46.788Z,0.00
2018-12-29T06:13:46.818Z,0.00
2018-12-29T06:14:46.848Z,0.00
2018-12-29T06:15:46.881Z,0.00
2018-12-29T06:16:46.908Z,0.00
2018-12-29T06:17:46.937Z,0.00
2018-12-29T06:18:46.970Z,0.00
2018-12-29T06:19:46.998Z,0.00
2018-12-29T06:20:47.028Z,0.00
2018-12-29T06:21:47.059Z,0.00
2018-12-29T06:22:47.088Z,0.00
2018-12-29T06:23:47.119Z,0.00
2018-12-29T06:24:47.150Z,0.00
2018-12-29T06:25:47.178Z,0.00
2018-12-29T06:26:47.210Z,0.00
2018-12-29T06:27:47.240Z,0.00
2018-12-29T06:28:47.268Z,0.00
2018-12-29T06:29:47.301Z,0.00
2018-12-29T06:30:47.330Z,0.00
2018-12-29T06:31:47.359Z,0.00
2018-12-29T06:32:47.390Z,0.00
2018-12-29T06:33:47.418Z,0.00
2018-12-29T06:34:47.450Z,0.00
2018-12-29T06:35:47.482Z,0.00
2018-12-29T06:36:47.510Z,0.00
2018-12-29T06:37:47.540Z,0.00
2018-12-29T06:38:47.626Z,0.00
2018-12-29T06:39:47.600Z,0.00
2018-12-29T06:40:47.631Z,0.00
2018-12-29T06:41:47.659Z,0.00
2018-12-29T06:42:47.690Z,0.00
2018-12-29T06:43:47.722Z,0.00
2018-12-29T06:44:47.750Z,0.00
2018-12-29T06:45:47.783Z,0.00
2018-12-29T06:46:47.811Z,0.00
2018-12-29T06:47:47.842Z,0.00
2018-12-29T06:48:47.872Z,0.00
2018-12-29T06:49:47.901Z,0.00
2018-12-29T06:50:47.931Z,0.00
2018-12-29T06:51:47.962Z,0.00
2018-12-29T06:52:47.992Z,0.00
2018-12-29T06:53:48.023Z,0.00
2018-12-29T06:54:48.053Z,0.00
2018-12-29T06:55:48.083Z,0.00
2018-12-29T06:56:48.112Z,0.00
2018-12-29T06:57:48.141Z,0.00
2018-12-29T06:58:48.173Z,0.00
2018-12-29T06:59:48.203Z,0.00
2018-12-29T07:00:48.233Z,0.00
2018-12-29T07:01:48.262Z,0.00
2018-12-29T07:02:48.295Z,0.00
2018-12-29T07:03:48.330Z,4.00
2018-12-29T07:04:48.352Z,4.00
2018-12-29T07:05:48.382Z,4.00
2018-12-29T07:06:48.413Z,0.00
2018-12-29T07:07:48.450Z,4.00
2018-12-29T07:08:48.473Z,4.00
2018-12-29T07:09:48.503Z,4.00
2018-12-29T07:10:48.532Z,4.00
2018-12-29T07:11:48.563Z,4.00
2018-12-29T07:12:48.594Z,4.00
2018-12-29T07:13:48.622Z,4.00
2018-12-29T07:14:48.659Z,4.00
2018-12-29T07:15:48.691Z,4.00
2018-12-29T07:16:48.714Z,4.00
2018-12-29T07:17:48.744Z,8.00
2018-12-29T07:18:48.774Z,8.00
2018-12-29T07:19:48.805Z,8.00
2018-12-29T07:20:48.834Z,4.00
2018-12-29T07:21:48.865Z,12.00
2018-12-29T07:22:48.897Z,8.00
2018-12-29T07:23:48.925Z,8.00
2018-12-29T07:24:48.956Z,8.00
2018-12-29T07:25:48.985Z,12.00
2018-12-29T07:26:49.014Z,12.00
2018-12-29T07:27:49.051Z,12.00
2018-12-29T07:28:49.073Z,8.00
2018-12-29T07:29:49.104Z,12.00
2018-12-29T07:30:49.134Z,12.00
2018-12-29T07:31:49.166Z,12.00
2018-12-29T07:32:49.194Z,12.00
2018-12-29T07:33:49.225Z,12.00
2018-12-29T07:34:49.254Z,16.00
2018-12-29T07:35:49.285Z,8.00
2018-12-29T07:36:49.314Z,12.00
2018-12-29T07:37:49.346Z,12.00
2018-12-29T07:38:49.375Z,12.00
2018-12-29T07:39:49.406Z,12.00
2018-12-29T07:40:49.434Z,12.00
2018-12-29T07:41:49.465Z,16.00
2018-12-29T07:42:49.499Z,16.00
2018-12-29T07:43:49.525Z,12.00
2018-12-29T07:44:49.556Z,20.00
2018-12-29T07:45:49.586Z,16.00
2018-12-29T07:46:49.862Z,16.00
2018-12-29T07:47:49.649Z,20.00
2018-12-29T07:48:49.675Z,20.00
2018-12-29T07:49:49.709Z,16.00
2018-12-29T07:50:49.744Z,16.00
2018-12-29T07:51:49.768Z,20.00
2018-12-29T07:52:49.796Z,20.00
2018-12-29T07:53:49.827Z,24.00
2018-12-29T07:54:49.857Z,20.00
2018-12-29T07:55:49.887Z,24.00
2018-12-29T07:56:49.917Z,24.00
2018-12-29T07:57:49.947Z,24.00
2018-12-29T07:58:49.980Z,24.00
2018-12-29T07:59:50.007Z,20.00
2018-12-29T08:00:50.038Z,16.00
2018-12-29T08:01:50.082Z,20.00
2018-12-29T08:02:50.101Z,20.00
2018-12-29T08:03:50.127Z,20.00
2018-12-29T08:04:50.158Z,24.00
2018-12-29T08:05:50.188Z,24.00
2018-12-29T08:06:50.217Z,24.00
2018-12-29T08:07:50.249Z,28.00
2018-12-29T08:08:50.277Z,32.00
2018-12-29T08:09:50.312Z,36.00
2018-12-29T08:10:50.339Z,36.00
2018-12-29T08:11:50.369Z,40.00
2018-12-29T08:12:50.397Z,36.00
2018-12-29T08:13:50.428Z,40.00
2018-12-29T08:14:50.458Z,44.00
2018-12-29T08:15:50.491Z,48.00
2018-12-29T08:16:56.689Z,44.00
2018-12-29T08:17:50.547Z,40.00
2018-12-29T08:18:50.577Z,40.00
2018-12-29T08:19:50.608Z,40.00
2018-12-29T08:20:50.637Z,44.00
2018-12-29T08:21:50.665Z,44.00
2018-12-29T08:22:50.697Z,44.00
2018-12-29T08:23:50.728Z,48.00
2018-12-29T08:24:50.756Z,60.00
2018-12-29T08:25:50.789Z,56.00
2018-12-29T08:26:50.816Z,52.00
2018-12-29T08:27:50.849Z,44.00
2018-12-29T08:28:50.877Z,52.00
2018-12-29T08:29:50.909Z,52.00
2018-12-29T08:30:50.935Z,52.00
2018-12-29T08:31:50.968Z,56.00
2018-12-29T08:32:50.995Z,52.00
2018-12-29T08:33:51.026Z,52.00
2018-12-29T08:34:51.060Z,52.00
2018-12-29T08:35:51.085Z,52.00
2018-12-29T08:36:51.115Z,48.00
2018-12-29T08:37:51.144Z,48.00
2018-12-29T08:38:51.175Z,48.00
2018-12-29T08:39:51.205Z,52.00
2018-12-29T08:40:51.235Z,60.00
2018-12-29T08:41:51.266Z,68.00
2018-12-29T08:42:51.295Z,64.00
2018-12-29T08:43:51.324Z,60.00
2018-12-29T08:44:51.354Z,60.00
2018-12-29T08:45:51.386Z,60.00
2018-12-29T08:46:51.413Z,64.00
2018-12-29T08:47:51.445Z,68.00
2018-12-29T08:48:51.474Z,60.00
2018-12-29T08:49:51.503Z,60.00
2018-12-29T08:50:51.536Z,56.00
2018-12-29T08:51:51.563Z,56.00
2018-12-29T08:52:51.593Z,56.00
2018-12-29T08:53:51.632Z,60.00
2018-12-29T08:54:51.653Z,64.00
2018-12-29T08:55:51.684Z,60.00
2018-12-29T08:56:51.716Z,64.00
2018-12-29T08:57:51.743Z,64.00
2018-12-29T08:58:51.772Z,68.00
2018-12-29T08:59:51.802Z,64.00
2018-12-29T09:00:51.832Z,68.00
2018-12-29T09:01:51.862Z,76.00
2018-12-29T09:02:51.892Z,96.00
2018-12-29T09:03:51.922Z,104.00
2018-12-29T09:04:51.950Z,124.00
2018-12-29T09:05:51.981Z,116.00
2018-12-29T09:06:52.013Z,104.00
2018-12-29T09:07:52.047Z,104.00
2018-12-29T09:08:52.071Z,92.00
2018-12-29T09:09:52.101Z,116.00
2018-12-29T09:10:52.129Z,116.00
2018-12-29T09:11:52.160Z,124.00
2018-12-29T09:12:52.189Z,132.00
2018-12-29T09:13:52.221Z,132.00
2018-12-29T09:14:52.251Z,120.00
2018-12-29T09:15:52.279Z,108.00
2018-12-29T09:16:52.310Z,96.00
2018-12-29T09:17:52.340Z,104.00
2018-12-29T09:18:52.368Z,104.00
2018-12-29T09:19:52.401Z,124.00
2018-12-29T09:20:52.429Z,124.00
2018-12-29T09:21:52.458Z,116.00
2018-12-29T09:22:52.489Z,120.00
2018-12-29T09:23:52.518Z,140.00
2018-12-29T09:24:52.547Z,160.00
2018-12-29T09:25:52.577Z,140.00
2018-12-29T09:26:52.607Z,136.00
2018-12-29T09:27:52.641Z,156.00
2018-12-29T09:28:52.666Z,176.00
2018-12-29T09:29:52.700Z,136.00
2018-12-29T09:30:52.725Z,124.00
2018-12-29T09:31:52.761Z,108.00
2018-12-29T09:32:52.786Z,92.00
2018-12-29T09:33:52.816Z,80.00
2018-12-29T09:34:52.845Z,72.00
2018-12-29T09:35:52.877Z,84.00
2018-12-29T09:36:52.905Z,84.00
2018-12-29T09:37:52.934Z,84.00
2018-12-29T09:38:52.966Z,108.00
2018-12-29T09:39:52.994Z,120.00
2018-12-29T09:40:53.022Z,144.00
2018-12-29T09:41:53.054Z,136.00
2018-12-29T09:42:53.086Z,124.00
2018-12-29T09:43:53.113Z,100.00
2018-12-29T09:44:53.143Z,96.00
2018-12-29T09:45:53.171Z,92.00
2018-12-29T09:46:54.861Z,84.00
2018-12-29T09:47:53.236Z,84.00
2018-12-29T09:48:53.262Z,80.00
2018-12-29T09:49:53.299Z,96.00
2018-12-29T09:50:53.321Z,88.00
2018-12-29T09:51:53.351Z,92.00
2018-12-29T09:52:53.380Z,92.00
2018-12-29T09:53:53.409Z,96.00
2018-12-29T09:54:53.439Z,92.00
2018-12-29T09:55:53.471Z,100.00
2018-12-29T09:56:53.498Z,100.00
2018-12-29T09:57:53.529Z,92.00
2018-12-29T09:58:53.558Z,96.00
2018-12-29T09:59:53.588Z,84.00
2018-12-29T10:00:53.617Z,104.00
2018-12-29T10:01:53.648Z,140.00
2018-12-29T10:02:53.678Z,152.00
2018-12-29T10:03:53.708Z,188.00
2018-12-29T10:04:53.737Z,204.00
2018-12-29T10:05:53.768Z,176.00
2018-12-29T10:06:53.798Z,164.00
2018-12-29T10:07:53.827Z,160.00
2018-12-29T10:08:53.856Z,152.00
2018-12-29T10:09:53.886Z,132.00
2018-12-29T10:10:53.916Z,132.00
2018-12-29T10:11:53.946Z,136.00
2018-12-29T10:12:53.974Z,116.00
2018-12-29T10:13:54.006Z,120.00
2018-12-29T10:14:54.036Z,112.00
2018-12-29T10:15:54.065Z,108.00
2018-12-29T10:16:54.093Z,120.00
2018-12-29T10:17:54.125Z,144.00
2018-12-29T10:18:54.153Z,144.00
2018-12-29T10:19:54.186Z,148.00
2018-12-29T10:20:54.212Z,172.00
2018-12-29T10:21:54.242Z,180.00
2018-12-29T10:22:54.276Z,168.00
2018-12-29T10:23:54.303Z,156.00
2018-12-29T10:24:54.332Z,128.00
2018-12-29T10:25:54.361Z,140.00
2018-12-29T10:26:54.393Z,140.00
2018-12-29T10:27:54.423Z,152.00
2018-12-29T10:28:54.453Z,172.00
2018-12-29T10:29:54.481Z,128.00
2018-12-29T10:30:54.511Z,144.00
2018-12-29T10:31:54.541Z,140.00
2018-12-29T10:32:54.570Z,136.00
2018-12-29T10:33:55.428Z,136.00
2018-12-29T10:34:54.630Z,136.00
2018-12-29T10:35:54.661Z,144.00
2018-12-29T10:36:54.689Z,144.00
2018-12-29T10:37:54.719Z,136.00
2018-12-29T10:38:54.753Z,140.00
2018-12-29T10:39:54.780Z,124.00
2018-12-29T10:40:54.807Z,116.00
2018-12-29T10:41:54.839Z,136.00
2018-12-29T10:42:54.869Z,132.00
2018-12-29T10:43:54.899Z,120.00
2018-12-29T10:44:54.929Z,128.00
2018-12-29T10:45:54.958Z,120.00
2018-12-29T10:46:54.988Z,128.00
2018-12-29T10:47:55.017Z,140.00
2018-12-29T10:48:55.049Z,132.00
2018-12-29T10:49:55.082Z,120.00
2018-12-29T10:50:55.106Z,112.00
2018-12-29T10:51:55.139Z,108.00
2018-12-29T10:52:55.167Z,124.00
2018-12-29T10:53:55.196Z,128.00
2018-12-29T10:54:55.228Z,136.00
2018-12-29T10:55:55.256Z,144.00
2018-12-29T10:56:55.310Z,140.00
2018-12-29T10:57:55.328Z,128.00
2018-12-29T10:58:55.347Z,128.00
2018-12-29T10:59:55.377Z,132.00
2018-12-29T11:00:55.409Z,144.00
2018-12-29T11:01:55.436Z,156.00
2018-12-29T11:02:55.465Z,144.00
2018-12-29T11:03:55.497Z,152.00
2018-12-29T11:04:55.526Z,148.00
2018-12-29T11:05:55.565Z,148.00
2018-12-29T11:06:55.587Z,192.00
2018-12-29T11:07:55.616Z,180.00
2018-12-29T11:08:55.656Z,204.00
2018-12-29T11:09:55.675Z,264.00
2018-12-29T11:10:55.706Z,248.00
2018-12-29T11:11:55.740Z,224.00
2018-12-29T11:12:55.765Z,252.00
2018-12-29T11:13:55.798Z,244.00
2018-12-29T11:14:55.827Z,216.00
2018-12-29T11:15:55.856Z,184.00
2018-12-29T11:16:55.892Z,168.00
2018-12-29T11:17:55.917Z,128.00
2018-12-29T11:18:55.948Z,116.00
2018-12-29T11:19:55.977Z,120.00
2018-12-29T11:20:56.005Z,116.00
2018-12-29T11:21:56.036Z,116.00
2018-12-29T11:22:56.066Z,128.00
2018-12-29T11:23:56.099Z,156.00
2018-12-29T11:24:56.126Z,164.00
2018-12-29T11:25:56.158Z,140.00
2018-12-29T11:26:56.187Z,136.00
2018-12-29T11:27:56.217Z,136.00
2018-12-29T11:28:56.250Z,156.00
2018-12-29T11:29:56.281Z,168.00
2018-12-29T11:30:56.309Z,188.00
2018-12-29T11:31:56.383Z,200.00
2018-12-29T11:32:56.367Z,200.00
2018-12-29T11:33:56.400Z,200.00
2018-12-29T11:34:56.431Z,204.00
2018-12-29T11:35:56.785Z,184.00
2018-12-29T11:36:56.489Z,248.00
2018-12-29T11:37:56.520Z,300.00
2018-12-29T11:38:56.621Z,336.00
2018-12-29T11:39:56.580Z,280.00
2018-12-29T11:40:56.610Z,256.00
2018-12-29T11:41:56.643Z,292.00
2018-12-29T11:42:56.672Z,320.00
2018-12-29T11:43:56.701Z,304.00
2018-12-29T11:44:56.730Z,332.00
2018-12-29T11:45:56.760Z,312.00
2018-12-29T11:46:56.803Z,268.00
2018-12-29T11:47:56.822Z,244.00
2018-12-29T11:48:56.855Z,224.00
2018-12-29T11:49:56.882Z,260.00
2018-12-29T11:50:56.912Z,236.00
2018-12-29T11:51:56.957Z,232.00
2018-12-29T11:52:56.973Z,236.00
2018-12-29T11:53:57.003Z,240.00
2018-12-29T11:54:57.033Z,244.00
2018-12-29T11:55:57.063Z,240.00
2018-12-29T11:56:57.094Z,248.00
2018-12-29T11:57:57.126Z,244.00
2018-12-29T11:58:57.155Z,220.00
2018-12-29T11:59:57.186Z,240.00
2018-12-29T12:00:57.216Z,252.00
2018-12-29T12:01:57.247Z,280.00
2018-12-29T12:02:57.278Z,260.00
2018-12-29T12:03:57.308Z,248.00
2018-12-29T12:04:57.337Z,420.00
2018-12-29T12:05:57.366Z,392.00
2018-12-29T12:06:57.398Z,400.00
2018-12-29T12:07:57.428Z,388.00
2018-12-29T12:08:57.458Z,284.00
2018-12-29T12:09:57.489Z,292.00
2018-12-29T12:10:57.519Z,336.00
2018-12-29T12:11:57.550Z,360.00
2018-12-29T12:12:57.582Z,280.00
2018-12-29T12:13:57.610Z,208.00
2018-12-29T12:14:57.647Z,196.00
2018-12-29T12:15:57.672Z,196.00
2018-12-29T12:16:57.700Z,156.00
2018-12-29T12:17:57.864Z,160.00
2018-12-29T12:18:57.762Z,132.00
2018-12-29T12:19:57.794Z,128.00
2018-12-29T12:20:57.823Z,132.00
2018-12-29T12:21:57.854Z,172.00
2018-12-29T12:22:57.886Z,224.00
2018-12-29T12:23:57.916Z,204.00
2018-12-29T12:24:57.944Z,156.00
2018-12-29T12:25:57.976Z,192.00
2018-12-29T12:26:58.006Z,204.00
2018-12-29T12:27:58.038Z,248.00
2018-12-29T12:28:58.065Z,240.00
2018-12-29T12:29:58.097Z,184.00
2018-12-29T12:30:58.127Z,160.00
2018-12-29T12:31:58.159Z,152.00
2018-12-29T12:32:58.187Z,132.00
2018-12-29T12:33:58.218Z,120.00
2018-12-29T12:34:58.249Z,120.00
2018-12-29T12:35:58.280Z,112.00
2018-12-29T12:36:58.310Z,92.00
2018-12-29T12:37:58.341Z,72.00
2018-12-29T12:38:58.372Z,68.00
2018-12-29T12:39:58.401Z,56.00
2018-12-29T12:40:58.433Z,44.00
2018-12-29T12:41:58.463Z,44.00
2018-12-29T12:42:58.494Z,52.00
2018-12-29T12:43:58.524Z,56.00
2018-12-29T12:44:58.553Z,56.00
2018-12-29T12:45:58.583Z,56.00
2018-12-29T12:46:58.619Z,56.00
2018-12-29T12:48:04.998Z,56.00
2018-12-29T12:48:58.673Z,52.00
2018-12-29T12:49:58.706Z,60.00
2018-12-29T12:50:58.735Z,76.00
2018-12-29T12:51:58.767Z,76.00
2018-12-29T12:52:58.797Z,88.00
2018-12-29T12:53:58.830Z,92.00
2018-12-29T12:54:58.857Z,92.00
2018-12-29T12:55:59.041Z,96.00
2018-12-29T12:56:58.917Z,92.00
2018-12-29T12:57:58.951Z,88.00
2018-12-29T12:58:58.979Z,88.00
2018-12-29T12:59:59.008Z,100.00
2018-12-29T13:00:59.048Z,96.00