createdAt,value
2024-03-02T00:00:16.124Z,17.89
2024-03-02T00:01:16.236Z,17.90
2024-03-02T00:02:16.166Z,17.83
2024-03-02T00:03:16.264Z,17.85
2024-03-02T00:04:16.321Z,17.89
2024-03-02T00:05:16.387Z,17.91
2024-03-02T00:06:16.451Z,17.88
2024-03-02T00:07:16.491Z,17.93
2024-03-02T00:08:16.545Z,17.89
2024-03-02T00:09:16.600Z,17.87
2024-03-02T00:10:16.612Z,17.72
2024-03-02T00:11:16.718Z,17.59
2024-03-02T00:12:16.772Z,17.49
2024-03-02T00:13:16.808Z,17.48
2024-03-02T00:14:16.848Z,17.51
2024-03-02T00:15:16.976Z,17.53
2024-03-02T00:16:16.959Z,17.45
2024-03-02T00:17:17.038Z,17.34
2024-03-02T00:18:17.107Z,17.44
2024-03-02T00:19:17.179Z,17.49
2024-03-02T00:20:17.226Z,17.53
2024-03-02T00:21:17.331Z,17.49
2024-03-02T00:22:17.292Z,17.52
2024-03-02T00:23:17.302Z,17.54
2024-03-02T00:24:17.356Z,17.35
2024-03-02T00:25:17.358Z,17.30
2024-03-02T00:26:17.378Z,17.27
2024-03-02T00:27:17.403Z,17.27
2024-03-02T00:28:17.418Z,17.30
2024-03-02T00:29:17.530Z,17.40
2024-03-02T00:30:17.516Z,17.48
2024-03-02T00:31:17.472Z,17.54
2024-03-02T00:32:17.501Z,17.61
2024-03-02T00:33:17.549Z,17.62
2024-03-02T00:34:17.621Z,17.60
2024-03-02T00:35:17.594Z,17.59
2024-03-02T00:36:17.669Z,17.63
2024-03-02T00:37:17.689Z,17.61
2024-03-02T00:38:17.833Z,17.62
2024-03-02T00:39:17.871Z,17.68
2024-03-02T00:40:17.934Z,17.67
2024-03-02T00:41:17.970Z,17.70
2024-03-02T00:42:18.051Z,17.74
2024-03-02T00:43:18.088Z,17.80
2024-03-02T00:44:18.137Z,17.80
2024-03-02T00:45:18.259Z,17.78
2024-03-02T00:46:18.311Z,17.73
2024-03-02T00:47:18.321Z,17.74
2024-03-02T00:48:18.401Z,17.78
2024-03-02T00:49:18.435Z,17.84
2024-03-02T00:50:26.580Z,17.85
2024-03-02T00:51:19.549Z,17.87
2024-03-02T00:52:18.543Z,17.91
2024-03-02T00:53:18.566Z,17.89
2024-03-02T00:54:18.642Z,17.86
2024-03-02T00:55:18.599Z,17.85
2024-03-02T00:56:18.643Z,17.83
2024-03-02T00:57:18.749Z,17.75
2024-03-02T00:58:18.674Z,17.78
2024-03-02T00:59:18.775Z,17.80
2024-03-02T01:00:18.952Z,17.84
2024-03-02T01:01:18.801Z,17.83
2024-03-02T01:02:18.778Z,17.81
2024-03-02T01:03:18.789Z,17.78
2024-03-02T01:04:18.809Z,17.78
2024-03-02T01:05:18.829Z,17.76
2024-03-02T01:06:18.929Z,17.80
2024-03-02T01:07:18.899Z,17.79
2024-03-02T01:08:18.923Z,17.77
2024-03-02T01:09:19.188Z,17.77
2024-03-02T01:10:18.942Z,17.73
2024-03-02T01:11:19.012Z,17.70
2024-03-02T01:12:18.995Z,17.71
2024-03-02T01:13:18.994Z,17.70
2024-03-02T01:14:19.012Z,17.64
2024-03-02T01:15:19.129Z,17.60
2024-03-02T01:16:19.067Z,17.59
2024-03-02T01:17:19.076Z,17.63
2024-03-02T01:18:19.135Z,17.61
2024-03-02T01:19:19.200Z,17.61
2024-03-02T01:20:19.158Z,17.63
2024-03-02T01:21:19.360Z,17.63
2024-03-02T01:22:19.192Z,17.67
2024-03-02T01:23:19.224Z,17.77
2024-03-02T01:24:19.339Z,17.79
2024-03-02T01:25:19.357Z,17.84
2024-03-02T01:26:19.293Z,17.85
2024-03-02T01:27:19.348Z,17.80
2024-03-02T01:28:19.335Z,17.76
2024-03-02T01:29:19.362Z,17.79
2024-03-02T01:30:19.407Z,17.83
2024-03-02T01:31:19.417Z,17.76
2024-03-02T01:32:19.417Z,17.68
2024-03-02T01:33:19.685Z,17.64
2024-03-02T01:34:19.478Z,17.61
2024-03-02T01:35:19.507Z,17.66
2024-03-02T01:36:19.566Z,17.66
2024-03-02T01:37:19.556Z,17.62
2024-03-02T01:38:19.576Z,17.63
2024-03-02T01:39:19.624Z,17.63
2024-03-02T01:40:19.628Z,17.58
2024-03-02T01:41:19.651Z,17.58
2024-03-02T01:42:19.686Z,17.64
2024-03-02T01:43:19.710Z,17.62
2024-03-02T01:44:19.716Z,17.63
2024-03-02T01:45:19.793Z,17.64
2024-03-02T01:46:19.770Z,17.64
2024-03-02T01:47:19.856Z,17.64
2024-03-02T01:48:19.950Z,17.63
2024-03-02T01:49:20.034Z,17.61
2024-03-02T01:50:20.136Z,17.66
2024-03-02T01:51:20.235Z,17.74
2024-03-02T01:52:20.311Z,17.77
2024-03-02T01:53:20.417Z,17.77
2024-03-02T01:54:20.526Z,17.82
2024-03-02T01:55:20.555Z,17.94
2024-03-02T01:56:20.608Z,17.97
2024-03-02T01:57:20.719Z,18.03
2024-03-02T01:58:20.692Z,18.02
2024-03-02T01:59:20.696Z,18.06
2024-03-02T02:00:20.741Z,18.07
2024-03-02T02:01:20.797Z,18.09
2024-03-02T02:02:20.749Z,18.14
2024-03-02T02:03:20.781Z,18.11
2024-03-02T02:04:20.765Z,18.07
2024-03-02T02:05:20.822Z,18.04
2024-03-02T02:06:20.832Z,18.04
2024-03-02T02:07:20.812Z,18.11
2024-03-02T02:08:20.834Z,18.04
2024-03-02T02:09:20.876Z,18.01
2024-03-02T02:10:20.874Z,18.05
2024-03-02T02:11:20.898Z,18.08
2024-03-02T02:12:20.910Z,18.07
2024-03-02T02:13:20.917Z,18.01
2024-03-02T02:14:20.926Z,17.98
2024-03-02T02:15:20.956Z,17.92
2024-03-02T02:16:20.985Z,17.92
2024-03-02T02:17:21.059Z,17.97
2024-03-02T02:18:21.136Z,17.99
2024-03-02T02:19:21.125Z,18.01
2024-03-02T02:20:21.138Z,18.05
2024-03-02T02:21:21.185Z,18.10
2024-03-02T02:22:21.179Z,18.06
2024-03-02T02:23:21.198Z,18.04
2024-03-02T02:24:21.198Z,18.04
2024-03-02T02:25:21.205Z,17.95
2024-03-02T02:26:21.222Z,17.77
2024-03-02T02:27:21.284Z,17.74
2024-03-02T02:28:21.252Z,17.71
2024-03-02T02:29:21.268Z,17.77
2024-03-02T02:30:21.327Z,17.79
2024-03-02T02:31:21.316Z,17.74
2024-03-02T02:32:21.317Z,17.72
2024-03-02T02:33:21.409Z,17.74
2024-03-02T02:34:21.359Z,17.73
2024-03-02T02:35:21.385Z,17.79
2024-03-02T02:36:21.421Z,17.86
2024-03-02T02:37:21.423Z,17.75
2024-03-02T02:38:21.428Z,17.59
2024-03-02T02:39:21.511Z,17.53
2024-03-02T02:40:21.498Z,17.52
2024-03-02T02:41:21.513Z,17.57
2024-03-02T02:42:21.533Z,17.50
2024-03-02T02:43:21.551Z,17.51
2024-03-02T02:44:21.564Z,17.44
2024-03-02T02:45:21.656Z,17.38
2024-03-02T02:46:21.581Z,17.47
2024-03-02T02:47:21.624Z,17.49
2024-03-02T02:48:21.741Z,17.59
2024-03-02T02:49:21.632Z,17.66
2024-03-02T02:50:21.666Z,17.74
2024-03-02T02:51:21.704Z,17.77
2024-03-02T02:52:21.700Z,17.71
2024-03-02T02:53:21.697Z,17.68
2024-03-02T02:54:21.767Z,17.67
2024-03-02T02:55:21.716Z,17.68
2024-03-02T02:56:21.731Z,17.67
2024-03-02T02:57:21.746Z,17.67
2024-03-02T02:58:21.749Z,17.61
2024-03-02T02:59:21.763Z,17.60
2024-03-02T03:00:21.826Z,17.63
2024-03-02T03:01:21.938Z,17.69
2024-03-02T03:02:21.925Z,17.72
2024-03-02T03:03:22.018Z,17.76
2024-03-02T03:04:22.034Z,17.71
2024-03-02T03:05:22.092Z,17.66
2024-03-02T03:06:22.163Z,17.63
2024-03-02T03:07:22.239Z,17.68
2024-03-02T03:08:22.271Z,17.72
2024-03-02T03:09:22.369Z,17.66
2024-03-02T03:10:22.379Z,17.55
2024-03-02T03:11:22.456Z,17.54
2024-03-02T03:12:22.464Z,17.53
2024-03-02T03:13:22.498Z,17.57
2024-03-02T03:14:22.490Z,17.37
2024-03-02T03:15:22.543Z,17.40
2024-03-02T03:16:22.527Z,17.46
2024-03-02T03:17:22.547Z,17.52
2024-03-02T03:18:22.651Z,17.51
2024-03-02T03:19:22.589Z,17.56
2024-03-02T03:20:22.686Z,17.53
2024-03-02T03:21:22.663Z,17.58
2024-03-02T03:22:22.624Z,17.64
2024-03-02T03:23:22.642Z,17.61
2024-03-02T03:24:22.663Z,17.56
2024-03-02T03:25:22.693Z,17.47
2024-03-02T03:26:22.676Z,17.41
2024-03-02T03:27:22.718Z,17.36
2024-03-02T03:28:22.721Z,17.32
2024-03-02T03:29:22.779Z,17.37
2024-03-02T03:30:22.916Z,17.43
2024-03-02T03:31:22.907Z,17.35
2024-03-02T03:32:23.010Z,17.40
2024-03-02T03:33:23.112Z,17.31
2024-03-02T03:34:23.137Z,17.15
2024-03-02T03:35:23.212Z,17.09
2024-03-02T03:36:23.317Z,17.04
2024-03-02T03:37:23.363Z,17.03
2024-03-02T03:38:23.454Z,17.11
2024-03-02T03:39:23.573Z,17.16
2024-03-02T03:40:23.636Z,17.19
2024-03-02T03:41:23.680Z,17.22
2024-03-02T03:42:23.813Z,17.28
2024-03-02T03:43:23.832Z,17.34
2024-03-02T03:44:23.907Z,17.42
2024-03-02T03:45:24.012Z,17.52
2024-03-02T03:46:24.048Z,17.55
2024-03-02T03:47:24.125Z,17.57
2024-03-02T03:48:24.206Z,17.55
2024-03-02T03:49:24.262Z,17.49
2024-03-02T03:50:24.304Z,17.42
2024-03-02T03:51:24.392Z,17.31
2024-03-02T03:52:24.471Z,17.33
2024-03-02T03:53:24.547Z,17.21
2024-03-02T03:54:24.668Z,17.20
2024-03-02T03:55:24.725Z,17.23
2024-03-02T03:56:24.793Z,17.29
2024-03-02T03:57:24.935Z,17.35
2024-03-02T03:58:24.990Z,17.38
2024-03-02T03:59:25.131Z,17.40
2024-03-02T04:00:25.159Z,17.44
2024-03-02T04:01:25.276Z,17.49
2024-03-02T04:02:25.282Z,17.54
2024-03-02T04:03:25.379Z,17.58
2024-03-02T04:04:25.395Z,17.61
2024-03-02T04:05:25.395Z,17.62
2024-03-02T04:06:25.485Z,17.66
2024-03-02T04:07:25.413Z,17.68
2024-03-02T04:08:25.445Z,17.61
2024-03-02T04:09:25.524Z,17.62
2024-03-02T04:10:25.484Z,17.58
2024-03-02T04:11:25.540Z,17.53
2024-03-02T04:12:25.545Z,17.39
2024-03-02T04:13:25.543Z,17.40
2024-03-02T04:14:25.540Z,17.25
2024-03-02T04:15:25.629Z,17.24
2024-03-02T04:16:25.593Z,17.30
2024-03-02T04:17:25.715Z,17.33
2024-03-02T04:18:25.757Z,17.35
2024-03-02T04:19:25.835Z,17.39
2024-03-02T04:20:25.924Z,17.31
2024-03-02T04:21:26.012Z,17.19
2024-03-02T04:22:26.350Z,17.15
2024-03-02T04:23:26.109Z,17.16
2024-03-02T04:24:26.222Z,17.14
2024-03-02T04:25:26.242Z,17.14
2024-03-02T04:26:26.257Z,17.09
2024-03-02T04:27:26.350Z,17.12
2024-03-02T04:28:26.348Z,17.21
2024-03-02T04:29:26.405Z,17.25
2024-03-02T04:30:26.500Z,17.20
2024-03-02T04:31:26.509Z,17.15
2024-03-02T04:32:26.525Z,17.11
2024-03-02T04:33:26.555Z,17.13
2024-03-02T04:34:26.570Z,17.12
2024-03-02T04:35:26.619Z,17.11
2024-03-02T04:36:33.998Z,17.15
2024-03-02T04:37:33.911Z,17.14
2024-03-02T04:38:33.879Z,17.16
2024-03-02T04:39:33.935Z,17.17
2024-03-02T04:40:33.914Z,17.15
2024-03-02T04:41:33.929Z,17.15
2024-03-02T04:42:33.968Z,17.17
2024-03-02T04:43:33.893Z,17.26
2024-03-02T04:44:33.881Z,17.29
2024-03-02T04:45:33.934Z,17.31
2024-03-02T04:46:33.879Z,17.30
2024-03-02T04:47:33.882Z,17.28
2024-03-02T04:48:33.971Z,17.29
2024-03-02T04:49:34.022Z,17.29
2024-03-02T04:50:33.873Z,17.31
2024-03-02T04:51:33.898Z,17.31
2024-03-02T04:52:33.867Z,17.35
2024-03-02T04:53:33.862Z,17.41
2024-03-02T04:54:33.951Z,17.39
2024-03-02T04:55:33.846Z,17.32
2024-03-02T04:56:33.840Z,17.37
2024-03-02T04:57:33.848Z,17.37
2024-03-02T04:58:33.834Z,17.38
2024-03-02T04:59:33.836Z,17.45
2024-03-02T05:00:33.963Z,17.39
2024-03-02T05:01:33.904Z,17.36
2024-03-02T05:02:33.809Z,17.30
2024-03-02T05:03:33.825Z,17.26
2024-03-02T05:04:33.811Z,17.22
2024-03-02T05:05:33.812Z,17.18
2024-03-02T05:06:33.834Z,17.24
2024-03-02T05:07:33.827Z,17.28
2024-03-02T05:08:33.795Z,17.27
2024-03-02T05:09:33.828Z,17.28
2024-03-02T05:10:33.776Z,17.29
2024-03-02T05:11:33.780Z,17.27
2024-03-02T05:12:33.783Z,17.33
2024-03-02T05:13:33.759Z,17.41
2024-03-02T05:14:33.768Z,17.45
2024-03-02T05:15:33.773Z,17.45
2024-03-02T05:16:33.744Z,17.50
2024-03-02T05:17:33.777Z,17.46
2024-03-02T05:18:33.749Z,17.48
2024-03-02T05:19:33.756Z,17.49
2024-03-02T05:20:33.734Z,17.48
2024-03-02T05:21:33.750Z,17.40
2024-03-02T05:22:33.751Z,17.23
2024-03-02T05:23:33.749Z,17.24
2024-03-02T05:24:33.749Z,17.32
2024-03-02T05:25:33.737Z,17.35
2024-03-02T05:26:33.711Z,17.31
2024-03-02T05:27:33.799Z,17.28
2024-03-02T05:28:33.700Z,17.20
2024-03-02T05:29:33.695Z,17.19
2024-03-02T05:30:33.715Z,17.16
2024-03-02T05:31:33.683Z,17.33
2024-03-02T05:32:33.683Z,17.39
2024-03-02T05:33:33.783Z,17.37
2024-03-02T05:34:33.678Z,17.37
2024-03-02T05:35:33.667Z,17.42
2024-03-02T05:36:33.672Z,17.37
2024-03-02T05:37:33.634Z,17.33
2024-03-02T05:38:33.641Z,17.27
2024-03-02T05:39:33.633Z,17.32
2024-03-02T05:40:33.635Z,17.33
2024-03-02T05:41:33.628Z,17.32
2024-03-02T05:42:33.628Z,17.33
2024-03-02T05:43:33.604Z,17.36
2024-03-02T05:44:33.608Z,17.32
2024-03-02T05:45:33.656Z,17.34
2024-03-02T05:46:33.595Z,17.35
2024-03-02T05:47:33.627Z,17.32
2024-03-02T05:48:33.597Z,17.39
2024-03-02T05:49:33.585Z,17.43
2024-03-02T05:50:33.562Z,17.36
2024-03-02T05:51:33.588Z,17.40
2024-03-02T05:52:33.568Z,17.38
2024-03-02T05:53:33.530Z,17.44
2024-03-02T05:54:33.570Z,17.52
2024-03-02T05:55:33.536Z,17.54
2024-03-02T05:56:33.496Z,17.55
2024-03-02T05:57:33.568Z,17.52
2024-03-02T05:58:33.476Z,17.53
2024-03-02T05:59:33.474Z,17.45
2024-03-02T06:00:33.570Z,17.38
2024-03-02T06:01:33.526Z,17.32
2024-03-02T06:02:35.141Z,17.32
2024-03-02T06:03:33.459Z,17.28
2024-03-02T06:04:33.471Z,17.34
2024-03-02T06:05:33.429Z,17.35
2024-03-02T06:06:33.446Z,17.30
2024-03-02T06:07:33.413Z,17.32
2024-03-02T06:08:33.409Z,17.35
2024-03-02T06:09:33.460Z,17.39
2024-03-02T06:10:33.398Z,17.42
2024-03-02T06:11:33.400Z,17.42
2024-03-02T06:12:33.471Z,17.37
2024-03-02T06:13:33.390Z,17.29
2024-03-02T06:14:33.393Z,17.25
2024-03-02T06:15:33.351Z,17.26
2024-03-02T06:16:33.330Z,17.29
2024-03-02T06:17:33.302Z,17.37
2024-03-02T06:18:33.284Z,17.34
2024-03-02T06:19:33.256Z,17.34
2024-03-02T06:20:36.603Z,17.33
2024-03-02T06:21:33.234Z,17.30
2024-03-02T06:22:33.208Z,17.31
2024-03-02T06:23:33.177Z,17.33
2024-03-02T06:24:33.255Z,17.26
2024-03-02T06:25:33.161Z,17.21
2024-03-02T06:26:33.146Z,17.23
2024-03-02T06:27:33.132Z,17.20
2024-03-02T06:28:33.120Z,17.25
2024-03-02T06:29:33.080Z,17.28
2024-03-02T06:30:33.107Z,17.24
2024-03-02T06:31:33.040Z,17.26
2024-03-02T06:32:33.039Z,17.25
2024-03-02T06:33:33.056Z,17.22
2024-03-02T06:34:32.981Z,17.20
2024-03-02T06:35:32.964Z,17.20
2024-03-02T06:36:32.988Z,17.18
2024-03-02T06:37:32.927Z,17.17
2024-03-02T06:38:32.896Z,17.22
2024-03-02T06:39:32.913Z,17.21
2024-03-02T06:40:32.882Z,17.25
2024-03-02T06:41:32.849Z,17.25
2024-03-02T06:42:32.835Z,17.23
2024-03-02T06:43:32.818Z,17.21
2024-03-02T06:44:32.806Z,17.11
2024-03-02T06:45:32.799Z,17.07
2024-03-02T06:46:32.763Z,17.05
2024-03-02T06:47:32.750Z,17.05
2024-03-02T06:48:32.804Z,17.09
2024-03-02T06:49:32.735Z,17.14
2024-03-02T06:50:32.812Z,17.13
2024-03-02T06:51:32.855Z,17.07
2024-03-02T06:52:32.871Z,17.15
2024-03-02T06:53:32.919Z,17.17
2024-03-02T06:54:32.967Z,17.16
2024-03-02T06:55:32.992Z,17.13
2024-03-02T06:56:33.043Z,17.18
2024-03-02T06:57:33.081Z,17.32
2024-03-02T06:58:33.083Z,17.35
2024-03-02T06:59:33.122Z,17.36
2024-03-02T07:00:33.212Z,17.32
2024-03-02T07:01:33.247Z,17.32
2024-03-02T07:02:33.167Z,17.31
2024-03-02T07:03:33.240Z,17.30
2024-03-02T07:04:33.224Z,17.36
2024-03-02T07:05:33.272Z,17.28
2024-03-02T07:06:33.382Z,17.25
2024-03-02T07:07:33.346Z,17.18
2024-03-02T07:08:33.378Z,17.15
2024-03-02T07:09:33.482Z,17.14
2024-03-02T07:10:33.483Z,17.13
2024-03-02T07:11:33.528Z,17.10
2024-03-02T07:12:33.650Z,17.10
2024-03-02T07:13:33.638Z,17.10
2024-03-02T07:14:33.696Z,17.07
2024-03-02T07:15:33.766Z,17.18
2024-03-02T07:16:33.767Z,17.24
2024-03-02T07:17:33.804Z,17.30
2024-03-02T07:18:33.845Z,17.34
2024-03-02T07:19:33.921Z,17.37
2024-03-02T07:20:33.878Z,17.48
2024-03-02T07:21:33.895Z,17.49
2024-03-02T07:22:33.940Z,17.47
2024-03-02T07:23:33.956Z,17.41
2024-03-02T07:24:33.959Z,17.27
2024-03-02T07:27:34.012Z,17.39
2024-03-02T07:28:33.944Z,17.42
2024-03-02T07:29:33.944Z,17.35
2024-03-02T07:30:34.482Z,17.35
2024-03-02T07:31:33.914Z,17.34
2024-03-02T07:32:33.961Z,17.32
2024-03-02T07:33:33.979Z,17.28
2024-03-02T07:34:33.843Z,17.25
2024-03-02T07:35:33.817Z,17.31
2024-03-02T07:36:33.843Z,17.38
2024-03-02T07:37:33.774Z,17.46
2024-03-02T07:38:33.744Z,17.44
2024-03-02T07:39:33.762Z,17.39
2024-03-02T07:40:33.716Z,17.37
2024-03-02T07:41:33.716Z,17.38
2024-03-02T07:42:33.727Z,17.42
2024-03-02T07:43:33.672Z,17.41
2024-03-02T07:44:33.654Z,17.43
2024-03-02T07:45:33.709Z,17.45
2024-03-02T07:46:33.617Z,17.42
2024-03-02T07:47:33.624Z,17.48
2024-03-02T07:48:33.668Z,17.51
2024-03-02T07:49:33.577Z,17.50
2024-03-02T07:50:33.549Z,17.53
2024-03-02T07:51:33.538Z,17.61
2024-03-02T07:52:33.522Z,17.71
2024-03-02T07:53:33.501Z,17.75
2024-03-02T07:54:33.509Z,17.79
2024-03-02T07:55:33.454Z,17.81
2024-03-02T07:56:33.413Z,17.82
2024-03-02T07:57:33.449Z,17.83
2024-03-02T07:58:33.382Z,17.86
2024-03-02T07:59:33.339Z,17.93
2024-03-02T08:00:33.397Z,17.96
2024-03-02T08:01:33.461Z,17.98
2024-03-02T08:02:33.288Z,17.92
2024-03-02T08:03:33.307Z,17.92
2024-03-02T08:04:33.237Z,17.92
2024-03-02T08:05:33.229Z,17.80
2024-03-02T08:06:33.226Z,17.85
2024-03-02T08:07:33.168Z,17.89
2024-03-02T08:08:33.146Z,17.92
2024-03-02T08:09:33.144Z,17.92
2024-03-02T08:10:33.100Z,17.96
2024-03-02T08:11:33.072Z,17.94
2024-03-02T08:12:33.066Z,18.02
2024-03-02T08:13:33.075Z,18.07
2024-03-02T08:14:32.984Z,17.99
2024-03-02T08:15:32.992Z,17.94
2024-03-02T08:16:32.923Z,17.92
2024-03-02T08:17:34.265Z,17.97
2024-03-02T08:18:32.920Z,17.98
2024-03-02T08:19:32.862Z,18.01
2024-03-02T08:20:32.819Z,18.03
2024-03-02T08:21:32.843Z,17.96
2024-03-02T08:22:32.755Z,18.02
2024-03-02T08:23:32.727Z,18.05
2024-03-02T08:24:32.705Z,18.06
2024-03-02T08:25:32.726Z,18.08
2024-03-02T08:26:32.651Z,18.09
2024-03-02T08:27:32.680Z,18.13
2024-03-02T08:28:32.627Z,18.19
2024-03-02T08:29:32.553Z,18.16
2024-03-02T08:30:32.559Z,18.16
2024-03-02T08:31:32.492Z,18.22
2024-03-02T08:32:32.480Z,18.25
2024-03-02T08:33:33.987Z,18.28
2024-03-02T08:34:32.417Z,18.24
2024-03-02T08:35:32.403Z,18.18
2024-03-02T08:36:32.384Z,18.15
2024-03-02T08:37:32.305Z,18.11
2024-03-02T08:38:32.272Z,18.01
2024-03-02T08:39:32.317Z,18.00
2024-03-02T08:40:32.228Z,18.04
2024-03-02T08:41:32.186Z,18.13
2024-03-02T08:42:32.229Z,18.21
2024-03-02T08:43:32.144Z,18.26
2024-03-02T08:44:32.118Z,18.24
2024-03-02T08:45:32.174Z,18.19
2024-03-02T08:46:32.064Z,18.19
2024-03-02T08:47:32.118Z,18.14
2024-03-02T08:48:32.066Z,18.00
2024-03-02T08:49:31.981Z,17.95
2024-03-02T08:50:31.968Z,17.96
2024-03-02T08:51:31.993Z,17.98
2024-03-02T08:52:31.908Z,18.01
2024-03-02T08:53:31.886Z,17.91
2024-03-02T08:54:31.896Z,17.83
2024-03-02T08:55:31.832Z,17.76
2024-03-02T08:56:31.807Z,17.72
2024-03-02T08:57:31.870Z,17.71
2024-03-02T08:58:31.769Z,17.73
2024-03-02T08:59:31.762Z,17.70
2024-03-02T09:00:31.853Z,17.79
2024-03-02T09:01:31.874Z,17.95
2024-03-02T09:02:31.800Z,18.05
2024-03-02T09:03:31.852Z,18.16
2024-03-02T09:05:31.920Z,18.04
2024-03-02T09:06:31.960Z,18.11
2024-03-02T09:07:31.976Z,18.14
2024-03-02T09:08:32.014Z,18.19
2024-03-02T09:09:32.079Z,18.29
2024-03-02T09:10:32.086Z,18.37
2024-03-02T09:11:32.069Z,18.40
2024-03-02T09:12:32.069Z,18.53
2024-03-02T09:13:32.011Z,18.67
2024-03-02T09:14:32.055Z,18.83
2024-03-02T09:15:34.127Z,18.99
2024-03-02T09:16:32.114Z,19.14
2024-03-02T09:17:32.018Z,19.29
2024-03-02T09:18:31.998Z,19.43
2024-03-02T09:19:31.936Z,19.58
2024-03-02T09:20:31.902Z,19.71
2024-03-02T09:21:31.904Z,19.83
2024-03-02T09:22:31.826Z,19.93
2024-03-02T09:23:31.793Z,20.02
2024-03-02T09:24:31.776Z,20.11
2024-03-02T09:25:31.712Z,20.19
2024-03-02T09:26:31.672Z,20.26
2024-03-02T09:27:31.665Z,20.33
2024-03-02T09:28:31.637Z,20.39
2024-03-02T09:29:31.563Z,20.44
2024-03-02T09:30:31.559Z,20.50
2024-03-02T09:31:31.500Z,20.56
2024-03-02T09:32:31.517Z,20.64
2024-03-02T09:33:31.600Z,20.69
2024-03-02T09:34:31.375Z,20.71
2024-03-02T09:35:31.330Z,20.77
2024-03-02T09:36:31.284Z,20.82
2024-03-02T09:37:31.235Z,20.87
2024-03-02T09:38:31.168Z,20.92
2024-03-02T09:39:31.160Z,20.98
2024-03-02T09:40:31.075Z,21.01
2024-03-02T09:41:31.039Z,21.05
2024-03-02T09:42:31.058Z,21.12
2024-03-02T09:43:30.949Z,21.17
2024-03-02T09:44:30.910Z,21.21
2024-03-02T09:45:30.883Z,21.23
2024-03-02T09:46:30.814Z,21.29
2024-03-02T09:47:30.854Z,21.33
2024-03-02T09:48:30.737Z,21.37
2024-03-02T09:49:30.680Z,21.41
2024-03-02T09:50:30.650Z,21.46
2024-03-02T09:51:30.593Z,21.49
2024-03-02T09:52:30.542Z,21.53
2024-03-02T09:53:30.514Z,21.56
2024-03-02T09:54:30.489Z,21.60
2024-03-02T09:55:30.421Z,21.63
2024-03-02T09:56:30.398Z,21.67
2024-03-02T09:57:30.346Z,21.70
2024-03-02T09:58:30.291Z,21.74
2024-03-02T09:59:30.243Z,21.77
2024-03-02T10:00:30.219Z,21.80
2024-03-02T10:01:30.213Z,21.83
2024-03-02T10:02:30.086Z,21.86
2024-03-02T10:03:30.079Z,21.89
2024-03-02T10:04:29.998Z,21.92
2024-03-02T10:05:30.222Z,21.95
2024-03-02T10:06:29.990Z,22.00
2024-03-02T10:07:29.852Z,22.03
2024-03-02T10:08:29.819Z,22.07
2024-03-02T10:09:29.768Z,22.10
2024-03-02T10:10:29.728Z,22.13
2024-03-02T10:11:29.718Z,22.13
2024-03-02T10:12:29.626Z,22.13
2024-03-02T10:13:29.590Z,22.16
2024-03-02T10:14:29.540Z,22.15
2024-03-02T10:15:29.551Z,22.13
2024-03-02T10:16:29.536Z,22.12
2024-03-02T10:17:29.551Z,22.12
2024-03-02T10:18:29.676Z,22.12
2024-03-02T10:19:29.499Z,22.12
2024-03-02T10:20:29.500Z,22.14
2024-03-02T10:21:29.515Z,22.15
2024-03-02T10:22:29.474Z,22.14
2024-03-02T10:23:29.480Z,22.14
2024-03-02T10:24:29.505Z,22.13
2024-03-02T10:25:37.391Z,22.13
2024-03-02T10:26:29.372Z,22.12
2024-03-02T10:27:29.355Z,22.13
2024-03-02T10:28:29.402Z,22.15
2024-03-02T10:29:29.213Z,22.15
2024-03-02T10:30:29.224Z,22.16
2024-03-02T10:31:29.146Z,22.16
2024-03-02T10:32:29.136Z,22.16
2024-03-02T10:33:29.095Z,22.16
2024-03-02T10:34:28.985Z,22.16
2024-03-02T10:35:28.924Z,22.16
2024-03-02T10:36:28.899Z,22.15
2024-03-02T10:37:28.828Z,22.16
2024-03-02T10:38:28.786Z,22.16
2024-03-02T10:39:28.782Z,22.16
2024-03-02T10:40:28.714Z,22.17
2024-03-02T10:41:28.662Z,22.18
2024-03-02T10:42:28.670Z,22.19
2024-03-02T10:43:28.555Z,22.19
2024-03-02T10:44:28.507Z,22.21
2024-03-02T10:45:28.518Z,22.22
2024-03-02T10:46:28.429Z,22.23
2024-03-02T10:47:28.437Z,22.23
2024-03-02T10:48:28.339Z,22.23
2024-03-02T10:49:28.307Z,22.24
2024-03-02T10:50:28.218Z,22.25
2024-03-02T10:51:28.178Z,22.26
2024-03-02T10:52:28.117Z,22.27
2024-03-02T10:53:28.069Z,22.29
2024-03-02T10:54:28.258Z,22.30
2024-03-02T10:55:28.399Z,22.30
2024-03-02T10:56:27.977Z,22.31
2024-03-02T10:57:27.967Z,22.31
2024-03-02T10:58:27.924Z,22.31
2024-03-02T10:59:27.769Z,22.32
2024-03-02T11:00:27.761Z,22.32
2024-03-02T11:01:27.781Z,22.33
2024-03-02T11:02:27.652Z,22.33
2024-03-02T11:03:27.627Z,22.35
2024-03-02T11:04:27.557Z,22.37
2024-03-02T11:05:27.494Z,22.38
2024-03-02T11:06:27.477Z,22.40
2024-03-02T11:07:27.404Z,22.42
2024-03-02T11:08:27.364Z,22.46
2024-03-02T11:09:27.343Z,22.55
2024-03-02T11:10:27.261Z,22.57
2024-03-02T11:11:27.266Z,22.61
2024-03-02T11:12:27.275Z,22.61
2024-03-02T11:13:27.146Z,22.59
2024-03-02T11:14:27.134Z,22.60
2024-03-02T11:15:27.076Z,22.62
2024-03-02T11:16:26.998Z,22.63
2024-03-02T11:17:26.955Z,22.64
2024-03-02T11:18:26.992Z,22.67
2024-03-02T11:19:26.905Z,22.67
2024-03-02T11:20:26.848Z,22.67
2024-03-02T11:21:26.789Z,22.69
2024-03-02T11:22:26.713Z,22.71
2024-03-02T11:23:26.668Z,22.74
2024-03-02T11:24:26.651Z,22.74
2024-03-02T11:25:26.564Z,22.74
2024-03-02T11:26:26.523Z,22.77
2024-03-02T11:27:26.504Z,22.80
2024-03-02T11:28:26.412Z,22.83
2024-03-02T11:29:26.366Z,22.82
2024-03-02T11:30:26.371Z,22.77
2024-03-02T11:31:26.275Z,22.75
2024-03-02T11:32:26.242Z,22.75
2024-03-02T11:33:26.243Z,22.78
2024-03-02T11:34:26.122Z,22.80
2024-03-02T11:35:26.065Z,22.85
2024-03-02T11:36:26.084Z,22.92
2024-03-02T11:37:25.984Z,22.89
2024-03-02T11:38:26.008Z,22.87
2024-03-02T11:39:25.999Z,22.88
2024-03-02T11:40:25.972Z,22.95
2024-03-02T11:41:25.988Z,23.05
2024-03-02T11:42:26.043Z,23.04
2024-03-02T11:43:26.003Z,23.08
2024-03-02T11:44:26.006Z,23.18
2024-03-02T11:45:26.060Z,23.15
2024-03-02T11:46:26.044Z,23.22
2024-03-02T11:47:26.028Z,23.22
2024-03-02T11:48:26.046Z,23.28
2024-03-02T11:49:25.983Z,23.25
2024-03-02T11:50:25.976Z,23.22
2024-03-02T11:51:25.958Z,23.22
2024-03-02T11:52:25.884Z,23.28
2024-03-02T11:53:25.817Z,23.29
2024-03-02T11:54:25.915Z,23.26
2024-03-02T11:55:25.714Z,23.23
2024-03-02T11:56:25.674Z,23.17
2024-03-02T11:57:25.652Z,23.13
2024-03-02T11:58:25.579Z,23.11
2024-03-02T11:59:25.540Z,23.09
2024-03-02T12:00:25.544Z,23.07
2024-03-02T12:01:25.576Z,23.06
2024-03-02T12:02:25.425Z,23.05
2024-03-02T12:03:25.410Z,23.11
2024-03-02T12:04:25.302Z,23.24
2024-03-02T12:05:25.305Z,23.32
2024-03-02T12:06:25.324Z,23.39
2024-03-02T12:07:25.472Z,23.38
2024-03-02T12:08:25.260Z,23.41
2024-03-02T12:09:25.261Z,23.46
2024-03-02T12:10:25.189Z,23.50
2024-03-02T12:11:25.179Z,23.53
2024-03-02T12:12:25.161Z,23.55
2024-03-02T12:13:25.086Z,23.57
2024-03-02T12:14:25.027Z,23.60
2024-03-02T12:15:25.033Z,23.64
2024-03-02T12:16:24.968Z,23.68
2024-03-02T12:17:24.909Z,23.71
2024-03-02T12:18:24.937Z,23.72
2024-03-02T12:19:24.857Z,23.74
2024-03-02T12:20:24.810Z,23.76
2024-03-02T12:21:24.794Z,23.76
2024-03-02T12:22:24.776Z,23.75
2024-03-02T12:23:24.743Z,23.73
2024-03-02T12:24:24.753Z,23.70
2024-03-02T12:25:24.696Z,23.71
2024-03-02T12:26:24.676Z,23.69
2024-03-02T12:27:24.642Z,23.61
2024-03-02T12:28:24.538Z,23.56
2024-03-02T12:29:24.494Z,23.52
2024-03-02T12:30:24.575Z,23.49
2024-03-02T12:31:24.398Z,23.54
2024-03-02T12:32:24.328Z,23.54
2024-03-02T12:33:24.565Z,23.52
2024-03-02T12:34:24.347Z,23.52
2024-03-02T12:35:24.195Z,23.54
2024-03-02T12:36:24.174Z,23.56
2024-03-02T12:37:24.063Z,23.55
2024-03-02T12:38:24.013Z,23.56
2024-03-02T12:39:24.032Z,23.56
2024-03-02T12:40:24.301Z,23.58
2024-03-02T12:41:23.877Z,23.61
2024-03-02T12:42:23.868Z,23.69
2024-03-02T12:43:23.756Z,23.74
2024-03-02T12:44:23.701Z,23.79
2024-03-02T12:45:23.703Z,23.83
2024-03-02T12:46:23.609Z,23.86
2024-03-02T12:47:23.620Z,23.89
2024-03-02T12:48:23.563Z,23.93
2024-03-02T12:49:23.422Z,23.90
2024-03-02T12:50:23.376Z,23.92
2024-03-02T12:51:23.343Z,23.94
2024-03-02T12:52:23.279Z,23.97
2024-03-02T12:53:23.209Z,24.00
2024-03-02T12:54:23.216Z,24.01
2024-03-02T12:55:23.322Z,24.00