createdAt,value
2019-03-13T00:00:45.348Z,7.47
2019-03-13T00:03:15.087Z,7.43
2019-03-13T00:05:44.326Z,7.46
2019-03-13T00:08:13.509Z,7.46
2019-03-13T00:10:42.719Z,7.47
2019-03-13T00:13:11.950Z,7.42
2019-03-13T00:15:41.125Z,7.41
2019-03-13T00:18:10.311Z,7.46
2019-03-13T00:20:39.492Z,7.49
2019-03-13T00:23:08.860Z,7.50
2019-03-13T00:25:38.041Z,7.59
2019-03-13T00:28:07.233Z,7.52
2019-03-13T00:30:36.490Z,7.46
2019-03-13T00:33:05.656Z,7.42
2019-03-13T00:35:34.845Z,7.39
2019-03-13T00:38:04.053Z,7.42
2019-03-13T00:40:33.230Z,7.40
2019-03-13T00:43:02.423Z,7.41
2019-03-13T00:45:31.595Z,7.36
2019-03-13T00:48:00.791Z,7.28
2019-03-13T00:50:34.147Z,7.22
2019-03-13T00:53:03.319Z,7.23
2019-03-13T00:55:32.488Z,7.18
2019-03-13T00:58:01.668Z,7.21
2019-03-13T01:00:50.644Z,7.21
2019-03-13T01:03:33.191Z,7.16
2019-03-13T01:06:04.065Z,7.24
2019-03-13T01:08:33.246Z,7.20
2019-03-13T01:11:02.419Z,7.21
2019-03-13T01:13:31.591Z,7.16
2019-03-13T01:16:01.235Z,7.19
2019-03-13T01:18:30.437Z,7.13
2019-03-13T01:20:59.612Z,7.16
2019-03-13T01:23:28.790Z,7.19
2019-03-13T01:25:57.964Z,7.20
2019-03-13T01:28:27.206Z,7.18
2019-03-13T01:31:07.001Z,7.18
2019-03-13T01:33:36.277Z,7.18
2019-03-13T01:36:07.004Z,7.17
2019-03-13T01:38:36.184Z,7.22
2019-03-13T01:41:05.351Z,7.18
2019-03-13T01:43:34.575Z,7.23
2019-03-13T01:46:03.756Z,7.25
2019-03-13T01:48:32.942Z,7.20
2019-03-13T01:51:02.132Z,7.27
2019-03-13T01:53:31.304Z,7.27
2019-03-13T01:56:00.500Z,7.29
2019-03-13T01:58:29.674Z,7.22
2019-03-13T02:00:58.847Z,7.25
2019-03-13T02:03:28.029Z,7.25
2019-03-13T02:05:57.199Z,7.23
2019-03-13T02:08:26.377Z,7.28
2019-03-13T02:10:55.628Z,7.30
2019-03-13T02:13:24.873Z,7.31
2019-03-13T02:15:54.116Z,7.35
2019-03-13T02:18:41.599Z,7.36
2019-03-13T02:21:10.792Z,7.41
2019-03-13T02:23:39.971Z,7.50
2019-03-13T02:26:09.146Z,7.48
2019-03-13T02:28:38.387Z,7.49
2019-03-13T02:31:07.564Z,7.49
2019-03-13T02:33:36.724Z,7.49
2019-03-13T02:36:05.962Z,7.47
2019-03-13T02:38:35.147Z,7.46
2019-03-13T02:41:04.316Z,7.45
2019-03-13T02:43:33.507Z,7.48
2019-03-13T02:46:02.685Z,7.49
2019-03-13T02:48:31.898Z,7.50
2019-03-13T02:51:01.080Z,7.46
2019-03-13T02:53:30.263Z,7.47
2019-03-13T02:55:59.441Z,7.46
2019-03-13T02:58:28.678Z,7.44
2019-03-13T03:01:16.042Z,7.45
2019-03-13T03:03:46.862Z,7.44
2019-03-13T03:06:16.070Z,7.50
2019-03-13T03:08:45.304Z,7.43
2019-03-13T03:11:14.490Z,7.49
2019-03-13T03:13:43.667Z,7.41
2019-03-13T03:16:12.839Z,7.43
2019-03-13T03:18:42.076Z,7.44
2019-03-13T03:21:11.243Z,7.40
2019-03-13T03:23:44.870Z,7.40
2019-03-13T03:26:11.284Z,7.43
2019-03-13T03:28:58.452Z,7.49
2019-03-13T03:31:28.335Z,7.51
2019-03-13T03:34:02.381Z,7.56
2019-03-13T03:36:32.006Z,7.49
2019-03-13T03:39:01.186Z,7.51
2019-03-13T03:41:30.427Z,7.57
2019-03-13T03:43:59.678Z,7.60
2019-03-13T03:46:28.878Z,7.63
2019-03-13T03:48:58.327Z,7.65
2019-03-13T03:51:27.525Z,7.66
2019-03-13T03:53:56.716Z,7.64
2019-03-13T03:56:25.927Z,7.68
2019-03-13T03:58:55.168Z,7.69
2019-03-13T04:01:24.354Z,7.69
2019-03-13T04:03:53.536Z,7.71
2019-03-13T04:06:23.251Z,7.66
2019-03-13T04:08:52.461Z,7.74
2019-03-13T04:11:21.631Z,7.72
2019-03-13T04:13:50.814Z,7.78
2019-03-13T04:16:20.001Z,7.84
2019-03-13T04:18:49.178Z,7.83
2019-03-13T04:21:18.372Z,7.82
2019-03-13T04:23:47.821Z,7.83
2019-03-13T04:26:17.058Z,7.72
2019-03-13T04:28:46.240Z,7.73
2019-03-13T04:31:15.408Z,7.75
2019-03-13T04:33:44.616Z,7.75
2019-03-13T04:36:13.778Z,7.74
2019-03-13T04:38:43.006Z,7.72
2019-03-13T04:41:12.224Z,7.73
2019-03-13T04:43:41.363Z,7.69
2019-03-13T04:46:10.564Z,7.69
2019-03-13T04:48:39.729Z,7.75
2019-03-13T04:51:08.903Z,7.69
2019-03-13T04:53:38.111Z,7.68
2019-03-13T04:56:07.273Z,7.76
2019-03-13T04:58:36.439Z,7.75
2019-03-13T05:01:05.616Z,7.73
2019-03-13T05:03:35.647Z,7.72
2019-03-13T05:06:06.795Z,7.70
2019-03-13T05:08:44.982Z,7.71
2019-03-13T05:11:09.772Z,7.72
2019-03-13T05:13:38.959Z,7.75
2019-03-13T05:16:08.115Z,7.76
2019-03-13T05:18:37.303Z,7.74
2019-03-13T05:21:06.476Z,7.71
2019-03-13T05:23:35.642Z,7.76
2019-03-13T05:26:04.989Z,7.76
2019-03-13T05:28:34.155Z,7.80
2019-03-13T05:31:03.378Z,7.79
2019-03-13T05:33:32.559Z,7.81
2019-03-13T05:36:01.727Z,7.88
2019-03-13T05:38:30.912Z,7.87
2019-03-13T05:41:18.044Z,7.85
2019-03-13T05:44:04.935Z,7.84
2019-03-13T05:46:34.102Z,7.93
2019-03-13T05:49:03.307Z,7.91
2019-03-13T05:51:32.473Z,7.92
2019-03-13T05:54:01.630Z,7.93
2019-03-13T05:56:30.805Z,7.90
2019-03-13T05:58:59.981Z,7.89
2019-03-13T06:01:29.171Z,7.95
2019-03-13T06:03:58.339Z,7.94
2019-03-13T06:06:27.539Z,7.95
2019-03-13T06:08:56.704Z,8.01
2019-03-13T06:11:25.882Z,7.98
2019-03-13T06:13:55.070Z,8.02
2019-03-13T06:16:24.257Z,8.08
2019-03-13T06:18:53.458Z,8.05
2019-03-13T06:21:22.652Z,8.04
2019-03-13T06:23:51.821Z,8.05
2019-03-13T06:26:21.059Z,8.15
2019-03-13T06:28:50.231Z,8.08
2019-03-13T06:31:19.504Z,8.17
2019-03-13T06:33:48.668Z,8.16
2019-03-13T06:36:17.833Z,8.13
2019-03-13T06:38:47.007Z,8.13
2019-03-13T06:41:17.564Z,8.09
2019-03-13T06:43:46.906Z,8.13
2019-03-13T06:46:16.082Z,8.16
2019-03-13T06:48:45.260Z,8.14
2019-03-13T06:51:14.451Z,8.19
2019-03-13T06:53:43.681Z,8.19
2019-03-13T06:56:12.883Z,8.25
2019-03-13T06:58:46.704Z,8.24
2019-03-13T07:01:17.575Z,8.25
2019-03-13T07:04:03.465Z,8.25
2019-03-13T07:06:37.029Z,8.25
2019-03-13T07:09:26.264Z,8.25
2019-03-13T07:12:13.209Z,8.28
2019-03-13T07:14:49.714Z,8.30
2019-03-13T07:17:23.344Z,8.29
2019-03-13T07:20:10.532Z,8.27
2019-03-13T07:22:44.001Z,8.28
2019-03-13T07:25:32.844Z,8.28
2019-03-13T07:28:06.354Z,8.26
2019-03-13T07:30:39.622Z,8.22
2019-03-13T07:33:28.263Z,8.23
2019-03-13T07:36:01.658Z,8.26
2019-03-13T07:38:32.500Z,8.26
2019-03-13T07:41:05.911Z,8.22
2019-03-13T07:43:39.351Z,8.28
2019-03-13T07:46:26.442Z,8.29
2019-03-13T07:49:06.220Z,8.26
2019-03-13T07:51:37.016Z,8.33
2019-03-13T07:54:07.847Z,8.38
2019-03-13T07:56:47.478Z,8.39
2019-03-13T07:59:36.591Z,8.34
2019-03-13T08:02:10.246Z,8.36
2019-03-13T08:04:43.580Z,8.39
2019-03-13T08:07:14.433Z,8.38
2019-03-13T08:10:03.293Z,8.43
2019-03-13T08:12:34.141Z,8.40
2019-03-13T08:15:07.983Z,8.43
2019-03-13T08:17:41.786Z,8.48
2019-03-13T08:20:12.664Z,8.51
2019-03-13T08:22:49.463Z,8.42
2019-03-13T08:25:22.788Z,8.39
2019-03-13T08:27:53.608Z,8.37
2019-03-13T08:30:24.438Z,8.41
2019-03-13T08:33:07.461Z,8.37
2019-03-13T08:35:50.330Z,8.46
2019-03-13T08:38:21.168Z,8.53
2019-03-13T08:41:08.119Z,8.47
2019-03-13T08:43:38.946Z,8.45
2019-03-13T08:46:09.748Z,8.48
2019-03-13T08:48:52.542Z,8.53
2019-03-13T08:51:23.370Z,8.57
2019-03-13T08:54:10.601Z,8.53
2019-03-13T08:56:56.126Z,8.55
2019-03-13T08:59:29.443Z,8.51
2019-03-13T09:02:00.254Z,8.53
2019-03-13T09:04:46.206Z,8.54
2019-03-13T09:07:35.082Z,8.55
2019-03-13T09:10:16.777Z,8.53
2019-03-13T09:13:05.682Z,8.49
2019-03-13T09:15:36.627Z,8.51
2019-03-13T09:18:10.074Z,8.42
2019-03-13T09:20:46.799Z,8.49
2019-03-13T09:23:23.214Z,8.49
2019-03-13T09:25:56.813Z,8.41
2019-03-13T09:28:33.408Z,8.43
2019-03-13T09:31:04.315Z,8.45
2019-03-13T09:33:46.995Z,8.48
2019-03-13T09:36:20.667Z,8.56
2019-03-13T09:39:00.140Z,8.57
2019-03-13T09:41:36.429Z,8.53
2019-03-13T09:44:07.278Z,8.46
2019-03-13T09:46:40.816Z,8.41
2019-03-13T09:49:28.590Z,8.31
2019-03-13T09:51:59.428Z,8.33
2019-03-13T09:54:32.714Z,8.29
2019-03-13T09:57:03.557Z,8.26
2019-03-13T09:59:50.377Z,8.25
2019-03-13T10:02:22.700Z,8.27
2019-03-13T10:05:11.539Z,8.27
2019-03-13T10:08:00.318Z,8.26
2019-03-13T10:10:39.996Z,8.22
2019-03-13T10:13:26.049Z,8.17
2019-03-13T10:16:02.605Z,8.21
2019-03-13T10:18:33.797Z,8.21
2019-03-13T10:21:04.605Z,8.28
2019-03-13T10:23:35.826Z,8.23
2019-03-13T10:26:06.626Z,8.32
2019-03-13T10:28:37.514Z,8.40
2019-03-13T10:31:17.442Z,8.41
2019-03-13T10:33:50.948Z,8.40
2019-03-13T10:36:30.694Z,8.46
2019-03-13T10:39:04.274Z,8.47
2019-03-13T10:41:43.984Z,8.45
2019-03-13T10:44:32.918Z,8.46
2019-03-13T10:47:19.748Z,8.41
2019-03-13T10:49:56.748Z,8.48
2019-03-13T10:52:27.563Z,8.53
2019-03-13T10:54:58.361Z,8.52
2019-03-13T10:57:34.986Z,8.53
2019-03-13T11:00:11.352Z,8.42
2019-03-13T11:03:00.398Z,8.54
2019-03-13T11:05:31.206Z,8.63
2019-03-13T11:08:07.737Z,8.61
2019-03-13T11:10:38.557Z,8.67
2019-03-13T11:13:24.379Z,8.67
2019-03-13T11:15:57.814Z,8.77
2019-03-13T11:18:55.845Z,8.75
2019-03-13T11:21:35.283Z,8.85
2019-03-13T11:24:06.267Z,8.83
2019-03-13T11:26:40.765Z,8.90
2019-03-13T11:29:11.594Z,8.86
2019-03-13T11:31:58.515Z,8.94
2019-03-13T11:34:47.533Z,8.94
2019-03-13T11:37:21.355Z,8.96
2019-03-13T11:40:04.012Z,9.02
2019-03-13T11:42:46.497Z,8.96
2019-03-13T11:45:17.489Z,8.96
2019-03-13T11:47:51.181Z,9.03
2019-03-13T11:50:27.513Z,9.14
2019-03-13T11:53:00.847Z,8.98
2019-03-13T11:55:48.169Z,9.03
2019-03-13T11:58:19.164Z,9.02
2019-03-13T12:00:50.042Z,9.04
2019-03-13T12:03:37.279Z,9.11
2019-03-13T12:06:17.242Z,9.06
2019-03-13T12:08:50.798Z,9.04
2019-03-13T12:11:21.615Z,9.06
2019-03-13T12:13:52.457Z,9.09
2019-03-13T12:16:39.346Z,9.09
2019-03-13T12:19:12.728Z,9.07
2019-03-13T12:21:43.554Z,9.04
2019-03-13T12:24:14.410Z,9.49
2019-03-13T12:26:45.503Z,9.49
2019-03-13T12:29:31.534Z,9.71
2019-03-13T12:32:18.358Z,9.68
2019-03-13T12:35:05.251Z,9.30
2019-03-13T12:37:47.903Z,9.07
2019-03-13T12:40:35.026Z,8.65
2019-03-13T12:43:20.830Z,8.70
2019-03-13T12:46:00.622Z,8.68
2019-03-13T12:48:49.635Z,8.84
2019-03-13T12:51:20.459Z,9.04
2019-03-13T12:54:03.593Z,9.20
2019-03-13T12:56:34.446Z,9.36
2019-03-13T12:59:05.252Z,9.28
2019-03-13T13:01:41.783Z,9.33
2019-03-13T13:04:27.730Z,9.47
2019-03-13T13:07:10.639Z,9.46
2019-03-13T13:09:57.679Z,9.42
2019-03-13T13:12:44.645Z,9.25
2019-03-13T13:15:15.608Z,9.44
2019-03-13T13:17:46.428Z,9.43
2019-03-13T13:20:15.676Z,9.40
2019-03-13T13:22:44.856Z,9.47
2019-03-13T13:25:14.137Z,9.57
2019-03-13T13:27:43.456Z,9.67
2019-03-13T13:30:15.386Z,9.67
2019-03-13T13:32:44.632Z,9.61
2019-03-13T13:35:13.799Z,9.31
2019-03-13T13:37:43.102Z,9.31
2019-03-13T13:40:14.917Z,9.11
2019-03-13T13:42:44.095Z,9.07
2019-03-13T13:45:40.613Z,8.98
2019-03-13T13:48:09.819Z,8.94
2019-03-13T13:50:39.018Z,9.00
2019-03-13T13:53:08.206Z,8.95
2019-03-13T13:55:37.390Z,9.07
2019-03-13T13:58:06.576Z,9.13
2019-03-13T14:00:35.765Z,9.35
2019-03-13T14:03:04.970Z,9.45
2019-03-13T14:05:34.154Z,9.68
2019-03-13T14:08:03.326Z,9.78
2019-03-13T14:10:32.499Z,9.83
2019-03-13T14:13:01.754Z,9.84
2019-03-13T14:15:30.948Z,9.82
2019-03-13T14:18:00.472Z,9.88
2019-03-13T14:20:29.688Z,9.90
2019-03-13T14:22:58.888Z,9.87
2019-03-13T14:25:28.055Z,9.87
2019-03-13T14:27:57.298Z,9.69
2019-03-13T14:30:26.449Z,9.69
2019-03-13T14:32:55.632Z,9.74
2019-03-13T14:35:24.808Z,9.61
2019-03-13T14:37:54.005Z,9.72
2019-03-13T14:40:23.284Z,9.76
2019-03-13T14:42:52.535Z,9.76
2019-03-13T14:45:21.978Z,9.76
2019-03-13T14:47:51.158Z,9.79
2019-03-13T14:50:21.497Z,9.91
2019-03-13T14:52:50.762Z,9.91
2019-03-13T14:55:20.003Z,9.93
2019-03-13T14:57:49.182Z,9.93
2019-03-13T15:00:22.700Z,9.97
2019-03-13T15:03:10.243Z,9.97
2019-03-13T15:05:39.499Z,10.04
2019-03-13T15:08:08.691Z,9.96
2019-03-13T15:10:37.894Z,9.96
2019-03-13T15:13:09.619Z,9.92
2019-03-13T15:15:38.804Z,9.89
2019-03-13T15:18:07.989Z,9.91
2019-03-13T15:20:37.205Z,9.92
2019-03-13T15:23:07.760Z,9.92
2019-03-13T15:25:37.120Z,9.90
2019-03-13T15:28:06.309Z,9.96
2019-03-13T15:30:35.492Z,10.01
2019-03-13T15:33:04.792Z,9.98
2019-03-13T15:35:33.952Z,9.95
2019-03-13T15:38:03.224Z,9.95
2019-03-13T15:40:32.408Z,9.95
2019-03-13T15:43:01.614Z,9.99
2019-03-13T15:45:32.636Z,9.99
2019-03-13T15:48:01.833Z,10.01
2019-03-13T15:50:31.030Z,9.32
2019-03-13T15:53:00.292Z,9.33
2019-03-13T15:55:29.484Z,9.33
2019-03-13T15:57:58.662Z,9.29
2019-03-13T16:00:29.061Z,9.43
2019-03-13T16:02:58.316Z,9.56
2019-03-13T16:05:27.604Z,9.55
2019-03-13T16:07:56.944Z,9.61
2019-03-13T16:10:26.337Z,9.55
2019-03-13T16:12:57.160Z,9.55
2019-03-13T16:15:37.872Z,9.55
2019-03-13T16:18:07.184Z,9.56
2019-03-13T16:20:36.368Z,9.60
2019-03-13T16:23:05.708Z,9.52
2019-03-13T16:25:34.909Z,9.51
2019-03-13T16:28:04.157Z,9.56
2019-03-13T16:30:46.631Z,9.58
2019-03-13T16:33:15.814Z,9.48
2019-03-13T16:35:45.016Z,9.32
2019-03-13T16:38:14.187Z,9.32
2019-03-13T16:40:43.434Z,9.30
2019-03-13T16:43:12.630Z,9.30
2019-03-13T16:45:41.804Z,9.25
2019-03-13T16:48:10.976Z,9.28
2019-03-13T16:50:40.162Z,9.23
2019-03-13T16:53:09.340Z,9.26
2019-03-13T16:55:38.531Z,9.17
2019-03-13T16:58:07.711Z,9.20
2019-03-13T17:00:37.236Z,9.27
2019-03-13T17:03:06.412Z,9.25
2019-03-13T17:05:35.597Z,9.28
2019-03-13T17:08:04.778Z,9.35
2019-03-13T17:10:52.212Z,9.33
2019-03-13T17:13:21.397Z,9.38
2019-03-13T17:15:50.575Z,9.32
2019-03-13T17:18:19.782Z,9.34
2019-03-13T17:20:48.976Z,9.33
2019-03-13T17:23:18.181Z,9.20
2019-03-13T17:25:47.358Z,9.12
2019-03-13T17:28:16.535Z,9.03
2019-03-13T17:30:45.727Z,9.04
2019-03-13T17:33:14.898Z,9.03
2019-03-13T17:35:44.111Z,9.02
2019-03-13T17:38:13.267Z,8.99
2019-03-13T17:40:42.442Z,9.02
2019-03-13T17:43:11.691Z,9.06
2019-03-13T17:45:40.867Z,9.04
2019-03-13T17:48:10.078Z,9.11
2019-03-13T17:50:39.275Z,9.03
2019-03-13T17:53:08.462Z,9.06
2019-03-13T17:55:37.612Z,9.07
2019-03-13T17:58:06.787Z,9.05
2019-03-13T18:00:48.105Z,9.07
2019-03-13T18:03:17.446Z,9.05
2019-03-13T18:05:46.644Z,9.08
2019-03-13T18:08:15.884Z,9.03
2019-03-13T18:10:45.187Z,9.00
2019-03-13T18:13:14.442Z,9.01
2019-03-13T18:15:43.786Z,9.06
2019-03-13T18:18:12.975Z,9.10
2019-03-13T18:20:42.190Z,9.17
2019-03-13T18:23:11.383Z,9.11
2019-03-13T18:25:40.574Z,9.11
2019-03-13T18:28:09.764Z,9.07
2019-03-13T18:30:39.032Z,9.07
2019-03-13T18:33:08.230Z,8.96
2019-03-13T18:35:37.414Z,8.95
2019-03-13T18:38:06.582Z,8.90
2019-03-13T18:40:35.789Z,8.80
2019-03-13T18:43:05.046Z,8.81
2019-03-13T18:45:35.493Z,8.74
2019-03-13T18:48:04.811Z,8.77
2019-03-13T18:50:34.065Z,8.71
2019-03-13T18:53:03.346Z,8.70
2019-03-13T18:55:34.443Z,8.75
2019-03-13T18:58:03.715Z,8.75
2019-03-13T19:00:37.586Z,8.71
2019-03-13T19:03:24.605Z,8.73
2019-03-13T19:06:11.993Z,8.73
2019-03-13T19:08:41.239Z,8.77
2019-03-13T19:11:10.377Z,8.81
2019-03-13T19:13:39.567Z,8.79
2019-03-13T19:16:08.749Z,8.81
2019-03-13T19:18:37.917Z,8.88
2019-03-13T19:21:07.121Z,8.78
2019-03-13T19:23:36.301Z,8.74
2019-03-13T19:26:05.508Z,8.73
2019-03-13T19:28:34.694Z,8.81
2019-03-13T19:31:03.958Z,8.71
2019-03-13T19:33:33.150Z,8.78
2019-03-13T19:36:02.326Z,8.85
2019-03-13T19:38:31.500Z,8.85
2019-03-13T19:41:00.686Z,8.85
2019-03-13T19:43:29.897Z,8.85
2019-03-13T19:45:59.144Z,8.73
2019-03-13T19:48:28.420Z,8.70
2019-03-13T19:50:57.625Z,8.79
2019-03-13T19:53:26.802Z,8.79
2019-03-13T19:55:56.000Z,8.71
2019-03-13T19:58:25.166Z,8.68
2019-03-13T20:00:54.512Z,8.68
2019-03-13T20:03:23.694Z,8.71
2019-03-13T20:05:52.893Z,8.61
2019-03-13T20:08:22.119Z,8.62
2019-03-13T20:10:51.389Z,8.75
2019-03-13T20:13:20.567Z,8.66
2019-03-13T20:15:49.816Z,8.60
2019-03-13T20:18:19.082Z,8.68
2019-03-13T20:20:48.237Z,8.68
2019-03-13T20:23:18.276Z,8.76
2019-03-13T20:25:47.461Z,8.73
2019-03-13T20:28:17.506Z,8.62
2019-03-13T20:30:46.676Z,8.50
2019-03-13T20:33:15.878Z,8.60
2019-03-13T20:35:45.058Z,8.61
2019-03-13T20:38:14.227Z,8.63
2019-03-13T20:40:43.423Z,8.61
2019-03-13T20:43:12.633Z,8.66
2019-03-13T20:45:41.825Z,8.71
2019-03-13T20:48:11.163Z,8.78
2019-03-13T20:50:40.350Z,8.72
2019-03-13T20:53:09.533Z,8.80
2019-03-13T20:55:38.636Z,8.76
2019-03-13T20:58:07.855Z,8.77
2019-03-13T21:00:37.116Z,8.80
2019-03-13T21:03:06.430Z,8.82
2019-03-13T21:05:35.592Z,8.82
2019-03-13T21:08:04.864Z,8.81
2019-03-13T21:10:34.087Z,8.91
2019-03-13T21:13:03.309Z,8.98
2019-03-13T21:15:32.544Z,8.98
2019-03-13T21:18:01.715Z,8.93
2019-03-13T21:20:30.985Z,8.90
2019-03-13T21:23:00.171Z,8.91
2019-03-13T21:25:29.351Z,8.90
2019-03-13T21:27:59.665Z,8.90
2019-03-13T21:30:29.413Z,8.92
2019-03-13T21:32:58.669Z,8.91
2019-03-13T21:35:27.848Z,8.96
2019-03-13T21:37:57.085Z,8.91
2019-03-13T21:40:32.231Z,8.95
2019-03-13T21:43:00.132Z,8.91
2019-03-13T21:45:40.648Z,8.94
2019-03-13T21:48:00.277Z,8.94
2019-03-13T21:50:29.467Z,8.88
2019-03-13T21:52:58.667Z,8.88
2019-03-13T21:55:28.190Z,8.90
2019-03-13T21:57:57.434Z,8.87
2019-03-13T22:00:27.758Z,8.91
2019-03-13T22:02:56.975Z,8.95
2019-03-13T22:05:27.351Z,8.87
2019-03-13T22:07:56.917Z,8.82
2019-03-13T22:10:26.089Z,8.83
2019-03-13T22:12:55.275Z,8.76
2019-03-13T22:15:24.879Z,8.70
2019-03-13T22:17:54.071Z,8.74
2019-03-13T22:20:23.287Z,8.73
2019-03-13T22:22:52.446Z,8.78
2019-03-13T22:25:21.612Z,8.71
2019-03-13T22:27:50.876Z,8.74
2019-03-13T22:30:28.566Z,8.65
2019-03-13T22:32:56.100Z,8.64
2019-03-13T22:35:25.363Z,8.65
2019-03-13T22:37:54.777Z,8.64
2019-03-13T22:40:23.976Z,8.64
2019-03-13T22:42:53.172Z,8.68
2019-03-13T22:45:22.517Z,8.68
2019-03-13T22:47:51.738Z,8.71
2019-03-13T22:50:22.039Z,8.67
2019-03-13T22:52:51.203Z,8.61
2019-03-13T22:55:20.647Z,8.62
2019-03-13T22:57:49.891Z,8.62
2019-03-13T23:00:41.835Z,8.62
2019-03-13T23:03:11.645Z,8.68
2019-03-13T23:05:40.812Z,8.65
2019-03-13T23:08:09.984Z,8.70
2019-03-13T23:10:39.310Z,8.64
2019-03-13T23:13:08.665Z,8.63
2019-03-13T23:15:38.069Z,8.68
2019-03-13T23:18:07.373Z,8.63
2019-03-13T23:20:36.565Z,8.66
2019-03-13T23:23:05.806Z,8.59
2019-03-13T23:25:35.006Z,8.60
2019-03-13T23:28:04.527Z,8.51
2019-03-13T23:30:33.691Z,8.50
2019-03-13T23:33:02.873Z,8.50
2019-03-13T23:35:32.053Z,8.52
2019-03-13T23:38:01.393Z,8.54
2019-03-13T23:40:30.571Z,8.56
2019-03-13T23:42:59.809Z,8.52
2019-03-13T23:45:29.069Z,8.54
2019-03-13T23:47:58.254Z,8.56
2019-03-13T23:50:27.443Z,8.55
2019-03-13T23:52:56.616Z,8.62
2019-03-13T23:55:25.826Z,8.55
2019-03-13T23:57:55.002Z,8.60
