createdAt,value
2022-12-14T00:08:25.943Z,99.90
2022-12-14T00:10:53.895Z,99.90
2022-12-14T00:13:20.762Z,99.90
2022-12-14T00:15:47.665Z,99.90
2022-12-14T00:18:16.825Z,99.90
2022-12-14T00:20:48.111Z,99.90
2022-12-14T00:23:15.047Z,99.90
2022-12-14T00:25:41.841Z,99.90
2022-12-14T00:28:08.690Z,99.90
2022-12-14T00:30:35.591Z,99.90
2022-12-14T00:33:02.390Z,99.90
2022-12-14T00:35:29.480Z,99.90
2022-12-14T00:37:56.340Z,99.90
2022-12-14T00:40:23.166Z,99.90
2022-12-14T00:42:50.036Z,99.90
2022-12-14T00:45:16.994Z,99.90
2022-12-14T00:47:43.893Z,99.90
2022-12-14T00:50:10.808Z,99.90
2022-12-14T00:52:37.694Z,99.90
2022-12-14T00:55:05.051Z,99.90
2022-12-14T00:57:32.008Z,99.90
2022-12-14T00:59:58.923Z,99.90
2022-12-14T01:02:25.921Z,99.90
2022-12-14T01:04:53.008Z,99.90
2022-12-14T01:07:19.908Z,99.90
2022-12-14T01:09:48.992Z,99.90
2022-12-14T01:12:16.050Z,99.80
2022-12-14T01:14:43.004Z,99.70
2022-12-14T01:17:10.009Z,99.90
2022-12-14T01:19:37.024Z,99.80
2022-12-14T01:22:04.390Z,99.90
2022-12-14T01:24:31.373Z,99.90
2022-12-14T01:26:58.427Z,99.90
2022-12-14T01:29:25.547Z,99.90
2022-12-14T01:31:53.150Z,99.90
2022-12-14T01:34:19.918Z,99.90
2022-12-14T01:36:47.247Z,99.90
2022-12-14T01:39:16.000Z,99.90
2022-12-14T01:41:45.633Z,99.90
2022-12-14T01:44:13.095Z,99.90
2022-12-14T01:47:00.741Z,99.90
2022-12-14T01:49:48.718Z,99.90
2022-12-14T01:52:27.634Z,99.90
2022-12-14T01:55:23.324Z,99.90
2022-12-14T01:57:54.043Z,99.90
2022-12-14T02:00:21.686Z,99.90
2022-12-14T02:02:52.084Z,99.90
2022-12-14T02:05:21.229Z,99.90
2022-12-14T02:07:50.939Z,99.90
2022-12-14T02:10:18.260Z,99.90
2022-12-14T02:12:59.278Z,99.90
2022-12-14T02:15:26.195Z,99.90
2022-12-14T02:17:54.779Z,99.90
2022-12-14T02:20:28.002Z,99.90
2022-12-14T02:23:33.961Z,99.90
2022-12-14T02:26:22.898Z,99.90
2022-12-14T02:29:04.152Z,99.90
2022-12-14T02:31:35.723Z,99.90
2022-12-14T02:34:18.823Z,99.90
2022-12-14T02:36:58.094Z,99.90
2022-12-14T02:39:49.960Z,99.90
2022-12-14T02:42:44.575Z,99.90
2022-12-14T02:45:20.189Z,99.90
2022-12-14T02:47:55.363Z,99.90
2022-12-14T02:50:51.595Z,99.90
2022-12-14T02:53:47.852Z,99.90
2022-12-14T02:56:19.397Z,99.90
2022-12-14T02:58:50.673Z,99.90
2022-12-14T03:01:22.176Z,99.90
2022-12-14T03:03:49.211Z,99.90
2022-12-14T03:06:26.208Z,99.90
2022-12-14T03:09:11.161Z,99.90
2022-12-14T03:11:56.286Z,99.90
2022-12-14T03:14:42.739Z,99.90
2022-12-14T03:17:23.891Z,99.90
2022-12-14T03:20:09.410Z,99.90
2022-12-14T03:22:41.676Z,99.80
2022-12-14T03:25:15.791Z,99.80
2022-12-14T03:28:24.610Z,99.80
2022-12-14T03:31:00.799Z,99.90
2022-12-14T03:33:31.492Z,99.90
2022-12-14T03:36:23.111Z,99.90
2022-12-14T03:38:54.717Z,99.90
2022-12-14T03:41:30.598Z,99.90
2022-12-14T03:44:16.266Z,99.90
2022-12-14T03:46:56.496Z,99.90
2022-12-14T03:49:38.780Z,99.90
2022-12-14T03:52:23.664Z,99.90
2022-12-14T03:55:30.797Z,99.90
2022-12-14T03:58:19.554Z,99.90
2022-12-14T04:01:03.864Z,99.10
2022-12-14T04:03:49.220Z,98.20
2022-12-14T04:06:28.083Z,98.30
2022-12-14T04:09:12.578Z,98.40
2022-12-14T04:12:06.748Z,98.60
2022-12-14T04:14:56.519Z,98.70
2022-12-14T04:17:47.240Z,98.90
2022-12-14T04:20:21.175Z,99.10
2022-12-14T04:23:02.043Z,99.10
2022-12-14T04:25:53.522Z,99.00
2022-12-14T04:28:44.866Z,99.10
2022-12-14T04:31:18.168Z,99.30
2022-12-14T04:33:52.782Z,99.20
2022-12-14T04:36:27.119Z,99.10
2022-12-14T04:39:07.896Z,99.10
2022-12-14T04:41:40.104Z,98.90
2022-12-14T04:44:13.845Z,98.70
2022-12-14T04:46:42.119Z,98.60
2022-12-14T04:49:17.084Z,98.70
2022-12-14T04:51:49.106Z,99.10
2022-12-14T04:54:49.085Z,99.50
2022-12-14T04:57:28.483Z,99.10
2022-12-14T04:59:56.092Z,98.80
2022-12-14T05:02:32.432Z,98.60
2022-12-14T05:05:09.975Z,98.50
2022-12-14T05:07:49.936Z,98.40
2022-12-14T05:10:27.824Z,98.20
2022-12-14T05:13:06.721Z,98.20
2022-12-14T05:15:43.434Z,98.30
2022-12-14T05:18:10.862Z,97.90
2022-12-14T05:20:37.831Z,97.60
2022-12-14T05:23:04.747Z,98.10
2022-12-14T05:25:31.793Z,97.80
2022-12-14T05:27:58.640Z,97.40
2022-12-14T05:30:26.028Z,97.00
2022-12-14T05:32:53.083Z,96.90
2022-12-14T05:35:20.386Z,97.00
2022-12-14T05:37:47.263Z,96.70
2022-12-14T05:40:17.060Z,96.60
2022-12-14T05:42:46.023Z,96.60
2022-12-14T05:45:15.883Z,96.40
2022-12-14T05:47:42.763Z,96.30
2022-12-14T05:50:10.200Z,96.40
2022-12-14T05:52:37.061Z,96.30
2022-12-14T05:55:04.958Z,96.40
2022-12-14T05:57:32.376Z,97.00
2022-12-14T06:00:00.368Z,97.00
2022-12-14T06:02:27.446Z,97.30
2022-12-14T06:04:54.453Z,97.20
2022-12-14T06:07:27.331Z,98.70
2022-12-14T06:09:55.031Z,99.10
2022-12-14T06:12:22.337Z,97.60
2022-12-14T06:14:49.249Z,96.40
2022-12-14T06:17:16.242Z,95.90
2022-12-14T06:19:43.249Z,95.70
2022-12-14T06:22:16.990Z,95.30
2022-12-14T06:24:44.081Z,95.20
2022-12-14T06:27:10.857Z,95.50
2022-12-14T06:29:37.666Z,96.20
2022-12-14T06:32:05.090Z,96.00
2022-12-14T06:34:35.475Z,95.90
2022-12-14T06:37:06.325Z,95.70
2022-12-14T06:39:33.509Z,95.90
2022-12-14T06:42:00.306Z,96.80
2022-12-14T06:44:27.260Z,97.70
2022-12-14T06:46:54.440Z,99.30
2022-12-14T06:49:22.549Z,97.40
2022-12-14T06:51:50.905Z,97.50
2022-12-14T06:54:20.108Z,97.10
2022-12-14T06:56:47.688Z,96.70
2022-12-14T06:59:15.580Z,96.50
2022-12-14T07:01:43.157Z,97.40
2022-12-14T07:04:10.387Z,97.40
2022-12-14T07:06:41.174Z,97.10
2022-12-14T07:09:12.060Z,96.50
2022-12-14T07:11:39.641Z,95.90
2022-12-14T07:14:07.523Z,95.00
2022-12-14T07:16:37.148Z,94.30
2022-12-14T07:19:05.046Z,94.00
2022-12-14T07:21:32.826Z,93.80
2022-12-14T07:24:03.392Z,93.90
2022-12-14T07:26:30.763Z,94.20
2022-12-14T07:29:00.797Z,94.40
2022-12-14T07:31:30.223Z,94.90
2022-12-14T07:33:59.538Z,97.60
2022-12-14T07:36:28.934Z,98.60
2022-12-14T07:38:56.769Z,95.90
2022-12-14T07:41:31.064Z,94.90
2022-12-14T07:44:02.771Z,95.30
2022-12-14T07:46:32.128Z,95.10
2022-12-14T07:49:00.357Z,95.10
2022-12-14T07:51:33.572Z,95.20
2022-12-14T07:54:02.017Z,95.10
2022-12-14T07:56:41.671Z,95.00
2022-12-14T07:59:15.713Z,95.20
2022-12-14T08:01:43.660Z,95.70
2022-12-14T08:04:13.453Z,95.70
2022-12-14T08:06:42.749Z,95.70
2022-12-14T08:09:11.737Z,95.90
2022-12-14T08:11:39.219Z,96.50
2022-12-14T08:14:07.502Z,96.00
2022-12-14T08:16:34.769Z,95.50
2022-12-14T08:19:02.073Z,95.10
2022-12-14T08:21:29.767Z,94.90
2022-12-14T08:23:57.472Z,94.60
2022-12-14T08:26:31.609Z,93.60
2022-12-14T08:29:02.280Z,93.70
2022-12-14T08:31:29.741Z,93.60
2022-12-14T08:33:57.877Z,93.50
2022-12-14T08:36:30.440Z,93.90
2022-12-14T08:39:02.216Z,94.40
2022-12-14T08:41:30.057Z,95.10
2022-12-14T08:43:59.592Z,94.90
2022-12-14T08:46:28.275Z,95.10
2022-12-14T08:48:56.328Z,95.40
2022-12-14T08:51:24.482Z,96.40
2022-12-14T08:53:52.567Z,96.30
2022-12-14T08:56:23.245Z,96.10
2022-12-14T08:58:50.354Z,96.30
2022-12-14T09:01:20.230Z,95.90
2022-12-14T09:03:48.462Z,95.70
2022-12-14T09:06:28.075Z,95.20
2022-12-14T09:08:55.865Z,95.10
2022-12-14T09:11:24.968Z,94.90
2022-12-14T09:13:55.247Z,95.60
2022-12-14T09:16:24.011Z,95.20
2022-12-14T09:18:51.024Z,94.60
2022-12-14T09:21:18.212Z,94.40
2022-12-14T09:23:45.951Z,94.30
2022-12-14T09:26:19.142Z,94.40
2022-12-14T09:28:48.993Z,94.20
2022-12-14T09:31:18.892Z,94.40
2022-12-14T09:33:45.938Z,94.50
2022-12-14T09:36:21.165Z,93.90
2022-12-14T09:38:51.923Z,94.00
2022-12-14T09:41:34.481Z,93.60
2022-12-14T09:44:18.192Z,93.40
2022-12-14T09:46:57.886Z,93.40
2022-12-14T09:49:42.944Z,93.50
2022-12-14T09:52:19.344Z,93.50
2022-12-14T09:54:49.752Z,93.60
2022-12-14T09:57:32.937Z,93.60
2022-12-14T10:00:00.139Z,93.80
2022-12-14T10:03:07.159Z,93.80
2022-12-14T10:05:40.498Z,94.40
2022-12-14T10:08:21.527Z,94.60
2022-12-14T10:11:11.464Z,94.30
2022-12-14T10:13:48.495Z,93.70
2022-12-14T10:16:25.921Z,93.60
2022-12-14T10:19:01.089Z,94.30
2022-12-14T10:21:41.127Z,94.70
2022-12-14T10:24:20.227Z,95.00
2022-12-14T10:26:52.378Z,93.90
2022-12-14T10:29:32.127Z,93.50
2022-12-14T10:32:13.545Z,93.40
2022-12-14T10:34:42.017Z,93.10
2022-12-14T10:37:22.472Z,92.90
2022-12-14T10:40:33.227Z,93.00
2022-12-14T10:43:26.643Z,93.00
2022-12-14T10:46:24.753Z,93.30
2022-12-14T10:49:18.307Z,93.50
2022-12-14T10:51:57.831Z,93.60
2022-12-14T10:54:34.117Z,93.90
2022-12-14T10:57:01.331Z,94.70
2022-12-14T10:59:36.681Z,95.90
2022-12-14T11:02:28.787Z,95.80
2022-12-14T11:05:00.795Z,94.10
2022-12-14T11:07:33.827Z,93.50
2022-12-14T11:10:17.699Z,93.30
2022-12-14T11:13:13.573Z,93.40
2022-12-14T11:15:48.177Z,93.40
2022-12-14T11:18:18.217Z,93.30
2022-12-14T11:20:56.414Z,93.20
2022-12-14T11:23:41.210Z,93.20
2022-12-14T11:26:30.092Z,93.20
2022-12-14T11:28:59.707Z,93.30
2022-12-14T11:31:36.536Z,93.40
2022-12-14T11:34:05.637Z,93.40
2022-12-14T11:36:41.187Z,93.40
2022-12-14T11:39:14.151Z,93.50
2022-12-14T11:41:49.925Z,93.60
2022-12-14T11:44:17.346Z,93.80
2022-12-14T11:46:51.135Z,93.90
2022-12-14T11:49:37.918Z,93.70
2022-12-14T11:52:07.634Z,93.60
2022-12-14T11:54:37.295Z,93.40
2022-12-14T11:57:18.239Z,93.40
2022-12-14T11:59:53.308Z,93.30
2022-12-14T12:02:37.798Z,93.50
2022-12-14T12:05:07.758Z,93.90
2022-12-14T12:07:45.082Z,93.80
2022-12-14T12:10:19.601Z,93.70
2022-12-14T12:12:59.629Z,93.90
2022-12-14T12:15:41.111Z,94.00
2022-12-14T12:18:40.331Z,94.10
2022-12-14T12:21:23.069Z,94.20
2022-12-14T12:24:25.494Z,93.80
2022-12-14T12:27:03.351Z,93.30
2022-12-14T12:29:36.701Z,92.70
2022-12-14T12:32:24.967Z,92.00
2022-12-14T12:34:54.434Z,91.80
2022-12-14T12:37:32.896Z,92.10
2022-12-14T12:40:10.047Z,92.10
2022-12-14T12:42:50.402Z,92.30
2022-12-14T12:45:25.721Z,92.50
2022-12-14T12:48:25.768Z,92.80
2022-12-14T12:51:12.623Z,92.70
2022-12-14T12:53:46.807Z,92.80
2022-12-14T12:56:18.671Z,92.90
2022-12-14T12:58:52.276Z,92.90
2022-12-14T13:01:38.095Z,93.00
2022-12-14T13:04:36.746Z,93.30
2022-12-14T13:07:25.865Z,93.70
2022-12-14T13:10:22.957Z,93.10
2022-12-14T13:13:01.904Z,92.90
2022-12-14T13:15:37.768Z,92.90
2022-12-14T13:18:56.654Z,93.00
2022-12-14T13:21:41.137Z,93.20
2022-12-14T13:24:15.971Z,93.30
2022-12-14T13:27:17.933Z,93.20
2022-12-14T13:30:03.579Z,93.40
2022-12-14T13:32:37.164Z,93.40
2022-12-14T13:35:17.051Z,93.50
2022-12-14T13:38:00.140Z,93.50
2022-12-14T13:40:39.033Z,93.80
2022-12-14T13:43:11.945Z,94.10
2022-12-14T13:45:42.632Z,93.90
2022-12-14T13:48:19.396Z,94.20
2022-12-14T13:51:01.067Z,94.20
2022-12-14T13:53:42.201Z,94.30
2022-12-14T13:56:10.177Z,94.20
2022-12-14T13:58:47.065Z,93.90
2022-12-14T14:01:16.180Z,93.30
2022-12-14T14:03:46.503Z,93.10
2022-12-14T14:06:18.775Z,93.10
2022-12-14T14:08:49.547Z,93.00
2022-12-14T14:11:38.933Z,93.00
2022-12-14T14:14:43.894Z,93.20
2022-12-14T14:17:35.204Z,93.70
2022-12-14T14:20:25.015Z,93.50
2022-12-14T14:23:13.688Z,93.30
2022-12-14T14:25:54.429Z,93.40
2022-12-14T14:28:29.032Z,93.40
2022-12-14T14:30:58.990Z,94.00
2022-12-14T14:33:49.200Z,94.70
2022-12-14T14:36:33.193Z,95.10
2022-12-14T14:39:02.614Z,95.10
2022-12-14T14:41:39.048Z,94.50
2022-12-14T14:44:19.503Z,94.30
2022-12-14T14:46:49.871Z,94.00
2022-12-14T14:49:34.235Z,93.80
2022-12-14T14:52:44.609Z,93.80
2022-12-14T14:58:23.208Z,93.80
2022-12-14T15:01:17.872Z,94.10
2022-12-14T15:03:47.967Z,94.30
2022-12-14T15:06:18.831Z,94.60
2022-12-14T15:08:56.684Z,94.90
2022-12-14T15:11:26.703Z,95.40
2022-12-14T15:14:06.792Z,96.20
2022-12-14T15:16:42.902Z,95.90
2022-12-14T15:19:37.200Z,95.60
2022-12-14T15:22:05.168Z,95.00
2022-12-14T15:24:38.701Z,94.60
2022-12-14T15:27:17.667Z,94.70
2022-12-14T15:29:49.379Z,94.60
2022-12-14T15:32:20.363Z,94.60
2022-12-14T15:35:01.277Z,94.60
2022-12-14T15:37:53.538Z,94.50
2022-12-14T15:40:27.297Z,94.70
2022-12-14T15:42:56.947Z,94.90
2022-12-14T15:45:27.613Z,95.00
2022-12-14T15:47:54.694Z,95.30
2022-12-14T15:50:25.339Z,95.70
2022-12-14T15:52:55.656Z,95.70
2022-12-14T15:55:35.823Z,95.70
2022-12-14T15:58:17.971Z,95.70
2022-12-14T16:00:49.351Z,95.60
2022-12-14T16:03:27.418Z,95.40
2022-12-14T16:05:55.338Z,95.30
2022-12-14T16:08:22.781Z,95.30
2022-12-14T16:10:52.836Z,95.30
2022-12-14T16:13:28.142Z,95.40
2022-12-14T16:15:57.320Z,95.30
2022-12-14T16:18:25.171Z,95.30
2022-12-14T16:20:58.893Z,95.10
2022-12-14T16:23:37.904Z,94.90
2022-12-14T16:26:15.154Z,94.90
2022-12-14T16:28:42.484Z,95.10
2022-12-14T16:31:24.014Z,95.10
2022-12-14T16:34:15.669Z,95.10
2022-12-14T16:36:45.442Z,95.10
2022-12-14T16:39:24.673Z,95.10
2022-12-14T16:41:51.990Z,95.20
2022-12-14T16:44:30.085Z,95.20
2022-12-14T16:47:15.252Z,95.10
2022-12-14T16:49:55.249Z,95.10
2022-12-14T16:52:30.479Z,95.30
2022-12-14T16:55:21.035Z,95.50
2022-12-14T16:57:47.861Z,95.70
2022-12-14T17:00:22.530Z,95.80
2022-12-14T17:03:20.575Z,95.90
2022-12-14T17:05:52.938Z,96.00
2022-12-14T17:08:20.122Z,96.10
2022-12-14T17:10:47.094Z,96.10
2022-12-14T17:13:13.921Z,95.90
2022-12-14T17:15:56.625Z,96.00
2022-12-14T17:18:27.132Z,96.00
2022-12-14T17:20:54.151Z,95.90
2022-12-14T17:23:22.181Z,95.80
2022-12-14T17:25:49.201Z,96.20
2022-12-14T17:28:28.253Z,96.40
2022-12-14T17:30:58.357Z,96.90
2022-12-14T17:33:27.472Z,97.00
2022-12-14T17:35:55.325Z,97.30
2022-12-14T17:38:22.760Z,96.30
2022-12-14T17:40:51.364Z,95.90
2022-12-14T17:43:22.095Z,95.70
2022-12-14T17:45:48.977Z,95.70
2022-12-14T17:48:17.770Z,95.70
2022-12-14T17:50:47.641Z,96.10
2022-12-14T17:53:16.262Z,96.30
2022-12-14T17:55:43.784Z,96.50
2022-12-14T17:58:11.339Z,96.10
2022-12-14T18:01:17.096Z,95.80
2022-12-14T18:03:44.179Z,95.70
2022-12-14T18:06:15.261Z,95.80
2022-12-14T18:08:42.884Z,95.90
2022-12-14T18:11:14.540Z,95.90
2022-12-14T18:13:42.920Z,95.80
2022-12-14T18:16:13.062Z,95.80
2022-12-14T18:18:40.921Z,95.80
2022-12-14T18:21:17.380Z,95.90
2022-12-14T18:23:44.890Z,96.00
2022-12-14T18:26:15.728Z,95.90
2022-12-14T18:28:42.644Z,95.90
2022-12-14T18:31:21.328Z,95.80
2022-12-14T18:33:48.350Z,95.80
2022-12-14T18:36:15.506Z,96.00
2022-12-14T18:38:42.607Z,96.30
2022-12-14T18:41:13.451Z,96.40
2022-12-14T18:43:44.046Z,96.80
2022-12-14T18:46:11.591Z,97.00
2022-12-14T18:48:39.119Z,97.20
2022-12-14T18:51:07.003Z,97.10
2022-12-14T18:53:34.517Z,96.90
2022-12-14T18:56:03.464Z,96.80
2022-12-14T18:58:30.492Z,96.60
2022-12-14T19:00:59.897Z,96.90
2022-12-14T19:03:31.083Z,97.30
2022-12-14T19:08:55.096Z,97.40
2022-12-14T19:11:33.251Z,97.30
2022-12-14T19:14:01.009Z,97.30
2022-12-14T19:16:28.570Z,97.10
2022-12-14T19:18:55.589Z,97.10
2022-12-14T19:21:25.395Z,96.60
2022-12-14T19:23:53.371Z,96.10
2022-12-14T19:26:21.307Z,96.40
2022-12-14T19:28:48.456Z,96.80
2022-12-14T19:31:15.499Z,96.40
2022-12-14T19:33:42.459Z,96.10
2022-12-14T19:36:09.904Z,95.90
2022-12-14T19:38:36.954Z,95.80
2022-12-14T19:41:08.041Z,95.90
2022-12-14T19:43:35.554Z,96.00
2022-12-14T19:46:08.211Z,96.10
2022-12-14T19:48:35.561Z,96.40
2022-12-14T19:51:03.410Z,96.50
2022-12-14T19:53:35.223Z,96.60
2022-12-14T19:56:03.168Z,96.60
2022-12-14T19:58:30.212Z,96.60
2022-12-14T20:00:58.808Z,96.60
2022-12-14T20:03:26.024Z,96.60
2022-12-14T20:05:54.577Z,96.60
2022-12-14T20:08:22.924Z,96.60
2022-12-14T20:10:50.465Z,96.60
2022-12-14T20:13:17.504Z,96.70
2022-12-14T20:15:49.856Z,96.70
2022-12-14T20:18:17.185Z,96.60
2022-12-14T20:20:44.605Z,96.90
2022-12-14T20:23:17.753Z,97.20
2022-12-14T20:25:44.860Z,97.20
2022-12-14T20:28:11.691Z,96.60
2022-12-14T20:30:47.432Z,96.20
2022-12-14T20:33:14.955Z,96.20
2022-12-14T20:35:41.892Z,96.40
2022-12-14T20:38:08.797Z,96.40
2022-12-14T20:40:39.000Z,96.50
2022-12-14T20:43:07.250Z,96.30
2022-12-14T20:45:42.383Z,96.20
2022-12-14T20:48:09.256Z,96.10
2022-12-14T20:50:41.400Z,96.40
2022-12-14T20:53:08.596Z,96.50
2022-12-14T20:55:36.197Z,96.40
2022-12-14T20:58:04.359Z,96.50
2022-12-14T21:00:31.729Z,97.10
2022-12-14T21:02:59.079Z,96.80
2022-12-14T21:05:26.104Z,96.50
2022-12-14T21:07:53.231Z,96.40
2022-12-14T21:10:20.240Z,96.60
2022-12-14T21:12:50.215Z,96.40
2022-12-14T21:15:17.171Z,97.60
2022-12-14T21:17:44.123Z,98.20
2022-12-14T21:20:12.240Z,97.80
2022-12-14T21:22:39.188Z,97.10
2022-12-14T21:25:07.458Z,96.50
2022-12-14T21:27:40.732Z,96.40
2022-12-14T21:30:10.419Z,96.30
2022-12-14T21:32:38.570Z,96.20
2022-12-14T21:35:06.280Z,96.40
2022-12-14T21:37:33.059Z,96.70
2022-12-14T21:40:03.151Z,96.60
2022-12-14T21:42:30.341Z,96.60
2022-12-14T21:44:57.724Z,96.80
2022-12-14T21:47:29.578Z,97.00
2022-12-14T21:49:56.832Z,97.00
2022-12-14T21:52:26.026Z,97.30
2022-12-14T21:54:52.840Z,97.60
2022-12-14T21:57:42.750Z,97.30
2022-12-14T22:00:10.819Z,96.80
2022-12-14T22:02:41.505Z,96.70
2022-12-14T22:05:09.610Z,96.50
2022-12-14T22:07:37.095Z,96.50
2022-12-14T22:10:04.675Z,96.40
2022-12-14T22:12:31.993Z,96.40
2022-12-14T22:14:58.827Z,96.40
2022-12-14T22:17:25.825Z,96.40
2022-12-14T22:19:55.353Z,96.40
2022-12-14T22:22:22.699Z,96.30
2022-12-14T22:24:51.295Z,96.70
2022-12-14T22:27:19.247Z,97.40
2022-12-14T22:29:47.617Z,97.40
2022-12-14T22:32:17.209Z,96.90
2022-12-14T22:34:44.191Z,96.80
2022-12-14T22:37:14.807Z,96.80
2022-12-14T22:39:42.083Z,96.90
2022-12-14T22:42:08.930Z,97.60
2022-12-14T22:44:35.796Z,98.00
2022-12-14T22:47:02.733Z,97.80
2022-12-14T22:49:29.638Z,97.10
2022-12-14T22:51:56.525Z,96.40
2022-12-14T22:54:26.445Z,96.10
2022-12-14T22:57:04.797Z,96.20
2022-12-14T22:59:38.690Z,96.60
2022-12-14T23:02:06.012Z,96.50
2022-12-14T23:04:33.414Z,96.60
2022-12-14T23:07:00.260Z,96.70
2022-12-14T23:09:45.764Z,96.50
2022-12-14T23:12:31.347Z,96.60
2022-12-14T23:15:16.898Z,96.60
2022-12-14T23:18:02.331Z,96.70
2022-12-14T23:20:47.812Z,96.70
2022-12-14T23:23:33.787Z,96.80
2022-12-14T23:26:24.692Z,96.80
2022-12-14T23:29:10.166Z,97.00
2022-12-14T23:31:55.901Z,97.30
2022-12-14T23:34:41.683Z,97.60
2022-12-14T23:37:27.042Z,97.80
2022-12-14T23:40:12.614Z,97.90
2022-12-14T23:42:58.084Z,97.50
2022-12-14T23:45:43.654Z,97.30
2022-12-14T23:48:29.534Z,97.10
2022-12-14T23:51:15.143Z,97.20
2022-12-14T23:54:00.537Z,97.20
2022-12-14T23:56:46.012Z,97.50
2022-12-14T23:59:32.760Z,98.20
