createdAt,value
2022-07-30T00:01:21.270Z,7.93
2022-07-30T00:03:48.190Z,7.88
2022-07-30T00:06:14.987Z,7.93
2022-07-30T00:08:41.727Z,7.97
2022-07-30T00:11:09.449Z,8.43
2022-07-30T00:13:36.225Z,8.30
2022-07-30T00:16:03.310Z,8.98
2022-07-30T00:18:30.066Z,8.35
2022-07-30T00:20:57.235Z,8.23
2022-07-30T00:23:24.129Z,9.23
2022-07-30T00:25:50.887Z,8.32
2022-07-30T00:28:17.647Z,7.93
2022-07-30T00:30:44.459Z,8.70
2022-07-30T00:33:11.319Z,9.50
2022-07-30T00:35:39.720Z,8.52
2022-07-30T00:38:06.585Z,8.68
2022-07-30T00:40:33.405Z,9.15
2022-07-30T00:43:00.260Z,9.05
2022-07-30T00:45:27.762Z,8.60
2022-07-30T00:47:54.657Z,8.25
2022-07-30T00:50:21.876Z,9.00
2022-07-30T00:52:49.157Z,8.65
2022-07-30T00:55:16.250Z,9.05
2022-07-30T00:57:44.441Z,9.50
2022-07-30T01:00:16.227Z,9.25
2022-07-30T01:02:53.571Z,9.35
2022-07-30T01:05:20.588Z,9.25
2022-07-30T01:07:47.602Z,9.40
2022-07-30T01:10:16.321Z,9.50
2022-07-30T01:12:45.621Z,10.05
2022-07-30T01:15:12.852Z,10.10
2022-07-30T01:17:40.669Z,9.68
2022-07-30T01:20:16.170Z,10.45
2022-07-30T01:22:59.804Z,9.23
2022-07-30T01:25:51.434Z,10.07
2022-07-30T01:28:25.936Z,10.70
2022-07-30T01:30:54.570Z,9.98
2022-07-30T01:33:24.090Z,10.88
2022-07-30T01:35:53.494Z,9.70
2022-07-30T01:38:23.678Z,10.48
2022-07-30T01:40:55.959Z,10.00
2022-07-30T01:43:25.849Z,10.95
2022-07-30T01:45:55.320Z,10.20
2022-07-30T01:48:25.423Z,10.20
2022-07-30T01:50:58.274Z,11.07
2022-07-30T01:53:29.912Z,9.82
2022-07-30T01:56:00.231Z,10.85
2022-07-30T01:58:31.719Z,9.93
2022-07-30T02:01:07.306Z,10.68
2022-07-30T02:03:35.599Z,10.93
2022-07-30T02:06:13.500Z,10.80
2022-07-30T02:08:52.447Z,10.45
2022-07-30T02:11:38.998Z,10.35
2022-07-30T02:14:21.842Z,9.95
2022-07-30T02:16:59.178Z,10.15
2022-07-30T02:19:41.614Z,10.15
2022-07-30T02:22:15.926Z,10.65
2022-07-30T02:24:44.396Z,9.82
2022-07-30T02:27:26.520Z,10.15
2022-07-30T02:29:57.803Z,9.80
2022-07-30T02:32:30.625Z,9.90
2022-07-30T02:35:05.273Z,9.40
2022-07-30T02:37:42.961Z,10.85
2022-07-30T02:40:19.467Z,10.93
2022-07-30T02:42:51.422Z,11.50
2022-07-30T02:45:24.695Z,10.40
2022-07-30T02:47:57.605Z,10.88
2022-07-30T02:50:26.231Z,11.15
2022-07-30T02:52:56.492Z,11.48
2022-07-30T02:55:27.014Z,11.48
2022-07-30T02:57:56.448Z,12.20
2022-07-30T03:00:25.817Z,12.88
2022-07-30T03:02:56.975Z,13.35
2022-07-30T03:05:25.794Z,13.13
2022-07-30T03:07:57.996Z,13.35
2022-07-30T03:10:27.701Z,12.77
2022-07-30T03:12:56.969Z,13.15
2022-07-30T03:15:24.413Z,13.65
2022-07-30T03:17:55.572Z,14.20
2022-07-30T03:20:29.592Z,12.77
2022-07-30T03:22:59.948Z,13.90
2022-07-30T03:25:31.960Z,13.95
2022-07-30T03:28:04.032Z,14.15
2022-07-30T03:30:34.525Z,13.63
2022-07-30T03:33:02.534Z,14.85
2022-07-30T03:35:31.516Z,14.80
2022-07-30T03:38:01.787Z,14.43
2022-07-30T03:40:30.275Z,14.77
2022-07-30T03:42:57.869Z,14.60
2022-07-30T03:45:26.469Z,14.45
2022-07-30T03:47:59.290Z,14.27
2022-07-30T03:50:27.915Z,14.13
2022-07-30T03:52:55.599Z,14.32
2022-07-30T03:55:23.355Z,15.25
2022-07-30T03:57:51.122Z,15.45
2022-07-30T04:00:22.637Z,15.32
2022-07-30T04:02:53.336Z,14.48
2022-07-30T04:05:41.234Z,15.02
2022-07-30T04:08:09.543Z,15.20
2022-07-30T04:10:38.126Z,15.43
2022-07-30T04:13:09.155Z,15.38
2022-07-30T04:16:35.031Z,16.17
2022-07-30T04:18:47.588Z,15.52
2022-07-30T04:24:02.315Z,15.40
2022-07-30T04:26:35.630Z,16.85
2022-07-30T04:29:07.547Z,17.20
2022-07-30T04:31:40.046Z,17.88
2022-07-30T04:34:34.711Z,17.20
2022-07-30T04:37:04.425Z,18.38
2022-07-30T04:39:31.579Z,17.38
2022-07-30T04:41:58.417Z,17.02
2022-07-30T04:44:34.402Z,16.67
2022-07-30T04:47:27.237Z,16.45
2022-07-30T04:50:14.168Z,16.23
2022-07-30T04:52:44.209Z,16.33
2022-07-30T04:55:15.105Z,15.18
2022-07-30T04:57:47.156Z,15.38
2022-07-30T05:00:16.545Z,16.88
2022-07-30T05:02:46.447Z,16.95
2022-07-30T05:05:16.369Z,16.17
2022-07-30T05:07:46.541Z,17.48
2022-07-30T05:10:14.379Z,17.38
2022-07-30T05:12:42.287Z,17.80
2022-07-30T05:15:11.204Z,18.02
2022-07-30T05:17:39.185Z,16.30
2022-07-30T05:20:09.712Z,16.08
2022-07-30T05:23:09.434Z,17.65
2022-07-30T05:25:40.609Z,18.23
2022-07-30T05:28:27.379Z,17.70
2022-07-30T05:30:56.416Z,18.00
2022-07-30T05:33:41.368Z,17.05
2022-07-30T05:36:14.196Z,17.88
2022-07-30T05:38:43.868Z,17.45
2022-07-30T05:41:31.848Z,16.58
2022-07-30T05:44:23.881Z,16.75
2022-07-30T05:46:52.113Z,16.60
2022-07-30T05:49:19.956Z,15.52
2022-07-30T05:51:47.004Z,16.33
2022-07-30T05:54:13.943Z,15.93
2022-07-30T05:57:06.922Z,15.35
2022-07-30T05:59:38.772Z,15.93
2022-07-30T06:02:08.495Z,15.57
2022-07-30T06:04:50.129Z,14.85
2022-07-30T06:07:17.739Z,16.02
2022-07-30T06:09:44.683Z,14.90
2022-07-30T06:12:11.773Z,13.70
2022-07-30T06:14:40.556Z,13.45
2022-07-30T06:17:10.311Z,14.68
2022-07-30T06:19:55.620Z,14.63
2022-07-30T06:22:26.250Z,13.73
2022-07-30T06:24:54.734Z,13.70
2022-07-30T06:27:30.923Z,12.57
2022-07-30T06:29:58.456Z,13.70
2022-07-30T06:32:26.394Z,11.55
2022-07-30T06:35:02.454Z,11.82
2022-07-30T06:38:01.786Z,11.48
2022-07-30T06:40:18.895Z,11.40
2022-07-30T06:43:04.233Z,9.05
2022-07-30T06:45:50.128Z,12.18
2022-07-30T06:48:23.545Z,11.57
2022-07-30T06:50:51.790Z,11.00
2022-07-30T06:53:19.505Z,10.90
2022-07-30T06:56:21.444Z,11.82
2022-07-30T06:58:55.613Z,10.20
2022-07-30T07:01:49.484Z,10.82
2022-07-30T07:04:16.276Z,9.60
2022-07-30T07:06:43.178Z,9.13
2022-07-30T07:09:13.294Z,8.85
2022-07-30T07:11:50.105Z,7.95
2022-07-30T07:14:18.857Z,7.38
2022-07-30T07:16:48.869Z,6.53
2022-07-30T07:19:59.782Z,6.47
2022-07-30T07:22:30.833Z,5.97
2022-07-30T07:24:57.655Z,6.63
2022-07-30T07:27:28.301Z,6.22
2022-07-30T07:30:01.294Z,6.20
2022-07-30T07:32:34.277Z,5.07
2022-07-30T07:35:02.604Z,5.70
2022-07-30T07:37:30.358Z,5.65
2022-07-30T07:39:57.490Z,5.65
2022-07-30T07:42:24.453Z,5.65
2022-07-30T07:44:52.884Z,5.63
2022-07-30T07:47:19.858Z,4.90
2022-07-30T07:50:02.718Z,5.50
2022-07-30T07:52:30.255Z,5.60
2022-07-30T07:54:56.984Z,5.15
2022-07-30T07:57:24.510Z,4.05
2022-07-30T07:59:54.330Z,4.35
2022-07-30T08:02:26.690Z,4.38
2022-07-30T08:05:06.045Z,4.32
2022-07-30T08:07:43.692Z,4.05
2022-07-30T08:10:29.081Z,3.85
2022-07-30T08:13:48.987Z,3.85
2022-07-30T08:16:37.865Z,3.38
2022-07-30T08:19:20.757Z,2.80
2022-07-30T08:21:59.696Z,3.70
2022-07-30T08:24:30.355Z,3.20
2022-07-30T08:26:57.397Z,2.80
2022-07-30T08:29:24.368Z,2.80
2022-07-30T08:31:51.331Z,2.70
2022-07-30T08:34:25.652Z,2.80
2022-07-30T08:36:54.295Z,2.85
2022-07-30T08:39:21.417Z,2.83
2022-07-30T08:41:49.081Z,3.13
2022-07-30T08:44:19.381Z,3.30
2022-07-30T08:46:56.145Z,3.00
2022-07-30T08:49:34.600Z,3.15
2022-07-30T08:52:02.917Z,2.47
2022-07-30T08:54:43.458Z,3.05
2022-07-30T08:57:12.923Z,3.40
2022-07-30T08:59:59.486Z,2.95
2022-07-30T09:02:32.138Z,3.08
2022-07-30T09:05:06.361Z,3.40
2022-07-30T09:07:34.782Z,3.65
2022-07-30T09:10:08.307Z,3.33
2022-07-30T09:12:42.640Z,3.80
2022-07-30T09:15:15.381Z,3.75
2022-07-30T09:17:51.396Z,3.40
2022-07-30T09:20:26.249Z,3.10
2022-07-30T09:23:00.570Z,4.05
2022-07-30T09:25:49.341Z,3.97
2022-07-30T09:28:35.010Z,3.10
2022-07-30T09:31:14.330Z,2.97
2022-07-30T09:33:59.634Z,3.38
2022-07-30T09:36:44.831Z,3.55
2022-07-30T09:39:58.891Z,3.60
2022-07-30T09:42:45.297Z,3.78
2022-07-30T09:45:15.672Z,3.10
2022-07-30T09:47:48.451Z,3.00
2022-07-30T09:53:09.866Z,2.38
2022-07-30T09:55:42.826Z,3.45
2022-07-30T09:58:12.909Z,2.63
2022-07-30T10:00:47.027Z,3.20
2022-07-30T10:03:43.138Z,2.28
2022-07-30T10:06:38.203Z,2.20
2022-07-30T10:09:37.245Z,2.75
2022-07-30T10:12:10.650Z,2.70
2022-07-30T10:14:46.511Z,2.72
2022-07-30T10:17:17.325Z,2.50
2022-07-30T10:20:08.757Z,2.80
2022-07-30T10:22:55.086Z,2.20
2022-07-30T10:25:49.546Z,2.20
2022-07-30T10:28:40.598Z,1.80
2022-07-30T10:31:08.360Z,2.30
2022-07-30T10:33:55.371Z,2.47
2022-07-30T10:36:24.520Z,2.15
2022-07-30T10:38:54.175Z,1.77
2022-07-30T10:41:47.459Z,1.90
2022-07-30T10:44:50.580Z,2.13
2022-07-30T10:47:19.313Z,1.70
2022-07-30T10:50:16.095Z,2.00
2022-07-30T10:52:58.464Z,2.30
2022-07-30T10:55:38.488Z,2.15
2022-07-30T10:58:15.865Z,2.03
2022-07-30T11:00:52.658Z,2.38
2022-07-30T11:03:23.438Z,1.70
2022-07-30T11:06:15.982Z,2.03
2022-07-30T11:08:45.385Z,2.05
2022-07-30T11:11:20.813Z,2.08
2022-07-30T11:14:07.726Z,1.80
2022-07-30T11:16:34.859Z,1.63
2022-07-30T11:19:55.190Z,1.83
2022-07-30T11:22:28.160Z,2.20
2022-07-30T11:24:55.565Z,1.63
2022-07-30T11:27:48.640Z,2.40
2022-07-30T11:30:18.828Z,1.88
2022-07-30T11:32:51.531Z,2.03
2022-07-30T11:35:34.653Z,1.60
2022-07-30T11:38:19.025Z,2.05
2022-07-30T11:40:48.765Z,1.88
2022-07-30T11:43:36.205Z,2.25
2022-07-30T11:46:29.634Z,2.30
2022-07-30T11:49:05.019Z,2.00
2022-07-30T11:51:46.777Z,1.90
2022-07-30T11:54:14.202Z,2.05
2022-07-30T11:56:55.605Z,2.00
2022-07-30T11:59:22.718Z,2.10
2022-07-30T12:02:01.531Z,2.10
2022-07-30T12:04:28.715Z,2.28
2022-07-30T12:06:55.461Z,2.13
2022-07-30T12:09:29.873Z,2.00
2022-07-30T12:11:57.592Z,2.00
2022-07-30T12:14:25.246Z,2.10
2022-07-30T12:16:54.254Z,2.55
2022-07-30T12:19:21.673Z,2.08
2022-07-30T12:21:53.065Z,2.20
2022-07-30T12:24:26.770Z,1.90
2022-07-30T12:27:07.932Z,2.03
2022-07-30T12:29:35.850Z,2.17
2022-07-30T12:32:03.128Z,2.13
2022-07-30T12:34:29.925Z,2.03
2022-07-30T12:37:08.691Z,2.30
2022-07-30T12:39:35.784Z,2.20
2022-07-30T12:42:03.451Z,2.03
2022-07-30T12:44:42.150Z,2.40
2022-07-30T12:47:38.643Z,2.22
2022-07-30T12:52:51.366Z,2.60
2022-07-30T12:55:27.894Z,2.55
2022-07-30T12:58:08.701Z,2.22
2022-07-30T13:00:54.873Z,2.53
2022-07-30T13:03:24.940Z,2.35
2022-07-30T13:05:55.602Z,2.20
2022-07-30T13:08:51.306Z,2.50
2022-07-30T13:11:21.141Z,2.40
2022-07-30T13:13:49.145Z,2.35
2022-07-30T13:16:16.727Z,2.33
2022-07-30T13:18:43.601Z,2.50
2022-07-30T13:21:11.322Z,2.20
2022-07-30T13:23:41.515Z,2.63
2022-07-30T13:26:09.934Z,2.22
2022-07-30T13:28:36.864Z,2.15
2022-07-30T13:31:04.253Z,2.50
2022-07-30T13:33:31.562Z,2.47
2022-07-30T13:35:59.136Z,2.10
2022-07-30T13:38:26.567Z,2.47
2022-07-30T13:40:56.047Z,2.08
2022-07-30T13:45:53.086Z,1.90
2022-07-30T13:48:20.495Z,2.28
2022-07-30T13:50:47.278Z,2.53
2022-07-30T13:53:14.239Z,2.15
2022-07-30T13:55:42.492Z,2.60
2022-07-30T13:58:09.995Z,2.67
2022-07-30T14:00:37.374Z,3.05
2022-07-30T14:03:07.933Z,2.53
2022-07-30T14:05:42.023Z,2.67
2022-07-30T14:08:12.097Z,2.33
2022-07-30T14:10:40.508Z,2.60
2022-07-30T14:13:10.367Z,2.92
2022-07-30T14:15:41.177Z,2.30
2022-07-30T14:18:07.981Z,2.28
2022-07-30T14:20:35.128Z,2.72
2022-07-30T14:23:05.942Z,2.55
2022-07-30T14:25:32.861Z,2.83
2022-07-30T14:27:59.645Z,2.67
2022-07-30T14:30:26.746Z,2.65
2022-07-30T14:32:59.202Z,2.33
2022-07-30T14:35:28.593Z,2.40
2022-07-30T14:37:55.379Z,2.53
2022-07-30T14:40:22.185Z,2.45
2022-07-30T14:42:48.917Z,2.90
2022-07-30T14:45:15.822Z,2.63
2022-07-30T14:47:43.062Z,2.67
2022-07-30T14:50:09.974Z,2.75
2022-07-30T14:52:38.740Z,2.80
2022-07-30T14:55:10.065Z,3.00
2022-07-30T14:57:37.573Z,3.00
2022-07-30T15:00:11.882Z,2.90
2022-07-30T15:02:40.771Z,2.72
2022-07-30T15:05:09.128Z,2.38
2022-07-30T15:07:35.969Z,2.65
2022-07-30T15:10:04.458Z,3.28
2022-07-30T15:12:31.213Z,3.13
2022-07-30T15:14:57.979Z,2.65
2022-07-30T15:17:25.145Z,2.80
2022-07-30T15:19:52.251Z,2.95
2022-07-30T15:22:20.308Z,2.70
2022-07-30T15:24:47.285Z,2.90
2022-07-30T15:27:14.461Z,3.08
2022-07-30T15:29:41.237Z,2.78
2022-07-30T15:32:08.010Z,3.08
2022-07-30T15:34:34.983Z,2.65
2022-07-30T15:37:05.594Z,4.63
2022-07-30T15:39:33.760Z,3.00
2022-07-30T15:42:02.612Z,3.85
2022-07-30T15:44:30.208Z,3.17
2022-07-30T15:46:57.436Z,3.10
2022-07-30T15:49:24.517Z,3.28
2022-07-30T15:51:51.884Z,3.85
2022-07-30T15:54:23.206Z,3.15
2022-07-30T15:56:53.960Z,3.00
2022-07-30T15:59:22.049Z,2.92
2022-07-30T16:01:49.228Z,2.53
2022-07-30T16:04:19.522Z,3.15
2022-07-30T16:06:48.565Z,3.28
2022-07-30T16:09:16.627Z,2.97
2022-07-30T16:11:43.666Z,3.08
2022-07-30T16:14:11.068Z,3.22
2022-07-30T16:16:38.196Z,2.90
2022-07-30T16:19:05.038Z,3.10
2022-07-30T16:21:31.817Z,2.60
2022-07-30T16:23:59.105Z,2.70
2022-07-30T16:26:26.290Z,3.10
2022-07-30T16:28:53.468Z,3.42
2022-07-30T16:31:20.302Z,3.50
2022-07-30T16:33:47.350Z,3.00
2022-07-30T16:36:14.667Z,4.03
2022-07-30T16:38:41.578Z,3.33
2022-07-30T16:41:13.353Z,3.60
2022-07-30T16:43:41.024Z,3.53
2022-07-30T16:46:07.851Z,3.75
2022-07-30T16:48:34.759Z,3.25
2022-07-30T16:51:01.736Z,3.45
2022-07-30T16:53:28.666Z,3.60
2022-07-30T16:55:56.971Z,3.80
2022-07-30T16:58:30.726Z,3.53
2022-07-30T17:00:58.581Z,3.42
2022-07-30T17:03:25.770Z,3.40
2022-07-30T17:05:53.785Z,3.10
2022-07-30T17:08:24.853Z,3.50
2022-07-30T17:10:53.451Z,3.92
2022-07-30T17:13:21.324Z,3.63
2022-07-30T17:15:48.643Z,4.00
2022-07-30T17:18:16.159Z,3.85
2022-07-30T17:20:43.726Z,3.72
2022-07-30T17:23:10.747Z,3.58
2022-07-30T17:25:37.543Z,3.70
2022-07-30T17:28:04.853Z,4.47
2022-07-30T17:30:31.734Z,3.72
2022-07-30T17:32:58.832Z,3.60
2022-07-30T17:35:26.277Z,3.55
2022-07-30T17:37:53.292Z,4.00
2022-07-30T17:40:29.820Z,4.13
2022-07-30T17:45:36.548Z,3.40
2022-07-30T17:48:05.282Z,3.88
2022-07-30T17:50:33.827Z,3.85
2022-07-30T17:53:03.920Z,3.65
2022-07-30T17:55:34.944Z,3.20
2022-07-30T17:58:04.245Z,3.92
2022-07-30T18:00:31.354Z,3.60
2022-07-30T18:02:58.119Z,3.83
2022-07-30T18:05:25.048Z,3.33
2022-07-30T18:07:51.980Z,3.47
2022-07-30T18:10:18.759Z,3.95
2022-07-30T18:12:48.826Z,4.20
2022-07-30T18:15:18.097Z,3.70
2022-07-30T18:17:45.250Z,3.50
2022-07-30T18:20:12.293Z,3.70
2022-07-30T18:22:40.408Z,3.30
2022-07-30T18:25:08.222Z,3.42
2022-07-30T18:27:47.427Z,3.30
2022-07-30T18:30:15.106Z,3.50
2022-07-30T18:32:42.020Z,3.25
2022-07-30T18:35:14.082Z,3.92
2022-07-30T18:37:43.494Z,3.22
2022-07-30T18:40:13.244Z,3.20
2022-07-30T18:42:40.270Z,3.53
2022-07-30T18:45:07.785Z,3.80
2022-07-30T18:47:34.700Z,3.42
2022-07-30T18:50:01.988Z,3.28
2022-07-30T18:52:28.802Z,3.63
2022-07-30T18:54:55.696Z,3.40
2022-07-30T18:57:22.427Z,3.10
2022-07-30T18:59:49.778Z,2.97
2022-07-30T19:02:16.575Z,3.55
2022-07-30T19:04:43.436Z,3.05
2022-07-30T19:07:10.272Z,3.40
2022-07-30T19:09:37.384Z,3.28
2022-07-30T19:12:05.634Z,3.50
2022-07-30T19:14:32.656Z,3.40
2022-07-30T19:17:00.031Z,3.35
2022-07-30T19:19:27.272Z,3.33
2022-07-30T19:21:54.364Z,3.08
2022-07-30T19:24:21.466Z,4.10
2022-07-30T19:26:49.114Z,3.17
2022-07-30T19:29:16.357Z,3.33
2022-07-30T19:31:43.126Z,3.10
2022-07-30T19:34:11.112Z,3.30
2022-07-30T19:36:38.492Z,4.13
2022-07-30T19:39:07.389Z,3.85
2022-07-30T19:41:40.527Z,4.20
2022-07-30T19:44:12.090Z,4.90
2022-07-30T19:46:41.306Z,4.78
2022-07-30T19:49:09.759Z,4.40
2022-07-30T19:52:10.280Z,4.25
2022-07-30T19:54:24.881Z,4.15
2022-07-30T19:56:52.322Z,4.53
2022-07-30T19:59:19.301Z,4.32
2022-07-30T20:02:06.403Z,4.20
2022-07-30T20:04:35.343Z,4.38
2022-07-30T20:07:02.135Z,4.32
2022-07-30T20:09:31.110Z,4.75
2022-07-30T20:12:00.013Z,4.82
2022-07-30T20:14:30.182Z,4.20
2022-07-30T20:16:58.207Z,3.95
2022-07-30T20:19:29.165Z,3.80
2022-07-30T20:22:03.154Z,4.00
2022-07-30T20:24:30.019Z,4.07
2022-07-30T20:26:58.033Z,4.07
2022-07-30T20:29:24.985Z,4.03
2022-07-30T20:31:51.862Z,4.25
2022-07-30T20:34:20.753Z,4.00
2022-07-30T20:36:52.196Z,4.13
2022-07-30T20:39:21.066Z,4.28
2022-07-30T20:41:48.040Z,4.60
2022-07-30T20:44:23.076Z,4.70
2022-07-30T20:46:52.675Z,5.60
2022-07-30T20:49:24.289Z,5.85
2022-07-30T20:52:01.315Z,5.45
2022-07-30T20:54:30.177Z,5.40
2022-07-30T20:56:57.962Z,5.70
2022-07-30T20:59:26.859Z,5.50
2022-07-30T21:01:59.854Z,5.88
2022-07-30T21:04:26.750Z,7.05
2022-07-30T21:06:53.861Z,6.82
2022-07-30T21:09:20.898Z,6.72
2022-07-30T21:11:50.465Z,6.70
2022-07-30T21:14:20.090Z,6.75
2022-07-30T21:16:47.494Z,6.63
2022-07-30T21:19:18.501Z,6.07
2022-07-30T21:21:48.743Z,6.72
2022-07-30T21:24:19.291Z,6.97
2022-07-30T21:26:49.361Z,6.97
2022-07-30T21:29:17.635Z,7.13
2022-07-30T21:32:01.307Z,6.68
2022-07-30T21:34:33.650Z,7.65
2022-07-30T21:37:02.842Z,6.55
2022-07-30T21:39:29.974Z,6.95
2022-07-30T21:41:57.742Z,6.70
2022-07-30T21:44:24.753Z,6.50
2022-07-30T21:46:52.203Z,7.05
2022-07-30T21:49:18.974Z,7.15
2022-07-30T21:51:46.023Z,6.60
2022-07-30T21:54:13.895Z,6.70
2022-07-30T21:56:43.973Z,6.65
2022-07-30T21:59:10.834Z,6.50
2022-07-30T22:01:38.742Z,5.50
2022-07-30T22:04:09.242Z,5.75
2022-07-30T22:06:39.105Z,5.93
2022-07-30T22:09:19.323Z,5.55
2022-07-30T22:11:56.891Z,6.05
2022-07-30T22:14:28.910Z,6.20
2022-07-30T22:16:56.282Z,5.97
2022-07-30T22:19:23.764Z,6.35
2022-07-30T22:21:53.215Z,6.20
2022-07-30T22:24:29.873Z,6.50
2022-07-30T22:27:01.703Z,7.10
2022-07-30T22:29:41.575Z,8.10
2022-07-30T22:32:09.728Z,8.43
2022-07-30T22:34:37.848Z,8.07
2022-07-30T22:37:04.747Z,7.95
2022-07-30T22:39:50.738Z,8.02
2022-07-30T22:42:24.391Z,8.15
2022-07-30T22:44:53.241Z,7.82
2022-07-30T22:47:54.058Z,8.05
2022-07-30T22:50:09.339Z,7.53
2022-07-30T22:52:39.212Z,8.60
2022-07-30T22:55:09.025Z,8.65
2022-07-30T22:57:37.955Z,8.60
2022-07-30T23:00:12.347Z,8.93
2022-07-30T23:02:42.428Z,7.72
2022-07-30T23:05:10.885Z,8.77
2022-07-30T23:07:40.421Z,9.23
2022-07-30T23:10:18.042Z,9.30
2022-07-30T23:12:51.234Z,8.88
2022-07-30T23:15:20.049Z,8.75
2022-07-30T23:17:47.735Z,9.27
2022-07-30T23:20:22.820Z,9.20
2022-07-30T23:22:50.091Z,8.90
2022-07-30T23:25:17.495Z,9.75
2022-07-30T23:27:46.591Z,9.73
2022-07-30T23:30:14.236Z,9.02
2022-07-30T23:32:41.446Z,9.70
2022-07-30T23:35:10.021Z,9.35
2022-07-30T23:37:49.160Z,9.77
2022-07-30T23:40:18.460Z,10.50
2022-07-30T23:42:45.523Z,9.48
2022-07-30T23:45:12.446Z,10.50
2022-07-30T23:48:00.693Z,10.77
2022-07-30T23:50:26.650Z,9.40
2022-07-30T23:52:53.397Z,12.25
2022-07-30T23:55:21.197Z,10.75
2022-07-30T23:57:50.881Z,9.27
