createdAt,value
2022-11-20T00:00:06.485Z,84.44
2022-11-20T00:01:13.595Z,84.36
2022-11-20T00:02:16.640Z,84.77
2022-11-20T00:03:19.648Z,85.38
2022-11-20T00:04:22.386Z,85.91
2022-11-20T00:05:24.985Z,86.20
2022-11-20T00:06:28.926Z,85.68
2022-11-20T00:07:32.024Z,85.83
2022-11-20T00:08:35.146Z,85.96
2022-11-20T00:09:37.829Z,86.43
2022-11-20T00:10:41.444Z,87.02
2022-11-20T00:11:44.256Z,87.21
2022-11-20T00:12:46.961Z,87.30
2022-11-20T00:13:53.290Z,86.79
2022-11-20T00:14:55.836Z,86.75
2022-11-20T00:16:00.077Z,86.57
2022-11-20T00:17:02.688Z,86.76
2022-11-20T00:18:05.411Z,86.93
2022-11-20T00:19:08.260Z,86.68
2022-11-20T00:20:11.732Z,86.46
2022-11-20T00:21:26.055Z,86.53
2022-11-20T00:22:28.754Z,86.80
2022-11-20T00:23:32.295Z,86.50
2022-11-20T00:24:38.851Z,85.82
2022-11-20T00:25:44.401Z,86.04
2022-11-20T00:26:46.999Z,85.96
2022-11-20T00:27:49.646Z,86.20
2022-11-20T00:29:00.500Z,86.51
2022-11-20T00:30:03.209Z,85.99
2022-11-20T00:31:09.012Z,85.16
2022-11-20T00:32:11.700Z,85.45
2022-11-20T00:33:14.457Z,85.41
2022-11-20T00:34:17.209Z,85.33
2022-11-20T00:35:19.772Z,84.53
2022-11-20T00:36:24.645Z,84.58
2022-11-20T00:37:27.525Z,84.81
2022-11-20T00:38:30.360Z,84.87
2022-11-20T00:39:36.860Z,85.44
2022-11-20T00:40:39.941Z,85.72
2022-11-20T00:41:42.554Z,85.72
2022-11-20T00:42:45.200Z,85.63
2022-11-20T00:43:47.845Z,85.69
2022-11-20T00:44:50.364Z,85.68
2022-11-20T00:46:16.889Z,84.85
2022-11-20T00:47:19.585Z,83.69
2022-11-20T00:48:22.171Z,83.61
2022-11-20T00:49:24.781Z,82.91
2022-11-20T00:50:27.782Z,82.66
2022-11-20T00:51:30.408Z,82.67
2022-11-20T00:52:32.969Z,82.29
2022-11-20T00:53:35.584Z,82.27
2022-11-20T00:54:38.090Z,82.59
2022-11-20T00:55:40.771Z,82.29
2022-11-20T00:56:43.769Z,81.92
2022-11-20T00:57:46.323Z,82.34
2022-11-20T00:58:50.089Z,83.05
2022-11-20T00:59:52.552Z,82.34
2022-11-20T01:01:02.218Z,82.25
2022-11-20T01:02:04.956Z,81.27
2022-11-20T01:03:07.603Z,82.19
2022-11-20T01:04:10.336Z,82.52
2022-11-20T01:05:12.901Z,82.71
2022-11-20T01:06:25.128Z,82.79
2022-11-20T01:07:27.814Z,83.31
2022-11-20T01:08:32.896Z,82.39
2022-11-20T01:09:35.575Z,81.22
2022-11-20T01:10:38.224Z,81.03
2022-11-20T01:11:45.778Z,81.38
2022-11-20T01:13:08.298Z,81.75
2022-11-20T01:14:14.671Z,82.46
2022-11-20T01:15:17.363Z,82.77
2022-11-20T01:16:23.615Z,82.94
2022-11-20T01:17:26.215Z,83.35
2022-11-20T01:18:28.889Z,83.53
2022-11-20T01:19:31.803Z,83.13
2022-11-20T01:20:37.877Z,82.99
2022-11-20T01:21:43.176Z,83.57
2022-11-20T01:22:45.823Z,83.46
2022-11-20T01:23:49.939Z,82.60
2022-11-20T01:24:52.573Z,81.93
2022-11-20T01:25:55.286Z,81.53
2022-11-20T01:26:57.800Z,82.18
2022-11-20T01:28:00.448Z,82.10
2022-11-20T01:29:04.354Z,82.16
2022-11-20T01:30:07.688Z,82.91
2022-11-20T01:31:20.841Z,83.11
2022-11-20T01:32:23.417Z,83.78
2022-11-20T01:33:26.929Z,84.42
2022-11-20T01:34:29.532Z,84.48
2022-11-20T01:35:32.168Z,84.44
2022-11-20T01:36:37.339Z,84.95
2022-11-20T01:37:40.008Z,85.11
2022-11-20T01:38:42.817Z,85.39
2022-11-20T01:39:45.569Z,85.37
2022-11-20T01:40:55.685Z,84.42
2022-11-20T01:42:17.176Z,84.75
2022-11-20T01:43:24.130Z,84.86
2022-11-20T01:44:49.644Z,85.17
2022-11-20T01:45:58.135Z,85.60
2022-11-20T01:47:06.044Z,85.74
2022-11-20T01:48:08.893Z,86.13
2022-11-20T01:49:22.891Z,86.42
2022-11-20T01:50:34.911Z,86.60
2022-11-20T01:51:48.248Z,86.56
2022-11-20T01:53:06.755Z,86.65
2022-11-20T01:54:20.928Z,86.72
2022-11-20T01:55:30.369Z,87.13
2022-11-20T01:56:37.396Z,87.51
2022-11-20T01:57:41.424Z,87.96
2022-11-20T01:58:51.887Z,88.29
2022-11-20T02:00:00.889Z,88.06
2022-11-20T02:01:05.513Z,88.18
2022-11-20T02:02:08.338Z,88.41
2022-11-20T02:03:15.407Z,88.58
2022-11-20T02:04:18.459Z,88.85
2022-11-20T02:05:32.502Z,89.05
2022-11-20T02:06:47.127Z,89.09
2022-11-20T02:07:49.929Z,88.97
2022-11-20T02:08:53.578Z,89.16
2022-11-20T02:09:58.737Z,89.25
2022-11-20T02:11:01.655Z,89.41
2022-11-20T02:12:05.535Z,89.70
2022-11-20T02:13:27.331Z,89.80
2022-11-20T02:14:30.540Z,89.97
2022-11-20T02:15:34.728Z,90.13
2022-11-20T02:16:48.891Z,90.18
2022-11-20T02:17:51.572Z,90.35
2022-11-20T02:18:56.609Z,90.42
2022-11-20T02:19:59.292Z,90.48
2022-11-20T02:21:46.621Z,90.56
2022-11-20T02:23:04.129Z,90.88
2022-11-20T02:24:18.978Z,91.15
2022-11-20T02:25:22.976Z,91.10
2022-11-20T02:26:27.828Z,91.04
2022-11-20T02:27:30.713Z,91.09
2022-11-20T02:28:33.555Z,91.17
2022-11-20T02:30:09.168Z,91.23
2022-11-20T02:31:12.016Z,91.33
2022-11-20T02:32:26.616Z,91.12
2022-11-20T02:33:29.340Z,90.90
2022-11-20T02:34:32.702Z,90.95
2022-11-20T02:35:35.329Z,91.01
2022-11-20T02:36:41.489Z,91.13
2022-11-20T02:37:46.008Z,90.92
2022-11-20T02:38:50.957Z,90.71
2022-11-20T02:39:53.776Z,90.62
2022-11-20T02:40:56.386Z,90.61
2022-11-20T02:41:59.012Z,90.61
2022-11-20T02:43:01.533Z,90.83
2022-11-20T02:44:05.489Z,91.05
2022-11-20T02:45:09.141Z,91.13
2022-11-20T02:46:11.971Z,91.19
2022-11-20T02:47:15.027Z,91.10
2022-11-20T02:48:21.049Z,91.04
2022-11-20T02:49:24.189Z,91.11
2022-11-20T02:50:27.122Z,91.06
2022-11-20T02:51:29.934Z,91.17
2022-11-20T02:52:32.690Z,91.30
2022-11-20T02:53:35.295Z,91.34
2022-11-20T02:54:38.297Z,91.54
2022-11-20T02:55:41.052Z,91.43
2022-11-20T02:56:44.558Z,90.94
2022-11-20T02:57:47.141Z,90.44
2022-11-20T02:58:49.886Z,90.79
2022-11-20T02:59:52.486Z,91.03
2022-11-20T03:00:55.239Z,91.14
2022-11-20T03:01:57.942Z,91.22
2022-11-20T03:03:00.705Z,91.31
2022-11-20T03:04:03.490Z,91.37
2022-11-20T03:05:06.276Z,91.28
2022-11-20T03:06:09.140Z,91.14
2022-11-20T03:07:12.468Z,91.26
2022-11-20T03:08:15.208Z,91.44
2022-11-20T03:09:18.251Z,91.62
2022-11-20T03:10:21.065Z,91.67
2022-11-20T03:11:23.650Z,91.69
2022-11-20T03:12:26.295Z,91.77
2022-11-20T03:13:28.938Z,91.99
2022-11-20T03:14:31.577Z,91.94
2022-11-20T03:15:34.247Z,91.83
2022-11-20T03:16:36.849Z,91.73
2022-11-20T03:17:39.502Z,91.89
2022-11-20T03:18:43.460Z,91.94
2022-11-20T03:19:46.174Z,92.22
2022-11-20T03:20:48.854Z,92.27
2022-11-20T03:21:51.740Z,92.48
2022-11-20T03:22:55.200Z,92.60
2022-11-20T03:23:57.772Z,92.67
2022-11-20T03:25:00.352Z,92.58
2022-11-20T03:26:18.263Z,92.44
2022-11-20T03:27:24.888Z,92.52
2022-11-20T03:28:27.823Z,92.56
2022-11-20T03:29:33.898Z,92.46
2022-11-20T03:30:36.613Z,92.36
2022-11-20T03:31:44.088Z,92.32
2022-11-20T03:32:47.210Z,92.36
2022-11-20T03:33:49.967Z,92.20
2022-11-20T03:34:52.575Z,92.12
2022-11-20T03:35:55.136Z,92.16
2022-11-20T03:36:57.756Z,92.12
2022-11-20T03:38:00.383Z,91.92
2022-11-20T03:39:03.654Z,91.81
2022-11-20T03:40:07.217Z,91.85
2022-11-20T03:41:19.171Z,91.87
2022-11-20T03:42:40.496Z,92.00
2022-11-20T03:43:43.247Z,92.13
2022-11-20T03:44:45.940Z,92.17
2022-11-20T03:45:48.567Z,92.17
2022-11-20T03:46:51.248Z,92.16
2022-11-20T03:47:54.206Z,92.20
2022-11-20T03:48:57.156Z,92.28
2022-11-20T03:50:00.106Z,92.22
2022-11-20T03:51:15.212Z,92.19
2022-11-20T03:52:17.888Z,92.30
2022-11-20T03:53:21.376Z,92.30
2022-11-20T03:54:23.956Z,92.44
2022-11-20T03:55:26.768Z,92.76
2022-11-20T03:56:33.767Z,92.87
2022-11-20T03:57:36.553Z,92.91
2022-11-20T03:58:41.897Z,92.90
2022-11-20T03:59:44.728Z,93.02
2022-11-20T04:00:47.329Z,93.10
2022-11-20T04:01:50.049Z,93.10
2022-11-20T04:02:52.707Z,93.11
2022-11-20T04:03:57.249Z,93.14
2022-11-20T04:04:59.812Z,92.93
2022-11-20T04:06:04.958Z,92.71
2022-11-20T04:07:07.718Z,92.53
2022-11-20T04:08:10.543Z,92.38
2022-11-20T04:09:14.127Z,92.33
2022-11-20T04:10:17.806Z,92.53
2022-11-20T04:11:27.690Z,92.82
2022-11-20T04:12:33.527Z,92.90
2022-11-20T04:13:36.486Z,93.21
2022-11-20T04:14:39.704Z,93.38
2022-11-20T04:15:42.421Z,93.47
2022-11-20T04:16:45.208Z,93.56
2022-11-20T04:17:47.929Z,93.52
2022-11-20T04:18:59.334Z,93.15
2022-11-20T04:20:02.337Z,92.69
2022-11-20T04:21:06.455Z,92.10
2022-11-20T04:22:09.685Z,91.91
2022-11-20T04:23:12.283Z,91.60
2022-11-20T04:24:14.961Z,91.50
2022-11-20T04:25:17.663Z,91.39
2022-11-20T04:26:22.489Z,91.44
2022-11-20T04:27:28.989Z,91.74
2022-11-20T04:28:31.854Z,91.52
2022-11-20T04:29:34.539Z,91.14
2022-11-20T04:30:37.251Z,91.16
2022-11-20T04:31:40.098Z,91.40
2022-11-20T04:32:42.767Z,91.54
2022-11-20T04:33:46.133Z,91.58
2022-11-20T04:34:48.740Z,91.80
2022-11-20T04:35:55.054Z,92.09
2022-11-20T04:36:58.154Z,92.17
2022-11-20T04:38:00.772Z,92.23
2022-11-20T04:39:06.652Z,92.36
2022-11-20T04:40:09.674Z,92.48
2022-11-20T04:41:20.811Z,92.47
2022-11-20T04:42:32.540Z,92.28
2022-11-20T04:43:35.255Z,92.10
2022-11-20T04:44:37.799Z,92.02
2022-11-20T04:45:43.865Z,92.17
2022-11-20T04:46:46.981Z,92.29
2022-11-20T04:47:49.579Z,92.20
2022-11-20T04:48:52.218Z,92.01
2022-11-20T04:49:55.299Z,91.82
2022-11-20T04:51:00.097Z,91.76
2022-11-20T04:52:02.783Z,91.79
2022-11-20T04:53:05.382Z,91.92
2022-11-20T04:54:09.836Z,91.99
2022-11-20T04:55:12.490Z,92.07
2022-11-20T04:56:16.932Z,92.31
2022-11-20T04:57:21.364Z,92.53
2022-11-20T04:58:24.875Z,92.60
2022-11-20T04:59:27.575Z,92.57
2022-11-20T05:00:30.688Z,92.78
2022-11-20T05:01:33.798Z,92.99
2022-11-20T05:02:36.407Z,93.01
2022-11-20T05:03:42.446Z,92.98
2022-11-20T05:04:45.464Z,92.98
2022-11-20T05:05:48.047Z,93.10
2022-11-20T05:06:55.061Z,93.33
2022-11-20T05:07:58.865Z,93.59
2022-11-20T05:09:02.094Z,93.69
2022-11-20T05:10:05.080Z,93.77
2022-11-20T05:11:13.776Z,93.60
2022-11-20T05:12:16.450Z,93.77
2022-11-20T05:13:18.963Z,93.80
2022-11-20T05:14:21.600Z,93.78
2022-11-20T05:15:24.301Z,93.80
2022-11-20T05:16:29.012Z,93.57
2022-11-20T05:17:31.905Z,93.26
2022-11-20T05:18:35.984Z,93.16
2022-11-20T05:19:38.672Z,93.17
2022-11-20T05:20:41.324Z,93.25
2022-11-20T05:21:43.861Z,93.24
2022-11-20T05:22:46.851Z,93.41
2022-11-20T05:23:50.089Z,93.55
2022-11-20T05:24:52.743Z,93.45
2022-11-20T05:25:59.108Z,93.40
2022-11-20T05:27:02.589Z,93.63
2022-11-20T05:28:05.171Z,93.84
2022-11-20T05:29:07.808Z,93.81
2022-11-20T05:30:11.291Z,93.65
2022-11-20T05:31:17.332Z,93.52
2022-11-20T05:32:22.536Z,93.58
2022-11-20T05:33:25.376Z,93.53
2022-11-20T05:34:28.086Z,93.39
2022-11-20T05:35:30.819Z,93.43
2022-11-20T05:36:34.099Z,93.45
2022-11-20T05:37:36.811Z,93.32
2022-11-20T05:38:39.570Z,93.31
2022-11-20T05:39:42.213Z,93.09
2022-11-20T05:40:44.927Z,92.95
2022-11-20T05:41:47.716Z,92.94
2022-11-20T05:42:50.450Z,93.05
2022-11-20T05:43:53.623Z,93.14
2022-11-20T05:44:56.933Z,93.26
2022-11-20T05:45:59.622Z,93.37
2022-11-20T05:47:02.277Z,93.51
2022-11-20T05:48:05.251Z,93.28
2022-11-20T05:49:07.896Z,93.08
2022-11-20T05:50:10.973Z,93.23
2022-11-20T05:51:16.610Z,93.35
2022-11-20T05:52:19.540Z,93.48
2022-11-20T05:53:22.212Z,93.20
2022-11-20T05:54:24.898Z,93.00
2022-11-20T05:55:28.385Z,92.91
2022-11-20T05:56:31.143Z,92.99
2022-11-20T05:57:34.001Z,93.09
2022-11-20T05:58:37.412Z,93.22
2022-11-20T05:59:39.989Z,93.23
2022-11-20T06:00:42.582Z,93.17
2022-11-20T06:01:45.264Z,93.25
2022-11-20T06:02:48.019Z,93.23
2022-11-20T06:03:52.036Z,93.22
2022-11-20T06:04:54.937Z,93.23
2022-11-20T06:05:57.571Z,93.19
2022-11-20T06:07:00.250Z,93.14
2022-11-20T06:08:03.082Z,93.12
2022-11-20T06:09:05.823Z,92.79
2022-11-20T06:10:08.732Z,92.33
2022-11-20T06:11:13.738Z,92.14
2022-11-20T06:12:16.349Z,92.23
2022-11-20T06:13:19.060Z,91.98
2022-11-20T06:14:21.704Z,91.73
2022-11-20T06:15:24.459Z,91.37
2022-11-20T06:16:27.347Z,91.17
2022-11-20T06:17:29.981Z,90.90
2022-11-20T06:18:33.861Z,89.42
2022-11-20T06:19:36.691Z,88.82
2022-11-20T06:20:42.102Z,88.96
2022-11-20T06:21:44.945Z,88.91
2022-11-20T06:22:47.586Z,88.71
2022-11-20T06:23:51.847Z,88.60
2022-11-20T06:24:54.466Z,88.54
2022-11-20T06:25:57.095Z,88.64
2022-11-20T06:26:59.773Z,88.96
2022-11-20T06:28:02.350Z,89.04
2022-11-20T06:29:04.945Z,89.02
2022-11-20T06:30:08.255Z,88.92
2022-11-20T06:31:13.194Z,88.95
2022-11-20T06:32:16.011Z,88.90
2022-11-20T06:33:18.756Z,88.96
2022-11-20T06:34:21.449Z,89.06
2022-11-20T06:35:24.123Z,89.18
2022-11-20T06:36:26.851Z,89.18
2022-11-20T06:37:29.453Z,89.16
2022-11-20T06:38:32.331Z,89.42
2022-11-20T06:39:34.864Z,89.38
2022-11-20T06:40:37.457Z,89.24
2022-11-20T06:41:40.059Z,88.92
2022-11-20T06:42:42.902Z,88.69
2022-11-20T06:43:45.740Z,88.82
2022-11-20T06:44:48.382Z,88.98
2022-11-20T06:45:59.003Z,88.98
2022-11-20T06:47:02.264Z,89.05
2022-11-20T06:48:05.588Z,89.09
2022-11-20T06:49:08.175Z,88.62
2022-11-20T06:50:10.778Z,88.58
2022-11-20T06:51:14.033Z,89.23
2022-11-20T06:52:16.582Z,89.69
2022-11-20T06:53:19.225Z,90.03
2022-11-20T06:54:21.886Z,90.39
2022-11-20T06:55:24.452Z,90.60
2022-11-20T06:56:27.101Z,90.67
2022-11-20T06:57:29.693Z,90.71
2022-11-20T06:58:34.197Z,90.68
2022-11-20T06:59:36.870Z,90.75
2022-11-20T07:00:39.560Z,90.79
2022-11-20T07:01:42.335Z,90.49
2022-11-20T07:02:45.106Z,89.59
2022-11-20T07:03:54.160Z,89.49
2022-11-20T07:04:57.098Z,89.69
2022-11-20T07:06:02.205Z,89.67
2022-11-20T07:07:04.963Z,89.91
2022-11-20T07:08:08.136Z,90.43
2022-11-20T07:09:12.863Z,90.84
2022-11-20T07:10:15.883Z,90.89
2022-11-20T07:11:18.556Z,90.45
2022-11-20T07:12:21.345Z,90.08
2022-11-20T07:13:23.991Z,90.03
2022-11-20T07:14:26.883Z,90.36
2022-11-20T07:15:30.056Z,90.68
2022-11-20T07:16:32.747Z,91.11
2022-11-20T07:17:35.932Z,91.56
2022-11-20T07:18:38.671Z,91.81
2022-11-20T07:19:41.344Z,92.04
2022-11-20T07:20:44.030Z,92.10
2022-11-20T07:21:46.653Z,92.35
2022-11-20T07:22:58.166Z,92.42
2022-11-20T07:24:00.746Z,92.28
2022-11-20T07:25:03.465Z,92.09
2022-11-20T07:26:11.117Z,92.08
2022-11-20T07:27:13.967Z,92.11
2022-11-20T07:28:16.693Z,92.23
2022-11-20T07:29:19.434Z,92.42
2022-11-20T07:30:22.147Z,92.67
2022-11-20T07:31:25.224Z,92.71
2022-11-20T07:32:28.213Z,92.59
2022-11-20T07:33:30.879Z,92.72
2022-11-20T07:34:33.634Z,92.90
2022-11-20T07:35:37.073Z,92.94
2022-11-20T07:36:40.349Z,93.06
2022-11-20T07:37:43.463Z,93.14
2022-11-20T07:38:46.138Z,93.16
2022-11-20T07:39:48.961Z,93.18
2022-11-20T07:40:56.228Z,93.17
2022-11-20T07:41:58.807Z,93.27
2022-11-20T07:43:01.477Z,93.38
2022-11-20T07:44:04.171Z,93.67
2022-11-20T07:45:07.133Z,93.68
2022-11-20T07:46:10.011Z,93.62
2022-11-20T07:47:12.556Z,93.77
2022-11-20T07:48:15.284Z,93.90
2022-11-20T07:49:18.014Z,94.14
2022-11-20T07:50:21.056Z,94.40
2022-11-20T07:51:23.800Z,94.58
2022-11-20T07:52:26.382Z,94.51
2022-11-20T07:53:29.009Z,94.16
2022-11-20T07:54:31.529Z,93.94
2022-11-20T07:55:34.344Z,93.75
2022-11-20T07:56:37.319Z,93.63
2022-11-20T07:57:40.516Z,93.55
2022-11-20T07:58:43.453Z,93.63
2022-11-20T07:59:47.300Z,93.78
2022-11-20T08:00:50.139Z,93.76
2022-11-20T08:01:52.885Z,93.56
2022-11-20T08:02:55.769Z,93.41
2022-11-20T08:03:58.625Z,93.36
2022-11-20T08:05:01.204Z,93.26
2022-11-20T08:06:03.861Z,93.23
2022-11-20T08:07:06.578Z,93.36
2022-11-20T08:08:09.604Z,93.49
2022-11-20T08:09:12.173Z,93.50
2022-11-20T08:10:17.348Z,93.24
2022-11-20T08:11:38.870Z,92.96
2022-11-20T08:13:04.771Z,92.99
2022-11-20T08:14:13.364Z,93.20
2022-11-20T08:15:16.003Z,93.63
2022-11-20T08:16:18.630Z,94.47
2022-11-20T08:17:21.409Z,95.05
2022-11-20T08:18:31.362Z,95.31
2022-11-20T08:19:34.595Z,94.99
2022-11-20T08:20:37.367Z,94.89
2022-11-20T08:21:40.726Z,94.85
2022-11-20T08:22:43.394Z,94.90
2022-11-20T08:23:46.008Z,94.98
2022-11-20T08:24:49.169Z,95.24
2022-11-20T08:25:52.419Z,95.58
2022-11-20T08:26:55.081Z,95.69
2022-11-20T08:28:07.919Z,95.79
2022-11-20T08:29:19.837Z,95.88
2022-11-20T08:30:22.589Z,96.04
2022-11-20T08:31:27.625Z,96.28
2022-11-20T08:32:30.319Z,96.47
2022-11-20T08:33:33.891Z,96.54
2022-11-20T08:34:36.493Z,96.68
2022-11-20T08:35:39.802Z,96.68
2022-11-20T08:36:42.792Z,96.63
2022-11-20T08:37:49.300Z,96.52
2022-11-20T08:38:54.535Z,96.25
2022-11-20T08:39:58.119Z,96.07
2022-11-20T08:41:21.434Z,96.05
2022-11-20T08:42:24.132Z,95.91
2022-11-20T08:43:27.057Z,95.86
2022-11-20T08:44:29.645Z,95.83
2022-11-20T08:45:34.516Z,95.74
2022-11-20T08:46:42.251Z,95.76
2022-11-20T08:47:45.947Z,95.74
2022-11-20T08:48:48.978Z,95.49
2022-11-20T08:49:51.650Z,94.76
2022-11-20T08:50:54.377Z,94.63
2022-11-20T08:51:58.032Z,94.46
2022-11-20T08:53:05.041Z,94.51
2022-11-20T08:54:07.888Z,94.42
2022-11-20T08:55:11.080Z,94.18
2022-11-20T08:56:13.868Z,93.93
2022-11-20T08:57:16.425Z,93.81
2022-11-20T08:58:19.233Z,93.71
2022-11-20T09:00:04.339Z,93.63
2022-11-20T09:00:44.992Z,93.57
2022-11-20T09:01:47.675Z,93.65
2022-11-20T09:02:50.313Z,93.71
2022-11-20T09:03:53.021Z,93.68
2022-11-20T09:04:55.790Z,93.61
2022-11-20T09:06:00.487Z,93.58
2022-11-20T09:07:03.100Z,93.53
2022-11-20T09:08:06.010Z,93.37
2022-11-20T09:09:08.701Z,93.29
2022-11-20T09:10:25.519Z,93.29
2022-11-20T09:11:28.484Z,93.17
2022-11-20T09:12:31.479Z,93.22
2022-11-20T09:13:35.874Z,93.15
2022-11-20T09:14:38.482Z,92.72
2022-11-20T09:15:41.131Z,92.43
2022-11-20T09:16:46.851Z,92.34
2022-11-20T09:17:56.291Z,92.35
2022-11-20T09:19:28.153Z,92.30
2022-11-20T09:20:22.901Z,92.47
2022-11-20T09:21:25.800Z,92.18
2022-11-20T09:22:28.984Z,92.24
2022-11-20T09:23:36.679Z,92.39
2022-11-20T09:24:39.291Z,92.70
2022-11-20T09:25:42.154Z,93.02
2022-11-20T09:26:45.415Z,93.06
2022-11-20T09:27:48.515Z,93.22
2022-11-20T09:28:54.089Z,93.41
2022-11-20T09:30:00.044Z,93.53
2022-11-20T09:31:07.258Z,93.66
2022-11-20T09:32:09.886Z,93.88
2022-11-20T09:33:12.591Z,93.75
2022-11-20T09:34:15.549Z,93.52
2022-11-20T09:35:19.073Z,93.53
2022-11-20T09:36:22.124Z,93.54
2022-11-20T09:37:24.975Z,93.54
2022-11-20T09:38:27.688Z,93.61
2022-11-20T09:39:30.392Z,93.62
2022-11-20T09:40:34.143Z,93.81
2022-11-20T09:41:52.535Z,93.84
2022-11-20T09:43:18.415Z,93.78
2022-11-20T09:44:27.122Z,93.61
2022-11-20T09:46:07.902Z,93.64
2022-11-20T09:47:33.331Z,93.12
2022-11-20T09:48:54.687Z,91.90
2022-11-20T09:50:03.075Z,90.62
2022-11-20T09:51:26.423Z,90.67
2022-11-20T09:52:57.079Z,90.95
2022-11-20T09:54:19.679Z,91.46
2022-11-20T09:55:22.991Z,91.23
2022-11-20T09:56:27.241Z,91.14
2022-11-20T09:57:42.385Z,90.87
2022-11-20T09:58:50.289Z,90.84
2022-11-20T10:00:03.648Z,90.73
2022-11-20T10:01:19.948Z,89.74
2022-11-20T10:02:28.159Z,89.22
2022-11-20T10:03:43.903Z,89.34
2022-11-20T10:04:58.460Z,89.63
2022-11-20T10:06:03.926Z,89.79
2022-11-20T10:07:34.034Z,89.96
2022-11-20T10:09:00.946Z,89.78
2022-11-20T10:10:04.158Z,89.84
2022-11-20T10:11:46.687Z,89.37
2022-11-20T10:13:29.059Z,88.86
2022-11-20T10:14:50.938Z,89.23
2022-11-20T10:15:56.549Z,88.45
2022-11-20T10:17:21.286Z,88.03
2022-11-20T10:18:46.901Z,86.87
2022-11-20T10:20:11.232Z,85.00
2022-11-20T10:21:37.240Z,83.82
2022-11-20T10:22:54.050Z,84.33
2022-11-20T10:24:27.242Z,84.89
2022-11-20T10:25:41.822Z,84.74
2022-11-20T10:27:06.554Z,84.33
2022-11-20T10:28:23.701Z,84.61
2022-11-20T10:29:34.805Z,84.51
2022-11-20T10:30:41.795Z,84.58
2022-11-20T10:31:46.603Z,84.42
2022-11-20T10:33:05.992Z,84.72
2022-11-20T10:34:34.106Z,84.35
2022-11-20T10:35:45.523Z,84.05
2022-11-20T10:36:59.986Z,83.17
2022-11-20T10:38:14.616Z,83.69
2022-11-20T10:39:29.945Z,83.77
2022-11-20T10:40:42.302Z,83.45
2022-11-20T10:41:50.560Z,83.53
2022-11-20T10:42:58.867Z,82.33
2022-11-20T10:44:01.617Z,82.74
2022-11-20T10:45:15.049Z,81.82
2022-11-20T10:46:23.453Z,81.09
2022-11-20T10:47:27.542Z,80.50
2022-11-20T10:48:32.891Z,80.65
2022-11-20T10:49:35.863Z,81.42
2022-11-20T10:50:45.944Z,81.22
2022-11-20T10:52:14.386Z,81.36
2022-11-20T10:53:25.859Z,80.34
2022-11-20T10:54:48.802Z,80.13
2022-11-20T10:56:09.007Z,80.59
2022-11-20T10:57:45.710Z,80.80
2022-11-20T10:59:00.323Z,80.67
2022-11-20T11:00:14.852Z,80.91
2022-11-20T11:01:25.381Z,80.16
2022-11-20T11:03:03.599Z,79.52
2022-11-20T11:04:31.371Z,79.98
2022-11-20T11:05:48.681Z,80.91
2022-11-20T11:06:55.944Z,80.10
2022-11-20T11:07:59.933Z,79.86
2022-11-20T11:09:11.831Z,80.34
2022-11-20T11:10:21.726Z,79.10
2022-11-20T11:11:28.991Z,79.89
2022-11-20T11:12:31.995Z,79.63
2022-11-20T11:13:34.566Z,79.94
2022-11-20T11:14:49.087Z,79.80
2022-11-20T11:15:52.411Z,80.12
2022-11-20T11:16:58.190Z,79.76
2022-11-20T11:18:01.132Z,78.69
2022-11-20T11:19:15.866Z,79.30
2022-11-20T11:20:20.096Z,79.65
2022-11-20T11:21:25.409Z,80.27
2022-11-20T11:22:31.661Z,80.20
2022-11-20T11:23:40.191Z,79.97
2022-11-20T11:24:53.277Z,80.00
2022-11-20T11:26:01.216Z,79.90
2022-11-20T11:27:16.810Z,80.06
2022-11-20T11:28:19.608Z,80.06
2022-11-20T11:29:22.635Z,80.58
2022-11-20T11:30:28.299Z,80.04
2022-11-20T11:31:36.215Z,79.96
2022-11-20T11:32:38.887Z,79.81
2022-11-20T11:33:41.774Z,79.50
2022-11-20T11:34:44.819Z,79.54
2022-11-20T11:35:53.528Z,80.00
2022-11-20T11:37:00.987Z,80.05
2022-11-20T11:38:13.818Z,79.60
2022-11-20T11:39:18.967Z,79.89
2022-11-20T11:40:24.364Z,80.08
2022-11-20T11:41:34.409Z,80.25
2022-11-20T11:42:44.589Z,78.95
2022-11-20T11:44:18.064Z,79.06
2022-11-20T11:45:21.408Z,79.08
2022-11-20T11:46:27.229Z,79.30
2022-11-20T11:47:49.385Z,79.78
2022-11-20T11:49:10.243Z,79.79
2022-11-20T11:50:12.795Z,79.96
2022-11-20T11:51:21.960Z,79.31
2022-11-20T11:52:26.564Z,79.46
2022-11-20T11:53:30.356Z,80.09
2022-11-20T11:55:10.040Z,79.33
2022-11-20T11:56:16.097Z,80.06
2022-11-20T11:57:50.805Z,80.07
2022-11-20T11:58:56.644Z,80.17
2022-11-20T12:00:22.146Z,79.92
2022-11-20T12:01:50.263Z,79.73
2022-11-20T12:03:08.921Z,79.44
2022-11-20T12:04:56.387Z,80.04
2022-11-20T12:06:06.746Z,79.37
2022-11-20T12:07:45.607Z,79.85
2022-11-20T12:09:04.854Z,79.33
2022-11-20T12:10:16.738Z,79.80
2022-11-20T12:11:48.235Z,79.79
2022-11-20T12:13:05.458Z,79.68
2022-11-20T12:14:43.389Z,80.25
2022-11-20T12:15:48.616Z,80.36
2022-11-20T12:16:54.402Z,80.04
2022-11-20T12:17:57.789Z,80.05
2022-11-20T12:19:00.991Z,80.21
2022-11-20T12:20:03.950Z,80.24
2022-11-20T12:21:18.691Z,80.64
2022-11-20T12:22:53.076Z,80.86
2022-11-20T12:24:30.207Z,80.33
2022-11-20T12:25:37.244Z,79.37
2022-11-20T12:26:53.805Z,79.78
2022-11-20T12:27:56.556Z,79.81
2022-11-20T12:29:14.962Z,80.42
2022-11-20T12:30:20.532Z,80.73
2022-11-20T12:31:47.781Z,80.93
2022-11-20T12:33:29.080Z,80.38
2022-11-20T12:34:45.962Z,79.74
2022-11-20T12:36:16.072Z,80.11
2022-11-20T12:37:32.328Z,80.53
2022-11-20T12:38:57.280Z,80.77
2022-11-20T12:40:13.227Z,80.99
2022-11-20T12:41:46.673Z,80.37
2022-11-20T12:43:17.457Z,79.46
2022-11-20T12:44:59.878Z,79.91
2022-11-20T12:46:02.643Z,79.86
2022-11-20T12:47:35.024Z,80.67
2022-11-20T12:48:48.494Z,80.27
2022-11-20T12:50:00.091Z,80.61
2022-11-20T12:51:15.218Z,80.95
2022-11-20T12:53:00.308Z,80.40
2022-11-20T12:54:08.844Z,80.88
2022-11-20T12:55:26.255Z,79.66
2022-11-20T12:56:52.554Z,78.99
2022-11-20T12:58:05.248Z,79.76
2022-11-20T12:59:15.129Z,80.07
2022-11-20T13:00:25.818Z,80.60
2022-11-20T13:01:49.136Z,81.02
2022-11-20T13:03:09.006Z,80.58
2022-11-20T13:04:20.960Z,80.71
2022-11-20T13:05:46.070Z,80.85
2022-11-20T13:06:50.085Z,79.62
2022-11-20T13:07:55.293Z,79.62
2022-11-20T13:08:58.622Z,79.24
2022-11-20T13:10:02.867Z,78.97
2022-11-20T13:11:11.394Z,79.49
2022-11-20T13:12:31.967Z,80.74
2022-11-20T13:13:35.061Z,81.34
2022-11-20T13:14:59.247Z,81.35
2022-11-20T13:16:41.977Z,81.33
2022-11-20T13:17:49.164Z,80.36
2022-11-20T13:18:52.318Z,79.94
2022-11-20T13:19:58.561Z,80.41
2022-11-20T13:21:01.645Z,80.78
2022-11-20T13:22:04.942Z,80.77
2022-11-20T13:23:07.924Z,81.00
2022-11-20T13:24:31.868Z,81.31
2022-11-20T13:25:37.882Z,81.45
2022-11-20T13:26:42.672Z,81.34
2022-11-20T13:27:49.335Z,80.84
2022-11-20T13:29:13.566Z,81.42
2022-11-20T13:30:20.043Z,81.67
2022-11-20T13:31:35.306Z,81.61
2022-11-20T13:32:49.537Z,81.75
2022-11-20T13:33:56.532Z,81.82
2022-11-20T13:35:02.874Z,82.24
2022-11-20T13:36:09.272Z,82.72
2022-11-20T13:37:36.099Z,82.90
2022-11-20T13:38:48.431Z,82.70
2022-11-20T13:39:51.529Z,82.54
2022-11-20T13:41:00.791Z,82.33
2022-11-20T13:42:25.037Z,81.73
2022-11-20T13:43:27.818Z,81.75
2022-11-20T13:44:41.109Z,81.30
2022-11-20T13:45:44.219Z,80.61
2022-11-20T13:46:48.416Z,80.20
2022-11-20T13:47:53.137Z,80.00
2022-11-20T13:49:08.077Z,79.67
2022-11-20T13:50:11.266Z,79.38
2022-11-20T13:51:34.690Z,80.10
2022-11-20T13:53:09.544Z,80.12
2022-11-20T13:54:34.322Z,80.48
2022-11-20T13:56:03.078Z,80.10
2022-11-20T13:57:40.320Z,80.57
2022-11-20T13:58:55.428Z,80.80
2022-11-20T14:00:06.483Z,80.93
2022-11-20T14:01:15.723Z,81.04
2022-11-20T14:02:21.893Z,81.00
2022-11-20T14:03:59.164Z,80.60
2022-11-20T14:04:55.836Z,80.64
2022-11-20T14:06:05.665Z,80.42
2022-11-20T14:07:11.037Z,80.33
2022-11-20T14:08:26.101Z,80.84
2022-11-20T14:09:34.073Z,80.67
2022-11-20T14:10:40.684Z,81.20
2022-11-20T14:11:49.605Z,81.33
2022-11-20T14:12:53.924Z,81.60
2022-11-20T14:14:04.449Z,81.69
2022-11-20T14:15:07.705Z,81.79
2022-11-20T14:16:11.183Z,81.96
2022-11-20T14:17:31.094Z,82.22
2022-11-20T14:18:34.581Z,82.34
2022-11-20T14:19:39.927Z,82.60
2022-11-20T14:20:44.363Z,81.79
2022-11-20T14:21:53.696Z,81.56
2022-11-20T14:22:58.067Z,81.42
2022-11-20T14:24:08.826Z,82.02
2022-11-20T14:25:15.733Z,82.01
2022-11-20T14:26:21.916Z,81.54
2022-11-20T14:27:24.883Z,80.73
2022-11-20T14:28:30.749Z,80.68