createdAt,value
2022-10-16T00:00:05.677Z,1.1
2022-10-16T00:01:13.982Z,1.1
2022-10-16T00:02:22.367Z,1.1
2022-10-16T00:03:30.828Z,1.1
2022-10-16T00:04:39.136Z,1.1
2022-10-16T00:05:47.492Z,1.1
2022-10-16T00:06:55.990Z,2
2022-10-16T00:08:04.315Z,2
2022-10-16T00:09:12.627Z,2
2022-10-16T00:10:21.152Z,2.5
2022-10-16T00:11:29.475Z,2.5
2022-10-16T00:12:37.801Z,2.5
2022-10-16T00:13:46.329Z,1.7
2022-10-16T00:14:54.643Z,1.7
2022-10-16T00:16:02.958Z,1.7
2022-10-16T00:17:11.482Z,2.8
2022-10-16T00:18:19.796Z,2.8
2022-10-16T00:19:28.128Z,2.8
2022-10-16T00:20:36.651Z,2
2022-10-16T00:21:45.005Z,2
2022-10-16T00:22:53.293Z,2
2022-10-16T00:24:01.810Z,1.5
2022-10-16T00:25:10.126Z,1.5
2022-10-16T00:26:18.443Z,1.5
2022-10-16T00:27:26.972Z,2.3
2022-10-16T00:28:35.353Z,2.3
2022-10-16T00:29:43.622Z,2.3
2022-10-16T00:30:52.137Z,1.5
2022-10-16T00:32:00.463Z,1.5
2022-10-16T00:33:08.774Z,1.5
2022-10-16T00:34:17.302Z,2.9
2022-10-16T00:35:25.622Z,2.9
2022-10-16T00:36:33.949Z,2.9
2022-10-16T00:37:42.497Z,2.1
2022-10-16T00:38:50.812Z,2.1
2022-10-16T00:39:59.105Z,2.1
2022-10-16T00:41:07.636Z,3.2
2022-10-16T00:42:15.960Z,3.2
2022-10-16T00:43:24.284Z,3.2
2022-10-16T00:44:32.811Z,1.8
2022-10-16T00:45:41.119Z,1.8
2022-10-16T00:46:49.436Z,1.8
2022-10-16T00:47:57.973Z,1
2022-10-16T00:49:06.281Z,1
2022-10-16T00:50:14.597Z,1
2022-10-16T00:51:23.120Z,1.2
2022-10-16T00:52:31.433Z,1.2
2022-10-16T00:53:39.778Z,1.2
2022-10-16T00:54:48.270Z,2.3
2022-10-16T00:55:56.592Z,2.3
2022-10-16T00:57:05.023Z,2.3
2022-10-16T00:58:13.453Z,3.3
2022-10-16T00:59:21.771Z,3.3
2022-10-16T01:00:30.087Z,3.3
2022-10-16T01:01:38.647Z,1.1
2022-10-16T01:02:46.928Z,1.1
2022-10-16T01:03:55.234Z,1.1
2022-10-16T01:05:03.760Z,1.4
2022-10-16T01:06:12.093Z,1.4
2022-10-16T01:07:20.394Z,1.4
2022-10-16T01:08:28.919Z,2.4
2022-10-16T01:09:37.255Z,2.4
2022-10-16T01:10:45.552Z,2.4
2022-10-16T01:11:54.077Z,2.4
2022-10-16T01:13:02.394Z,2.4
2022-10-16T01:14:10.704Z,2.4
2022-10-16T01:15:19.224Z,1.1
2022-10-16T01:16:27.554Z,1.1
2022-10-16T01:17:35.876Z,1.1
2022-10-16T01:18:44.401Z,1.6
2022-10-16T01:19:52.724Z,1.6
2022-10-16T01:21:01.037Z,1.6
2022-10-16T01:22:09.565Z,2.8
2022-10-16T01:23:17.878Z,2.8
2022-10-16T01:24:26.186Z,2.8
2022-10-16T01:25:34.735Z,1.1
2022-10-16T01:26:43.033Z,1.1
2022-10-16T01:27:51.350Z,1.1
2022-10-16T01:28:59.939Z,1.8
2022-10-16T01:30:08.183Z,1.8
2022-10-16T01:31:16.495Z,1.8
2022-10-16T01:32:25.037Z,1.5
2022-10-16T01:33:33.347Z,1.5
2022-10-16T01:34:41.652Z,1.5
2022-10-16T01:35:50.172Z,0.9
2022-10-16T01:36:58.496Z,0.9
2022-10-16T01:38:06.817Z,0.9
2022-10-16T01:39:15.331Z,2
2022-10-16T01:40:23.646Z,2
2022-10-16T01:41:32.004Z,2
2022-10-16T01:42:40.511Z,1.4
2022-10-16T01:43:48.846Z,1.4
2022-10-16T01:44:57.166Z,1.4
2022-10-16T01:46:05.691Z,3.1
2022-10-16T01:47:14.019Z,3.1
2022-10-16T01:48:22.333Z,3.1
2022-10-16T01:49:30.860Z,1
2022-10-16T01:50:39.179Z,1
2022-10-16T01:51:47.505Z,1
2022-10-16T01:52:56.021Z,1.4
2022-10-16T01:54:04.334Z,1.4
2022-10-16T01:55:12.656Z,1.4
2022-10-16T01:56:21.191Z,1.9
2022-10-16T01:57:29.535Z,1.9
2022-10-16T01:58:37.823Z,1.9
2022-10-16T01:59:46.341Z,1.8
2022-10-16T02:00:54.788Z,1.8
2022-10-16T02:02:02.974Z,1.8
2022-10-16T02:03:11.489Z,0.9
2022-10-16T02:04:19.810Z,0.9
2022-10-16T02:05:28.121Z,0.9
2022-10-16T02:06:36.662Z,3.1
2022-10-16T02:07:44.973Z,3.1
2022-10-16T02:08:53.288Z,3.1
2022-10-16T02:10:01.806Z,0.9
2022-10-16T02:11:10.125Z,0.9
2022-10-16T02:12:18.435Z,0.9
2022-10-16T02:13:26.982Z,1.7
2022-10-16T02:14:35.270Z,1.7
2022-10-16T02:15:43.591Z,1.7
2022-10-16T02:16:52.119Z,1.6
2022-10-16T02:18:00.450Z,1.6
2022-10-16T02:19:08.780Z,1.6
2022-10-16T02:20:17.318Z,0.8
2022-10-16T02:21:25.664Z,0.8
2022-10-16T02:22:33.976Z,0.8
2022-10-16T02:23:42.496Z,2.1
2022-10-16T02:24:50.805Z,2.1
2022-10-16T02:25:59.141Z,2.1
2022-10-16T02:27:07.659Z,1.9
2022-10-16T02:28:15.970Z,1.9
2022-10-16T02:29:24.313Z,1.9
2022-10-16T02:30:32.822Z,2
2022-10-16T02:31:41.140Z,2
2022-10-16T02:32:49.467Z,2
2022-10-16T02:33:57.986Z,1.8
2022-10-16T02:35:06.297Z,1.8
2022-10-16T02:36:14.642Z,1.8
2022-10-16T02:37:23.159Z,1.6
2022-10-16T02:38:31.481Z,1.6
2022-10-16T02:39:39.792Z,1.6
2022-10-16T02:40:48.327Z,2.2
2022-10-16T02:41:56.641Z,2.2
2022-10-16T02:43:04.965Z,2.2
2022-10-16T02:44:13.484Z,2.2
2022-10-16T02:45:21.835Z,2.2
2022-10-16T02:46:30.126Z,2.2
2022-10-16T02:47:38.643Z,2
2022-10-16T02:48:46.953Z,2
2022-10-16T02:49:55.269Z,2
2022-10-16T02:51:03.794Z,0.9
2022-10-16T02:52:12.115Z,0.9
2022-10-16T02:53:20.415Z,0.9
2022-10-16T02:54:28.942Z,1.4
2022-10-16T02:55:37.267Z,1.4
2022-10-16T02:56:45.578Z,1.4
2022-10-16T02:57:54.092Z,0.6
2022-10-16T02:59:02.417Z,0.6
2022-10-16T03:00:10.742Z,0.6
2022-10-16T03:01:19.326Z,0.9
2022-10-16T03:02:27.570Z,0.9
2022-10-16T03:03:35.896Z,0.9
2022-10-16T03:04:44.453Z,0.5
2022-10-16T03:05:52.780Z,0.5
2022-10-16T03:07:01.098Z,0.5
2022-10-16T03:08:09.621Z,0.3
2022-10-16T03:09:17.943Z,0.3
2022-10-16T03:10:26.268Z,0.3
2022-10-16T03:11:34.801Z,0.2
2022-10-16T03:12:43.123Z,0.2
2022-10-16T03:13:51.453Z,0.2
2022-10-16T03:14:59.985Z,1.6
2022-10-16T03:16:08.314Z,1.6
2022-10-16T03:17:16.656Z,1.6
2022-10-16T03:18:25.145Z,1.2
2022-10-16T03:19:33.470Z,1.2
2022-10-16T03:20:41.788Z,1.2
2022-10-16T03:21:50.306Z,1
2022-10-16T03:22:58.628Z,1
2022-10-16T03:24:06.959Z,1
2022-10-16T03:25:15.493Z,0.4
2022-10-16T03:26:23.812Z,0.4
2022-10-16T03:27:32.128Z,0.4
2022-10-16T03:28:40.679Z,0.8
2022-10-16T03:29:48.995Z,0.8
2022-10-16T03:30:57.311Z,0.8
2022-10-16T03:32:05.862Z,0.4
2022-10-16T03:33:14.191Z,0.4
2022-10-16T03:34:22.493Z,0.4
2022-10-16T03:35:31.023Z,0.7
2022-10-16T03:36:39.335Z,0.7
2022-10-16T03:37:47.653Z,0.7
2022-10-16T03:38:56.204Z,0.5
2022-10-16T03:40:04.524Z,0.5
2022-10-16T03:41:12.850Z,0.5
2022-10-16T03:42:21.363Z,1
2022-10-16T03:43:29.749Z,1
2022-10-16T03:44:38.020Z,1
2022-10-16T03:45:46.558Z,0.8
2022-10-16T03:46:54.852Z,0.8
2022-10-16T03:48:03.171Z,0.8
2022-10-16T03:49:11.724Z,1.6
2022-10-16T03:50:20.022Z,1.6
2022-10-16T03:51:28.330Z,1.6
2022-10-16T03:52:36.852Z,0.5
2022-10-16T03:53:45.166Z,0.5
2022-10-16T03:54:53.490Z,0.5
2022-10-16T03:56:02.013Z,0.5
2022-10-16T03:57:10.326Z,0.5
2022-10-16T03:58:18.649Z,0.5
2022-10-16T03:59:27.173Z,0.4
2022-10-16T04:00:35.528Z,0.4
2022-10-16T04:01:43.826Z,0.4
2022-10-16T04:02:52.362Z,1.1
2022-10-16T04:04:00.666Z,1.1
2022-10-16T04:05:09.042Z,1.1
2022-10-16T04:06:17.528Z,0.6
2022-10-16T04:07:26.192Z,0.6
2022-10-16T04:08:34.161Z,0.6
2022-10-16T04:09:42.706Z,0.3
2022-10-16T04:10:51.035Z,0.3
2022-10-16T04:11:59.357Z,0.3
2022-10-16T04:13:07.933Z,0.8
2022-10-16T04:14:16.192Z,0.8
2022-10-16T04:15:24.514Z,0.8
2022-10-16T04:16:33.053Z,0.3
2022-10-16T04:17:41.379Z,0.3
2022-10-16T04:18:49.699Z,0.3
2022-10-16T04:19:58.224Z,1.2
2022-10-16T04:21:06.564Z,1.2
2022-10-16T04:22:14.945Z,1.2
2022-10-16T04:23:23.403Z,0.3
2022-10-16T04:24:31.749Z,0.3
2022-10-16T04:25:40.096Z,0.3
2022-10-16T04:26:48.643Z,0.4
2022-10-16T04:27:56.962Z,0.4
2022-10-16T04:29:05.406Z,0.4
2022-10-16T04:30:13.839Z,0.4
2022-10-16T04:31:22.161Z,0.4
2022-10-16T04:32:30.481Z,0.4
2022-10-16T04:33:39.007Z,0.4
2022-10-16T04:34:47.344Z,0.4
