createdAt,value
2023-05-01T00:03:31.311Z,1.38
2023-05-01T00:11:54.854Z,1.32
2023-05-01T00:20:18.057Z,1.30
2023-05-01T00:28:41.185Z,1.27
2023-05-01T00:37:04.356Z,1.25
2023-05-01T00:45:27.480Z,1.22
2023-05-01T00:53:51.186Z,1.11
2023-05-01T01:02:15.272Z,1.00
2023-05-01T01:10:44.321Z,0.93
2023-05-01T01:19:49.456Z,0.81
2023-05-01T01:28:31.382Z,0.72
2023-05-01T01:37:17.331Z,0.71
2023-05-01T01:45:44.028Z,0.64
2023-05-01T01:54:09.833Z,0.43
2023-05-01T02:02:33.162Z,0.28
2023-05-01T02:11:01.696Z,0.21
2023-05-01T02:19:26.546Z,0.13
2023-05-01T02:28:10.744Z,0.01
2023-05-01T02:36:33.684Z,-0.06
2023-05-01T02:45:04.153Z,-0.04
2023-05-01T02:53:27.104Z,-0.04
2023-05-01T03:01:54.897Z,-0.17
2023-05-01T03:10:18.017Z,-0.28
2023-05-01T03:18:41.082Z,-0.23
2023-05-01T03:27:04.880Z,-0.24
2023-05-01T03:35:28.353Z,-0.39
2023-05-01T03:43:52.291Z,-0.40
2023-05-01T03:52:35.552Z,0.06
2023-05-01T04:01:01.121Z,2.23
2023-05-01T04:09:24.370Z,4.36
2023-05-01T04:17:48.230Z,6.08
2023-05-01T04:26:11.648Z,7.24
2023-05-01T04:34:34.756Z,8.05
2023-05-01T04:42:58.060Z,8.69
2023-05-01T04:51:21.592Z,8.53
2023-05-01T04:59:44.760Z,7.94
2023-05-01T05:08:09.499Z,7.69
2023-05-01T05:16:53.041Z,7.84
2023-05-01T05:25:16.577Z,8.10
2023-05-01T05:33:39.685Z,8.47
2023-05-01T05:42:03.894Z,8.96
2023-05-01T05:50:26.950Z,9.05
2023-05-01T05:58:50.713Z,9.06
2023-05-01T06:07:13.861Z,9.17
2023-05-01T06:15:37.761Z,9.87
2023-05-01T06:24:00.941Z,10.81
2023-05-01T06:32:28.806Z,11.62
2023-05-01T06:40:51.874Z,12.59
2023-05-01T06:49:14.964Z,13.43
2023-05-01T06:57:38.102Z,14.11
2023-05-01T07:06:01.191Z,14.59
2023-05-01T07:14:24.263Z,14.47
2023-05-01T07:22:47.228Z,14.21
2023-05-01T07:31:10.657Z,13.94
2023-05-01T07:39:33.558Z,13.79
2023-05-01T07:47:57.214Z,13.43
2023-05-01T07:56:21.486Z,13.42
2023-05-01T08:04:46.240Z,13.95
2023-05-01T08:13:09.288Z,14.43
2023-05-01T08:21:32.345Z,14.75
2023-05-01T08:29:55.550Z,15.20
2023-05-01T08:38:18.722Z,15.86
2023-05-01T08:46:48.223Z,16.03
2023-05-01T08:55:15.772Z,16.13
2023-05-01T09:03:38.882Z,16.39
2023-05-01T09:12:27.571Z,16.54
2023-05-01T09:20:50.596Z,16.82
2023-05-01T09:29:58.531Z,17.00
2023-05-01T09:38:46.143Z,16.91
2023-05-01T09:47:23.078Z,16.92
2023-05-01T09:56:02.039Z,16.99
2023-05-01T10:04:35.302Z,16.86
2023-05-01T10:13:17.310Z,16.84
2023-05-01T10:21:41.490Z,17.09
2023-05-01T10:30:05.358Z,17.16
2023-05-01T10:38:35.552Z,17.25
2023-05-01T10:46:58.779Z,17.20
2023-05-01T10:55:36.426Z,17.40
2023-05-01T11:04:01.979Z,17.63
2023-05-01T11:12:46.991Z,17.74
2023-05-01T11:21:10.420Z,17.70
2023-05-01T11:29:33.768Z,17.62
2023-05-01T11:37:56.912Z,17.70
2023-05-01T11:46:31.677Z,17.66
2023-05-01T11:54:55.042Z,17.51
2023-05-01T12:03:18.439Z,17.47
2023-05-01T12:11:42.611Z,17.56
2023-05-01T12:20:07.276Z,17.55
2023-05-01T12:28:31.155Z,17.62
2023-05-01T12:36:55.140Z,17.62
2023-05-01T12:45:18.484Z,17.61
2023-05-01T12:53:44.487Z,17.56
2023-05-01T13:02:18.046Z,17.82
2023-05-01T13:10:42.155Z,18.00
2023-05-01T13:19:06.462Z,17.94
2023-05-01T13:27:29.834Z,17.99
2023-05-01T13:35:52.772Z,18.04
2023-05-01T13:44:18.409Z,18.07
2023-05-01T13:52:44.683Z,18.13
2023-05-01T14:01:16.093Z,18.12
2023-05-01T14:09:41.687Z,17.96
2023-05-01T14:18:06.944Z,17.73
2023-05-01T14:26:30.047Z,17.36
2023-05-01T14:34:53.095Z,17.25
2023-05-01T14:43:19.341Z,17.27
2023-05-01T14:51:42.371Z,17.24
2023-05-01T15:00:06.897Z,17.07
2023-05-01T15:08:30.584Z,16.93
2023-05-01T15:16:53.918Z,16.86
2023-05-01T15:25:17.423Z,16.80
2023-05-01T15:33:40.531Z,16.70
2023-05-01T15:42:03.833Z,16.63
2023-05-01T15:50:27.662Z,16.49
2023-05-01T15:58:51.153Z,16.35
2023-05-01T16:07:14.588Z,16.21
2023-05-01T16:15:38.653Z,16.06
2023-05-01T16:24:03.009Z,15.97
2023-05-01T16:32:29.004Z,15.76
2023-05-01T16:40:52.126Z,15.54
2023-05-01T16:49:18.107Z,15.34
2023-05-01T16:57:43.641Z,15.12
2023-05-01T17:06:09.848Z,14.85
2023-05-01T17:14:32.909Z,14.52
2023-05-01T17:22:55.986Z,14.17
2023-05-01T17:31:21.094Z,13.82
2023-05-01T17:39:45.824Z,13.44
2023-05-01T17:48:08.779Z,13.03
2023-05-01T17:56:31.818Z,12.63
2023-05-01T18:04:55.426Z,12.28
2023-05-01T18:13:20.304Z,11.92
2023-05-01T18:21:43.758Z,11.54
2023-05-01T18:30:08.175Z,11.22
2023-05-01T18:38:31.227Z,10.95
2023-05-01T18:46:54.828Z,10.69
2023-05-01T18:55:19.562Z,10.46
2023-05-01T19:03:42.655Z,10.19
2023-05-01T19:12:06.327Z,9.91
2023-05-01T19:20:29.389Z,9.65
2023-05-01T19:28:52.441Z,9.40
2023-05-01T19:37:15.546Z,9.13
2023-05-01T19:45:38.711Z,8.93
2023-05-01T19:54:01.877Z,8.85
2023-05-01T20:02:27.285Z,8.85
2023-05-01T20:10:50.344Z,8.90
2023-05-01T20:19:14.912Z,9.03
2023-05-01T20:27:41.176Z,9.15
2023-05-01T20:36:05.524Z,9.23
2023-05-01T20:44:28.473Z,9.23
2023-05-01T20:52:52.856Z,9.15
2023-05-01T21:01:15.874Z,9.00
2023-05-01T21:09:46.667Z,8.77
2023-05-01T21:18:14.393Z,8.51
2023-05-01T21:26:38.519Z,8.25
2023-05-01T21:35:03.856Z,8.02
2023-05-01T21:43:26.933Z,7.88
2023-05-01T21:51:49.881Z,7.83
2023-05-01T22:00:14.021Z,7.81
2023-05-01T22:08:37.470Z,7.84
2023-05-01T22:17:00.392Z,7.89
2023-05-01T22:25:23.392Z,7.93
2023-05-01T22:33:47.059Z,7.95
2023-05-01T22:42:10.068Z,7.95
2023-05-01T22:50:34.070Z,7.94
2023-05-01T22:58:57.009Z,7.87
2023-05-01T23:07:19.969Z,7.79
2023-05-01T23:15:47.567Z,7.70
2023-05-01T23:24:18.989Z,7.62
2023-05-01T23:32:41.981Z,7.57
2023-05-01T23:41:05.573Z,7.51
2023-05-01T23:49:28.694Z,7.45
2023-05-01T23:57:51.712Z,7.41
