createdAt,value
2019-03-11T00:01:10.831Z,8.30
2019-03-11T00:03:39.564Z,9.45
2019-03-11T00:06:08.347Z,8.93
2019-03-11T00:08:37.522Z,8.20
2019-03-11T00:11:06.491Z,8.88
2019-03-11T00:13:35.411Z,8.70
2019-03-11T00:16:04.278Z,7.50
2019-03-11T00:18:33.311Z,8.48
2019-03-11T00:21:02.212Z,7.15
2019-03-11T00:23:31.154Z,8.53
2019-03-11T00:26:00.152Z,7.72
2019-03-11T00:28:29.010Z,8.25
2019-03-11T00:30:57.795Z,8.98
2019-03-11T00:33:26.720Z,8.75
2019-03-11T00:35:55.444Z,7.22
2019-03-11T00:38:24.764Z,8.85
2019-03-11T00:40:53.794Z,8.73
2019-03-11T00:43:22.678Z,8.50
2019-03-11T00:45:51.520Z,7.80
2019-03-11T00:48:20.385Z,8.50
2019-03-11T00:50:49.585Z,8.08
2019-03-11T00:53:19.360Z,8.20
2019-03-11T00:55:48.195Z,8.48
2019-03-11T00:58:17.035Z,9.15
2019-03-11T01:00:45.796Z,8.75
2019-03-11T01:03:14.544Z,9.83
2019-03-11T01:05:43.384Z,9.10
2019-03-11T01:08:12.139Z,8.45
2019-03-11T01:10:40.856Z,9.25
2019-03-11T01:13:09.659Z,8.05
2019-03-11T01:15:38.458Z,6.90
2019-03-11T01:18:07.369Z,5.85
2019-03-11T01:20:36.124Z,6.00
2019-03-11T01:23:09.735Z,5.67
2019-03-11T01:25:38.719Z,4.60
2019-03-11T01:28:07.511Z,5.80
2019-03-11T01:30:36.390Z,4.72
2019-03-11T01:33:05.345Z,5.62
2019-03-11T01:35:34.415Z,5.78
2019-03-11T01:38:03.319Z,5.15
2019-03-11T01:40:32.274Z,6.05
2019-03-11T01:43:01.155Z,6.30
2019-03-11T01:45:29.966Z,7.95
2019-03-11T01:47:58.839Z,8.10
2019-03-11T01:50:27.782Z,9.58
2019-03-11T01:52:56.629Z,9.90
2019-03-11T01:55:25.854Z,10.60
2019-03-11T01:57:54.684Z,11.18
2019-03-11T02:00:23.514Z,12.95
2019-03-11T02:02:52.298Z,12.13
2019-03-11T02:05:21.131Z,12.40
2019-03-11T02:07:49.902Z,12.65
2019-03-11T02:10:18.849Z,12.60
2019-03-11T02:12:47.862Z,12.75
2019-03-11T02:15:17.113Z,12.20
2019-03-11T02:17:46.268Z,12.88
2019-03-11T02:20:15.904Z,12.85
2019-03-11T02:22:44.690Z,11.88
2019-03-11T02:25:13.699Z,12.55
2019-03-11T02:27:42.803Z,11.50
2019-03-11T02:30:12.688Z,11.30
2019-03-11T02:32:41.570Z,11.00
2019-03-11T02:35:11.139Z,12.33
2019-03-11T02:37:39.914Z,10.98
2019-03-11T02:40:09.847Z,11.50
2019-03-11T02:42:38.719Z,12.50
2019-03-11T02:45:08.109Z,11.18
2019-03-11T02:47:36.924Z,12.45
2019-03-11T02:50:06.208Z,11.65
2019-03-11T02:52:35.186Z,12.93
2019-03-11T02:55:04.362Z,13.10
2019-03-11T02:57:33.121Z,13.30
2019-03-11T03:00:02.033Z,13.75
2019-03-11T03:02:53.065Z,14.80
2019-03-11T03:05:34.224Z,15.55
2019-03-11T03:08:03.490Z,15.70
2019-03-11T03:10:32.468Z,15.80
2019-03-11T03:13:01.297Z,16.35
2019-03-11T03:15:30.192Z,15.40
2019-03-11T03:17:59.077Z,15.60
2019-03-11T03:20:27.898Z,15.60
2019-03-11T03:22:56.659Z,15.80
2019-03-11T03:25:33.826Z,17.27
2019-03-11T03:27:56.008Z,17.65
2019-03-11T03:30:24.996Z,17.50
2019-03-11T03:32:53.816Z,16.17
2019-03-11T03:35:22.623Z,16.45
2019-03-11T03:37:51.538Z,16.42
2019-03-11T03:40:20.931Z,16.37
2019-03-11T03:42:49.960Z,16.30
2019-03-11T03:45:26.712Z,17.30
2019-03-11T03:47:55.844Z,16.40
2019-03-11T03:50:24.879Z,16.65
2019-03-11T03:52:53.895Z,16.15
2019-03-11T03:55:22.911Z,16.75
2019-03-11T03:57:51.798Z,16.20
2019-03-11T04:00:20.853Z,16.70
2019-03-11T04:02:49.680Z,16.77
2019-03-11T04:05:18.717Z,16.15
2019-03-11T04:07:47.628Z,15.05
2019-03-11T04:10:16.755Z,15.80
2019-03-11T04:12:45.824Z,16.10
2019-03-11T04:15:15.575Z,15.85
2019-03-11T04:17:44.341Z,16.12
2019-03-11T04:20:14.554Z,15.15
2019-03-11T04:22:43.388Z,15.83
2019-03-11T04:25:12.596Z,15.60
2019-03-11T04:27:41.868Z,14.75
2019-03-11T04:30:13.746Z,15.83
2019-03-11T04:32:42.836Z,15.35
2019-03-11T04:35:11.849Z,15.90
2019-03-11T04:37:40.703Z,15.10
2019-03-11T04:40:11.212Z,16.45
2019-03-11T04:42:40.032Z,16.00
2019-03-11T04:45:10.351Z,16.10
2019-03-11T04:47:39.192Z,15.38
2019-03-11T04:50:09.867Z,16.52
2019-03-11T04:52:38.652Z,15.63
2019-03-11T04:55:08.385Z,15.00
2019-03-11T04:58:02.659Z,16.10
2019-03-11T05:00:31.684Z,15.00
2019-03-11T05:03:00.609Z,15.50
2019-03-11T05:05:29.423Z,16.20
2019-03-11T05:07:59.525Z,16.12
2019-03-11T05:10:28.396Z,15.58
2019-03-11T05:12:57.586Z,16.57
2019-03-11T05:15:26.542Z,16.05
2019-03-11T05:17:55.276Z,15.93
2019-03-11T05:20:24.111Z,15.58
2019-03-11T05:22:54.880Z,17.32
2019-03-11T05:25:23.790Z,15.53
2019-03-11T05:27:52.581Z,15.88
2019-03-11T05:30:21.847Z,16.52
2019-03-11T05:32:50.595Z,15.70
2019-03-11T05:35:19.688Z,15.50
2019-03-11T05:37:48.956Z,17.48
2019-03-11T05:40:17.925Z,17.57
2019-03-11T05:42:46.767Z,17.23
2019-03-11T05:45:15.828Z,17.17
2019-03-11T05:47:44.835Z,15.88
2019-03-11T05:50:14.762Z,16.87
2019-03-11T05:52:43.723Z,16.95
2019-03-11T05:55:12.899Z,16.60
2019-03-11T05:57:41.978Z,17.55
2019-03-11T06:00:14.062Z,17.15
2019-03-11T06:02:42.803Z,17.00
2019-03-11T06:05:12.099Z,17.02
2019-03-11T06:07:42.563Z,17.60
2019-03-11T06:10:12.044Z,17.25
2019-03-11T06:12:40.995Z,18.07
2019-03-11T06:15:10.404Z,17.27
2019-03-11T06:17:39.216Z,18.60
2019-03-11T06:20:31.951Z,17.35
2019-03-11T06:23:01.307Z,18.00
2019-03-11T06:25:30.241Z,18.05
2019-03-11T06:27:59.427Z,17.90
2019-03-11T06:30:28.634Z,17.85
2019-03-11T06:32:57.505Z,18.37
2019-03-11T06:35:27.518Z,18.00
2019-03-11T06:37:56.873Z,19.35
2019-03-11T06:40:25.824Z,18.87
2019-03-11T06:42:54.704Z,19.10
2019-03-11T06:45:23.819Z,17.73
2019-03-11T06:47:52.699Z,18.90
2019-03-11T06:50:21.567Z,17.62
2019-03-11T06:52:50.695Z,17.82
2019-03-11T06:55:19.453Z,18.75
2019-03-11T06:57:48.379Z,18.42
2019-03-11T07:00:17.227Z,18.27
2019-03-11T07:02:46.130Z,17.00
2019-03-11T07:05:20.296Z,17.60
2019-03-11T07:07:45.814Z,18.40
2019-03-11T07:10:14.763Z,18.62
2019-03-11T07:12:43.701Z,18.60
2019-03-11T07:15:12.984Z,18.93
2019-03-11T07:17:41.794Z,18.60
2019-03-11T07:20:11.596Z,17.50
2019-03-11T07:22:40.512Z,18.50
2019-03-11T07:25:09.933Z,18.67
2019-03-11T07:27:38.853Z,16.57
2019-03-11T07:30:08.399Z,17.82
2019-03-11T07:32:37.464Z,17.32
2019-03-11T07:35:08.762Z,17.48
2019-03-11T07:37:37.591Z,17.45
2019-03-11T07:40:06.835Z,17.37
2019-03-11T07:42:35.909Z,17.37
2019-03-11T07:45:05.399Z,16.10
2019-03-11T07:47:34.265Z,16.85
2019-03-11T07:50:03.115Z,16.25
2019-03-11T07:52:32.004Z,16.10
2019-03-11T07:55:01.179Z,15.70
2019-03-11T07:57:30.139Z,15.00
2019-03-11T07:59:59.184Z,13.80
2019-03-11T08:02:28.083Z,14.30
2019-03-11T08:04:56.892Z,13.60
2019-03-11T08:07:27.507Z,13.72
2019-03-11T08:09:56.522Z,14.10
2019-03-11T08:12:25.776Z,13.80
2019-03-11T08:14:54.608Z,13.58
2019-03-11T08:17:23.370Z,13.70
2019-03-11T08:19:52.769Z,14.03
2019-03-11T08:22:21.634Z,14.90
2019-03-11T08:24:50.815Z,13.98
2019-03-11T08:27:19.566Z,15.20
2019-03-11T08:29:48.457Z,14.70
2019-03-11T08:32:23.252Z,15.68
2019-03-11T08:34:52.326Z,14.70
2019-03-11T08:37:21.139Z,15.03
2019-03-11T08:39:50.052Z,16.00
2019-03-11T08:42:18.919Z,16.25
2019-03-11T08:44:47.755Z,14.68
2019-03-11T08:47:16.708Z,14.00
2019-03-11T08:49:45.784Z,12.45
2019-03-11T08:52:14.775Z,12.15
2019-03-11T08:54:43.522Z,11.12
2019-03-11T08:57:16.640Z,11.05
2019-03-11T08:59:45.438Z,11.85
2019-03-11T09:02:14.575Z,11.90
2019-03-11T09:04:43.552Z,10.98
2019-03-11T09:07:12.438Z,12.58
2019-03-11T09:09:41.331Z,13.43
2019-03-11T09:12:10.236Z,16.20
2019-03-11T09:14:39.210Z,17.23
2019-03-11T09:17:08.704Z,17.67
2019-03-11T09:19:37.605Z,18.00
2019-03-11T09:22:06.582Z,18.90
2019-03-11T09:24:38.033Z,36.40
2019-03-11T09:27:06.940Z,24.20
2019-03-11T09:29:36.485Z,21.63
2019-03-11T09:32:05.880Z,21.00
2019-03-11T09:34:35.726Z,19.60
2019-03-11T09:37:04.685Z,19.40
2019-03-11T09:39:33.719Z,20.10
2019-03-11T09:42:02.628Z,20.97
2019-03-11T09:44:31.850Z,21.70
2019-03-11T09:47:01.156Z,22.40
2019-03-11T09:49:30.104Z,22.43
2019-03-11T09:51:59.117Z,22.30
2019-03-11T09:54:28.002Z,22.70
2019-03-11T09:56:57.024Z,22.30
2019-03-11T09:59:25.770Z,22.20
2019-03-11T10:01:55.024Z,22.90
2019-03-11T10:04:24.024Z,22.40
2019-03-11T10:06:53.079Z,23.10
2019-03-11T10:09:21.884Z,23.57
2019-03-11T10:11:50.925Z,22.50
2019-03-11T10:14:19.889Z,22.70
2019-03-11T10:16:48.834Z,23.03
2019-03-11T10:19:17.639Z,23.53
2019-03-11T10:21:46.734Z,24.10
2019-03-11T10:24:15.503Z,23.20
2019-03-11T10:26:44.436Z,24.07
2019-03-11T10:29:13.804Z,23.43
2019-03-11T10:31:42.636Z,23.07
2019-03-11T10:34:11.856Z,23.93
2019-03-11T10:36:40.698Z,24.80
2019-03-11T10:39:09.612Z,23.47
2019-03-11T10:41:39.040Z,24.50
2019-03-11T10:44:09.421Z,23.30
2019-03-11T10:46:38.260Z,24.40
2019-03-11T10:49:07.419Z,22.90
2019-03-11T10:51:36.279Z,24.73
2019-03-11T10:54:05.509Z,24.93
2019-03-11T10:56:34.421Z,24.70
2019-03-11T10:59:03.395Z,24.37
2019-03-11T11:01:32.292Z,25.87
2019-03-11T11:04:01.578Z,23.60
2019-03-11T11:06:30.758Z,23.83
2019-03-11T11:08:59.597Z,23.80
2019-03-11T11:11:28.445Z,25.27
2019-03-11T11:13:57.375Z,24.90
2019-03-11T11:16:26.212Z,26.17
2019-03-11T11:18:55.192Z,24.03
2019-03-11T11:21:23.979Z,24.10
2019-03-11T11:23:53.124Z,23.27
2019-03-11T11:26:21.952Z,26.90
2019-03-11T11:28:50.934Z,24.67
2019-03-11T11:31:19.867Z,23.47
2019-03-11T11:33:48.804Z,25.23
2019-03-11T11:36:17.515Z,23.60
2019-03-11T11:38:46.359Z,22.47
2019-03-11T11:41:16.546Z,21.83
2019-03-11T11:43:45.826Z,23.90
2019-03-11T11:46:14.646Z,22.70
2019-03-11T11:48:44.620Z,23.20
2019-03-11T11:51:13.511Z,24.47
2019-03-11T11:53:42.380Z,21.60
2019-03-11T11:56:11.562Z,21.73
2019-03-11T11:58:44.013Z,21.80
2019-03-11T12:01:13.056Z,23.43
2019-03-11T12:03:41.931Z,23.77
2019-03-11T12:06:10.794Z,23.40
2019-03-11T12:08:39.704Z,24.20
2019-03-11T12:11:08.411Z,23.50
2019-03-11T12:13:37.275Z,23.50
2019-03-11T12:16:06.609Z,22.43
2019-03-11T12:18:35.535Z,22.70
2019-03-11T12:21:04.512Z,24.40
2019-03-11T12:23:45.588Z,21.70
2019-03-11T12:26:04.916Z,22.67
2019-03-11T12:28:33.784Z,26.27
2019-03-11T12:31:03.376Z,24.20
2019-03-11T12:33:32.319Z,24.47
2019-03-11T12:36:01.338Z,23.43
2019-03-11T12:38:30.177Z,23.20
2019-03-11T12:40:59.174Z,22.30
2019-03-11T12:43:28.086Z,22.70
2019-03-11T12:45:56.817Z,22.30
2019-03-11T12:48:26.010Z,23.17
2019-03-11T12:50:54.895Z,22.13
2019-03-11T12:53:23.756Z,21.60
2019-03-11T12:55:52.867Z,22.87
2019-03-11T12:58:21.970Z,23.30
2019-03-11T13:00:50.823Z,23.07
2019-03-11T13:03:19.666Z,22.60
2019-03-11T13:05:48.750Z,23.00
2019-03-11T13:08:17.768Z,23.33
2019-03-11T13:10:46.700Z,21.80
2019-03-11T13:13:15.864Z,22.80
2019-03-11T13:15:44.819Z,22.57
2019-03-11T13:18:33.200Z,22.50
2019-03-11T13:21:06.067Z,22.80
2019-03-11T13:23:35.046Z,24.53
2019-03-11T13:26:03.895Z,24.07
2019-03-11T13:28:32.729Z,22.57
2019-03-11T13:31:01.543Z,24.50
2019-03-11T13:33:30.468Z,22.87
2019-03-11T13:35:59.356Z,23.30
2019-03-11T13:38:28.285Z,23.60
2019-03-11T13:40:57.231Z,23.37
2019-03-11T13:43:26.073Z,22.10
2019-03-11T13:45:54.891Z,22.37
2019-03-11T13:48:23.800Z,22.27
2019-03-11T13:50:52.620Z,18.57
2019-03-11T13:53:21.632Z,15.80
2019-03-11T13:55:50.490Z,15.90
2019-03-11T13:58:19.419Z,17.20
2019-03-11T14:00:56.415Z,19.50
2019-03-11T14:03:19.012Z,18.10
2019-03-11T14:05:47.787Z,18.67
2019-03-11T14:08:16.691Z,18.90
2019-03-11T14:10:45.463Z,19.03
2019-03-11T14:13:15.535Z,19.50
2019-03-11T14:15:44.335Z,18.77
2019-03-11T14:18:13.214Z,18.90
2019-03-11T14:20:42.570Z,18.80
2019-03-11T14:23:11.386Z,18.27
2019-03-11T14:25:40.292Z,19.00
2019-03-11T14:28:09.145Z,19.97
2019-03-11T14:30:38.170Z,20.70
2019-03-11T14:33:07.146Z,19.37
2019-03-11T14:35:36.122Z,20.60
2019-03-11T14:38:05.168Z,20.83
2019-03-11T14:40:34.058Z,17.57
2019-03-11T14:43:03.823Z,15.10
2019-03-11T14:45:32.593Z,13.38
2019-03-11T14:48:01.498Z,13.45
2019-03-11T14:50:30.319Z,12.60
2019-03-11T14:52:59.288Z,14.10
2019-03-11T14:55:28.042Z,15.23
2019-03-11T14:58:00.852Z,14.30
2019-03-11T15:00:28.756Z,14.43
2019-03-11T15:02:57.748Z,15.13
2019-03-11T15:05:26.586Z,15.30
2019-03-11T15:07:55.651Z,15.60
2019-03-11T15:10:24.862Z,16.02
2019-03-11T15:12:54.023Z,15.38
2019-03-11T15:15:23.239Z,15.32
2019-03-11T15:17:52.122Z,15.80
2019-03-11T15:20:21.160Z,15.65
2019-03-11T15:22:50.229Z,16.05
2019-03-11T15:25:19.561Z,16.00
2019-03-11T15:27:48.813Z,16.02
2019-03-11T15:30:17.906Z,16.35
2019-03-11T15:32:46.764Z,16.50
2019-03-11T15:35:16.121Z,17.35
2019-03-11T15:37:45.043Z,17.73
2019-03-11T15:40:14.247Z,18.15
2019-03-11T15:42:43.091Z,18.32
2019-03-11T15:45:13.524Z,18.25
2019-03-11T15:47:42.544Z,17.62
2019-03-11T15:50:14.069Z,18.00
2019-03-11T15:52:42.984Z,18.20
2019-03-11T15:55:12.959Z,17.97
2019-03-11T15:57:42.122Z,17.90
2019-03-11T16:00:13.593Z,17.70
2019-03-11T16:02:42.436Z,17.63
2019-03-11T16:05:11.851Z,18.37
2019-03-11T16:07:40.728Z,18.30
2019-03-11T16:10:16.705Z,20.90
2019-03-11T16:12:41.840Z,19.00
2019-03-11T16:15:10.936Z,19.00
2019-03-11T16:17:40.159Z,18.20
2019-03-11T16:20:10.392Z,17.80
2019-03-11T16:22:39.451Z,17.57
2019-03-11T16:25:09.108Z,17.33
2019-03-11T16:27:38.053Z,17.70
2019-03-11T16:30:10.792Z,17.75
2019-03-11T16:32:57.233Z,18.00
2019-03-11T16:35:10.651Z,18.30
2019-03-11T16:37:39.544Z,18.75
2019-03-11T16:40:09.864Z,18.70
2019-03-11T16:42:38.725Z,18.10
2019-03-11T16:45:08.840Z,18.15
2019-03-11T16:47:37.843Z,18.20
2019-03-11T16:50:09.017Z,19.52
2019-03-11T16:52:38.004Z,17.90
2019-03-11T16:55:07.824Z,19.98
2019-03-11T16:57:36.915Z,18.10
2019-03-11T17:00:12.614Z,18.00
2019-03-11T17:02:41.515Z,18.62
2019-03-11T17:05:10.529Z,18.00
2019-03-11T17:07:39.355Z,18.00
2019-03-11T17:10:09.819Z,18.10
2019-03-11T17:12:39.034Z,18.05
2019-03-11T17:15:08.648Z,17.85
2019-03-11T17:17:37.919Z,17.90
2019-03-11T17:20:07.648Z,18.12
2019-03-11T17:22:36.686Z,18.10
2019-03-11T17:25:06.441Z,18.17
2019-03-11T17:27:35.369Z,17.98
2019-03-11T17:30:05.029Z,18.03
2019-03-11T17:32:33.800Z,17.70
2019-03-11T17:35:02.690Z,18.55
2019-03-11T17:37:31.718Z,17.02
2019-03-11T17:40:00.574Z,16.15
2019-03-11T17:42:29.451Z,16.25
2019-03-11T17:44:58.543Z,16.00
2019-03-11T17:47:27.505Z,15.75
2019-03-11T17:50:00.559Z,16.32
2019-03-11T17:52:29.306Z,15.55
2019-03-11T17:54:58.284Z,15.65
2019-03-11T17:57:27.576Z,15.00
2019-03-11T17:59:56.933Z,15.03
2019-03-11T18:02:26.043Z,15.08
2019-03-11T18:04:54.992Z,15.28
2019-03-11T18:07:23.809Z,14.93
2019-03-11T18:09:52.819Z,15.00
2019-03-11T18:12:21.772Z,14.30
2019-03-11T18:14:50.642Z,14.20
2019-03-11T18:17:19.611Z,14.80
2019-03-11T18:19:49.468Z,14.75
2019-03-11T18:22:18.361Z,14.18
2019-03-11T18:24:47.252Z,15.65
2019-03-11T18:27:16.281Z,13.32
2019-03-11T18:29:45.133Z,12.00
2019-03-11T18:32:14.323Z,11.08
2019-03-11T18:34:44.395Z,9.60
2019-03-11T18:37:13.756Z,9.08
2019-03-11T18:39:42.628Z,7.83
2019-03-11T18:42:11.818Z,7.10
2019-03-11T18:44:40.667Z,7.20
2019-03-11T18:47:09.534Z,6.60
2019-03-11T18:49:38.428Z,7.55
2019-03-11T18:52:07.491Z,9.68
2019-03-11T18:54:36.997Z,8.25
2019-03-11T18:57:05.832Z,6.92
2019-03-11T18:59:35.394Z,6.92
2019-03-11T19:02:04.385Z,6.25
2019-03-11T19:04:33.241Z,6.95
2019-03-11T19:07:02.140Z,7.37
2019-03-11T19:09:31.058Z,7.42
2019-03-11T19:12:01.229Z,7.58
2019-03-11T19:14:30.284Z,6.12
2019-03-11T19:16:59.134Z,7.15
2019-03-11T19:19:28.021Z,6.78
2019-03-11T19:21:56.931Z,7.37
2019-03-11T19:24:26.115Z,7.58
2019-03-11T19:26:55.773Z,7.33
2019-03-11T19:29:24.696Z,7.12
2019-03-11T19:31:53.653Z,7.87
2019-03-11T19:34:22.789Z,8.10
2019-03-11T19:36:51.819Z,7.10
2019-03-11T19:39:21.255Z,7.45
2019-03-11T19:41:50.628Z,7.17
2019-03-11T19:44:19.520Z,8.28
2019-03-11T19:46:48.368Z,10.18
2019-03-11T19:49:17.276Z,8.28
2019-03-11T19:51:47.255Z,8.55
2019-03-11T19:54:16.262Z,7.20
2019-03-11T19:56:45.233Z,8.03
2019-03-11T19:59:14.244Z,6.80
2019-03-11T20:01:43.401Z,6.97
2019-03-11T20:04:12.530Z,6.62
2019-03-11T20:06:41.812Z,7.03
2019-03-11T20:09:13.913Z,6.00
2019-03-11T20:11:42.896Z,8.00
2019-03-11T20:14:12.411Z,7.40
2019-03-11T20:16:41.213Z,8.33
2019-03-11T20:19:10.263Z,6.80
2019-03-11T20:21:39.498Z,7.35
2019-03-11T20:24:08.591Z,8.40
2019-03-11T20:26:37.610Z,7.00
2019-03-11T20:29:06.526Z,7.42
2019-03-11T20:31:36.736Z,8.38
2019-03-11T20:34:06.116Z,7.60
2019-03-11T20:36:35.263Z,7.65
2019-03-11T20:39:06.140Z,7.33
2019-03-11T20:41:35.081Z,6.67
2019-03-11T20:44:05.102Z,8.43
2019-03-11T20:46:34.177Z,7.60
2019-03-11T20:49:03.499Z,8.18
2019-03-11T20:51:32.509Z,8.88
2019-03-11T20:54:01.521Z,8.65
2019-03-11T20:56:30.893Z,6.83
2019-03-11T20:59:00.655Z,7.97
2019-03-11T21:01:29.694Z,8.78
2019-03-11T21:03:58.794Z,6.60
2019-03-11T21:06:27.800Z,10.63
2019-03-11T21:09:25.410Z,7.60
2019-03-11T21:12:00.593Z,7.03
2019-03-11T21:14:33.061Z,8.30
2019-03-11T21:17:06.449Z,7.30
2019-03-11T21:19:39.394Z,9.70
2019-03-11T21:22:09.006Z,8.70
2019-03-11T21:24:38.248Z,7.65
2019-03-11T21:27:07.337Z,7.25
2019-03-11T21:29:38.694Z,6.65
2019-03-11T21:32:06.740Z,9.65
2019-03-11T21:34:36.237Z,8.05
2019-03-11T21:37:05.183Z,7.10
2019-03-11T21:39:35.033Z,9.78
2019-03-11T21:42:05.624Z,7.65
2019-03-11T21:44:34.565Z,8.55
2019-03-11T21:47:03.345Z,9.28
2019-03-11T21:49:32.259Z,7.22
2019-03-11T21:52:01.381Z,8.43
2019-03-11T21:54:30.293Z,6.42
2019-03-11T21:56:59.449Z,7.72
2019-03-11T21:59:28.813Z,9.43
2019-03-11T22:01:57.742Z,7.75
2019-03-11T22:04:26.517Z,8.10
2019-03-11T22:06:55.428Z,9.33
2019-03-11T22:09:24.303Z,7.22
2019-03-11T22:11:53.107Z,7.50
2019-03-11T22:14:21.850Z,5.83
2019-03-11T22:16:50.788Z,7.65
2019-03-11T22:19:19.598Z,8.45
2019-03-11T22:21:48.428Z,7.42
2019-03-11T22:24:17.514Z,8.25
2019-03-11T22:26:46.757Z,8.50
2019-03-11T22:29:15.651Z,8.70
2019-03-11T22:31:44.563Z,7.37
2019-03-11T22:34:13.458Z,9.08
2019-03-11T22:36:42.400Z,9.03
2019-03-11T22:39:11.298Z,9.00
2019-03-11T22:41:40.103Z,8.55
2019-03-11T22:44:09.227Z,8.80
2019-03-11T22:46:38.215Z,8.60
2019-03-11T22:49:07.039Z,7.40
2019-03-11T22:51:36.053Z,9.05
2019-03-11T22:54:04.954Z,8.75
2019-03-11T22:56:34.202Z,10.40
2019-03-11T22:59:03.074Z,9.93
2019-03-11T23:01:32.213Z,10.78
2019-03-11T23:04:03.555Z,9.85
2019-03-11T23:06:32.735Z,9.93
2019-03-11T23:09:02.273Z,10.32
2019-03-11T23:11:31.124Z,10.18
2019-03-11T23:14:00.259Z,10.45
2019-03-11T23:16:29.234Z,10.08
2019-03-11T23:18:58.191Z,9.70
2019-03-11T23:21:26.929Z,11.40
2019-03-11T23:23:55.823Z,10.70
2019-03-11T23:26:24.680Z,11.88
2019-03-11T23:28:53.517Z,11.80
2019-03-11T23:31:22.568Z,10.58
2019-03-11T23:33:52.549Z,10.65
2019-03-11T23:36:21.477Z,10.98
2019-03-11T23:38:50.367Z,10.85
2019-03-11T23:41:19.182Z,12.40
2019-03-11T23:43:48.106Z,10.93
2019-03-11T23:46:17.151Z,14.60
2019-03-11T23:48:45.946Z,10.60
2019-03-11T23:51:15.166Z,12.33
2019-03-11T23:53:44.190Z,11.65
2019-03-11T23:56:13.990Z,11.22
2019-03-11T23:58:42.810Z,10.80
