createdAt,value
2022-07-30T00:00:39.353Z,83.02
2022-07-30T00:03:08.803Z,83.45
2022-07-30T00:05:39.035Z,82.81
2022-07-30T00:08:07.425Z,82.01
2022-07-30T00:10:36.045Z,82.48
2022-07-30T00:13:05.025Z,82.19
2022-07-30T00:15:33.996Z,82.57
2022-07-30T00:18:02.666Z,82.99
2022-07-30T00:20:31.392Z,82.94
2022-07-30T00:23:04.086Z,83.22
2022-07-30T00:25:32.622Z,86.10
2022-07-30T00:28:02.943Z,82.54
2022-07-30T00:30:31.585Z,83.14
2022-07-30T00:33:00.056Z,84.21
2022-07-30T00:35:29.043Z,84.96
2022-07-30T00:37:58.685Z,85.93
2022-07-30T00:40:28.989Z,87.37
2022-07-30T00:42:57.993Z,88.89
2022-07-30T00:45:27.896Z,90.18
2022-07-30T00:47:58.839Z,91.51
2022-07-30T00:50:27.437Z,92.18
2022-07-30T00:52:55.986Z,92.94
2022-07-30T00:55:25.041Z,92.95
2022-07-30T00:57:55.396Z,93.11
2022-07-30T01:00:24.346Z,93.45
2022-07-30T01:02:52.941Z,93.22
2022-07-30T01:05:21.620Z,92.84
2022-07-30T01:07:51.775Z,93.25
2022-07-30T01:10:20.932Z,92.61
2022-07-30T01:12:52.815Z,92.29
2022-07-30T01:15:23.277Z,91.83
2022-07-30T01:17:55.135Z,92.04
2022-07-30T01:20:28.105Z,92.68
2022-07-30T01:23:06.573Z,93.33
2022-07-30T01:25:53.112Z,93.74
2022-07-30T01:28:28.910Z,92.29
2022-07-30T01:31:00.156Z,91.93
2022-07-30T01:33:31.161Z,91.63
2022-07-30T01:36:02.624Z,91.55
2022-07-30T01:38:34.798Z,91.98
2022-07-30T01:41:08.023Z,91.96
2022-07-30T01:43:37.980Z,91.59
2022-07-30T01:46:08.812Z,91.57
2022-07-30T01:48:42.144Z,91.03
2022-07-30T01:51:14.927Z,90.64
2022-07-30T01:53:49.157Z,90.41
2022-07-30T01:56:24.882Z,94.24
2022-07-30T01:58:58.034Z,90.13
2022-07-30T02:01:28.763Z,89.71
2022-07-30T02:04:04.211Z,89.73
2022-07-30T02:06:41.492Z,90.33
2022-07-30T02:09:17.022Z,90.13
2022-07-30T02:12:08.039Z,89.63
2022-07-30T02:14:42.719Z,90.39
2022-07-30T02:17:19.054Z,90.24
2022-07-30T02:19:52.720Z,90.40
2022-07-30T02:22:25.048Z,90.21
2022-07-30T02:24:56.360Z,90.32
2022-07-30T02:27:32.355Z,90.68
2022-07-30T02:30:03.990Z,91.37
2022-07-30T02:32:38.721Z,91.41
2022-07-30T02:35:13.363Z,91.42
2022-07-30T02:37:44.464Z,91.55
2022-07-30T02:40:17.797Z,92.06
2022-07-30T02:42:51.257Z,92.76
2022-07-30T02:45:25.258Z,92.66
2022-07-30T02:47:58.148Z,93.68
2022-07-30T02:50:29.140Z,94.73
2022-07-30T02:53:00.729Z,96.13
2022-07-30T02:55:32.671Z,98.55
2022-07-30T02:58:05.770Z,100.00
2022-07-30T03:00:36.186Z,100.00
2022-07-30T03:03:07.391Z,100.00
2022-07-30T03:05:40.925Z,100.00
2022-07-30T03:08:10.241Z,100.00
2022-07-30T03:10:42.055Z,100.00
2022-07-30T03:13:13.838Z,100.00
2022-07-30T03:15:46.798Z,100.00
2022-07-30T03:18:18.230Z,100.00
2022-07-30T03:20:51.826Z,100.00
2022-07-30T03:23:22.049Z,100.00
2022-07-30T03:25:55.718Z,100.00
2022-07-30T03:28:29.309Z,100.00
2022-07-30T03:30:58.769Z,100.00
2022-07-30T03:33:38.291Z,100.00
2022-07-30T03:36:09.997Z,100.00
2022-07-30T03:38:40.783Z,100.00
2022-07-30T03:41:09.989Z,100.00
2022-07-30T03:43:41.585Z,100.00
2022-07-30T03:46:13.330Z,100.00
2022-07-30T03:48:47.122Z,100.00
2022-07-30T03:51:18.030Z,100.00
2022-07-30T03:53:48.745Z,100.00
2022-07-30T03:56:41.742Z,100.00
2022-07-30T03:59:16.641Z,100.00
2022-07-30T04:01:47.065Z,100.00
2022-07-30T04:04:27.059Z,100.00
2022-07-30T04:07:00.092Z,100.00
2022-07-30T04:09:29.273Z,100.00
2022-07-30T04:12:00.359Z,100.00
2022-07-30T04:14:42.330Z,100.00
2022-07-30T04:17:15.087Z,100.00
2022-07-30T04:19:48.331Z,100.00
2022-07-30T04:22:25.132Z,100.00
2022-07-30T04:24:55.058Z,100.00
2022-07-30T04:27:25.543Z,100.00
2022-07-30T04:29:55.989Z,100.00
2022-07-30T04:32:25.209Z,100.00
2022-07-30T04:34:55.726Z,100.00
2022-07-30T04:37:45.268Z,100.00
2022-07-30T04:40:15.882Z,100.00
2022-07-30T04:42:44.516Z,100.00
2022-07-30T04:45:16.145Z,100.00
2022-07-30T04:47:55.184Z,100.00
2022-07-30T04:50:27.897Z,100.00
2022-07-30T04:52:58.359Z,100.00
2022-07-30T04:55:30.829Z,100.00
2022-07-30T04:58:02.170Z,100.00
2022-07-30T05:00:40.997Z,100.00
2022-07-30T05:03:15.755Z,100.00
2022-07-30T05:05:57.179Z,100.00
2022-07-30T05:08:29.894Z,100.00
2022-07-30T05:11:03.579Z,100.00
2022-07-30T05:13:34.136Z,100.00
2022-07-30T05:16:08.860Z,100.00
2022-07-30T05:18:38.025Z,100.00
2022-07-30T05:21:07.449Z,100.00
2022-07-30T05:23:50.151Z,100.00
2022-07-30T05:26:37.979Z,100.00
2022-07-30T05:29:08.233Z,100.00
2022-07-30T05:31:49.006Z,100.00
2022-07-30T05:34:18.949Z,100.00
2022-07-30T05:36:47.934Z,100.00
2022-07-30T05:39:19.579Z,100.00
2022-07-30T05:41:53.983Z,100.00
2022-07-30T05:44:38.717Z,100.00
2022-07-30T05:47:09.141Z,100.00
2022-07-30T05:49:40.411Z,100.00
2022-07-30T05:52:14.710Z,100.00
2022-07-30T05:54:44.985Z,100.00
2022-07-30T05:57:13.864Z,100.00
2022-07-30T05:59:42.754Z,100.00
2022-07-30T06:02:24.466Z,100.00
2022-07-30T06:05:11.702Z,100.00
2022-07-30T06:07:42.659Z,100.00
2022-07-30T06:10:11.723Z,100.00
2022-07-30T06:12:42.056Z,100.00
2022-07-30T06:15:12.148Z,100.00
2022-07-30T06:17:45.182Z,100.00
2022-07-30T06:20:38.603Z,100.00
2022-07-30T06:23:30.764Z,100.00
2022-07-30T06:26:32.009Z,100.00
2022-07-30T06:29:00.859Z,100.00
2022-07-30T06:31:32.853Z,100.00
2022-07-30T06:34:04.140Z,100.00
2022-07-30T06:36:38.422Z,100.00
2022-07-30T06:39:13.761Z,100.00
2022-07-30T06:41:55.585Z,100.00
2022-07-30T06:44:24.080Z,100.00
2022-07-30T06:47:12.940Z,100.00
2022-07-30T06:49:45.084Z,100.00
2022-07-30T06:52:18.525Z,100.00
2022-07-30T06:54:52.197Z,100.00
2022-07-30T06:57:42.365Z,100.00
2022-07-30T07:00:28.059Z,100.00
2022-07-30T07:02:58.217Z,100.00
2022-07-30T07:05:38.033Z,100.00
2022-07-30T07:08:08.130Z,100.00
2022-07-30T07:10:43.371Z,100.00
2022-07-30T07:13:16.757Z,100.00
2022-07-30T07:15:46.668Z,100.00
2022-07-30T07:18:20.611Z,100.00
2022-07-30T07:20:56.305Z,100.00
2022-07-30T07:23:25.613Z,100.00
2022-07-30T07:26:32.746Z,100.00
2022-07-30T07:29:05.265Z,100.00
2022-07-30T07:32:06.804Z,100.00
2022-07-30T07:34:25.041Z,100.00
2022-07-30T07:36:57.205Z,100.00
2022-07-30T07:39:26.006Z,100.00
2022-07-30T07:41:54.704Z,100.00
2022-07-30T07:44:25.777Z,100.00
2022-07-30T07:46:54.629Z,100.00
2022-07-30T07:49:27.834Z,100.00
2022-07-30T07:51:58.178Z,100.00
2022-07-30T07:54:27.820Z,100.00
2022-07-30T07:56:57.314Z,100.00
2022-07-30T07:59:40.589Z,100.00
2022-07-30T08:02:21.130Z,100.00
2022-07-30T08:04:52.623Z,100.00
2022-07-30T08:07:41.190Z,100.00
2022-07-30T08:10:25.104Z,100.00
2022-07-30T08:13:49.512Z,100.00
2022-07-30T08:16:24.056Z,100.00
2022-07-30T08:19:31.993Z,100.00
2022-07-30T08:22:14.675Z,100.00
2022-07-30T08:24:45.306Z,100.00
2022-07-30T08:27:14.081Z,100.00
2022-07-30T08:29:44.316Z,100.00
2022-07-30T08:32:13.157Z,100.00
2022-07-30T08:34:43.213Z,100.00
2022-07-30T08:37:14.127Z,100.00
2022-07-30T08:39:44.816Z,100.00
2022-07-30T08:42:17.141Z,100.00
2022-07-30T08:44:46.819Z,100.00
2022-07-30T08:47:19.627Z,100.00
2022-07-30T08:50:09.249Z,100.00
2022-07-30T08:52:46.785Z,100.00
2022-07-30T08:55:17.807Z,100.00
2022-07-30T08:57:47.202Z,100.00
2022-07-30T09:00:18.582Z,100.00
2022-07-30T09:02:47.452Z,100.00
2022-07-30T09:05:16.361Z,100.00
2022-07-30T09:07:45.079Z,100.00
2022-07-30T09:10:25.144Z,100.00
2022-07-30T09:12:54.434Z,100.00
2022-07-30T09:15:23.898Z,100.00
2022-07-30T09:17:57.001Z,100.00
2022-07-30T09:20:37.615Z,100.00
2022-07-30T09:23:12.204Z,100.00
2022-07-30T09:26:12.008Z,100.00
2022-07-30T09:29:17.644Z,100.00
2022-07-30T09:32:07.094Z,100.00
2022-07-30T09:35:09.510Z,100.00
2022-07-30T09:38:06.018Z,100.00
2022-07-30T09:40:57.209Z,100.00
2022-07-30T09:43:50.615Z,100.00
2022-07-30T09:46:45.310Z,100.00
2022-07-30T09:49:18.576Z,100.00
2022-07-30T09:52:06.551Z,100.00
2022-07-30T09:54:52.436Z,100.00
2022-07-30T10:00:25.053Z,100.00
2022-07-30T10:03:21.985Z,100.00
2022-07-30T10:06:38.254Z,100.00
2022-07-30T10:09:30.706Z,100.00
2022-07-30T10:12:02.622Z,100.00
2022-07-30T10:14:42.721Z,100.00
2022-07-30T10:17:17.575Z,100.00
2022-07-30T10:20:09.863Z,100.00
2022-07-30T10:23:07.780Z,100.00
2022-07-30T10:25:48.980Z,100.00
2022-07-30T10:28:39.351Z,100.00
2022-07-30T10:31:48.334Z,100.00
2022-07-30T10:34:00.730Z,100.00
2022-07-30T10:36:31.118Z,100.00
2022-07-30T10:39:02.539Z,100.00
2022-07-30T10:41:47.643Z,100.00
2022-07-30T10:44:43.026Z,100.00
2022-07-30T10:47:16.624Z,100.00
2022-07-30T10:50:06.102Z,100.00
2022-07-30T10:52:46.723Z,100.00
2022-07-30T10:55:16.345Z,100.00
2022-07-30T10:58:06.389Z,100.00
2022-07-30T11:00:58.710Z,100.00
2022-07-30T11:03:44.546Z,100.00
2022-07-30T11:06:29.510Z,100.00
2022-07-30T11:08:58.509Z,100.00
2022-07-30T11:12:01.497Z,100.00
2022-07-30T11:15:06.752Z,100.00
2022-07-30T11:18:02.528Z,100.00
2022-07-30T11:20:32.687Z,100.00
2022-07-30T11:23:41.341Z,100.00
2022-07-30T11:26:14.114Z,100.00
2022-07-30T11:28:49.422Z,100.00
2022-07-30T11:31:55.006Z,100.00
2022-07-30T11:34:31.132Z,100.00
2022-07-30T11:37:19.172Z,100.00
2022-07-30T11:40:15.307Z,100.00
2022-07-30T11:42:45.359Z,100.00
2022-07-30T11:45:33.996Z,100.00
2022-07-30T11:48:02.696Z,100.00
2022-07-30T11:50:34.050Z,100.00
2022-07-30T11:53:06.283Z,100.00
2022-07-30T11:55:39.067Z,100.00
2022-07-30T11:58:09.872Z,100.00
2022-07-30T12:00:41.590Z,100.00
2022-07-30T12:03:12.533Z,100.00
2022-07-30T12:05:41.661Z,100.00
2022-07-30T12:08:35.263Z,100.00
2022-07-30T12:11:02.713Z,100.00
2022-07-30T12:13:44.952Z,100.00
2022-07-30T12:16:17.967Z,100.00
2022-07-30T12:18:48.518Z,100.00
2022-07-30T12:21:18.055Z,100.00
2022-07-30T12:23:56.817Z,100.00
2022-07-30T12:26:29.818Z,100.00
2022-07-30T12:29:02.092Z,100.00
2022-07-30T12:31:31.313Z,100.00
2022-07-30T12:34:01.447Z,100.00
2022-07-30T12:36:33.074Z,100.00
2022-07-30T12:39:02.972Z,100.00
2022-07-30T12:41:47.374Z,100.00
2022-07-30T12:44:42.346Z,100.00
2022-07-30T12:47:22.197Z,100.00
2022-07-30T12:49:53.355Z,100.00
2022-07-30T12:52:27.959Z,100.00
2022-07-30T12:55:03.726Z,100.00
2022-07-30T12:57:55.090Z,100.00
2022-07-30T13:00:25.495Z,100.00
2022-07-30T13:02:55.364Z,100.00
2022-07-30T13:05:45.773Z,100.00
2022-07-30T13:08:15.213Z,100.00
2022-07-30T13:10:59.213Z,100.00
2022-07-30T13:13:31.217Z,100.00
2022-07-30T13:16:02.035Z,100.00
2022-07-30T13:18:32.779Z,100.00
2022-07-30T13:21:03.646Z,100.00
2022-07-30T13:23:32.677Z,100.00
2022-07-30T13:26:01.857Z,100.00
2022-07-30T13:28:34.973Z,100.00
2022-07-30T13:31:04.301Z,100.00
2022-07-30T13:33:33.272Z,100.00
2022-07-30T13:36:02.675Z,100.00
2022-07-30T13:38:32.264Z,100.00
2022-07-30T13:41:02.980Z,100.00
2022-07-30T13:43:33.925Z,100.00
2022-07-30T13:46:05.416Z,100.00
2022-07-30T13:48:35.937Z,100.00
2022-07-30T13:51:07.978Z,100.00
2022-07-30T13:53:37.295Z,100.00
2022-07-30T13:56:12.451Z,100.00
2022-07-30T13:58:43.750Z,100.00
2022-07-30T14:01:15.826Z,100.00
2022-07-30T14:03:50.838Z,100.00
2022-07-30T14:06:19.780Z,100.00
2022-07-30T14:08:49.086Z,100.00
2022-07-30T14:11:18.167Z,100.00
2022-07-30T14:13:48.343Z,100.00
2022-07-30T14:16:43.637Z,100.00
2022-07-30T14:19:09.316Z,100.00
2022-07-30T14:21:52.800Z,100.00
2022-07-30T14:24:22.299Z,100.00
2022-07-30T14:26:57.769Z,100.00
2022-07-30T14:29:29.306Z,100.00
2022-07-30T14:31:59.010Z,100.00
2022-07-30T14:34:29.134Z,100.00
2022-07-30T14:36:58.054Z,100.00
2022-07-30T14:39:26.951Z,100.00
2022-07-30T14:41:56.243Z,100.00
2022-07-30T14:44:25.239Z,100.00
2022-07-30T14:46:56.127Z,100.00
2022-07-30T14:49:25.380Z,100.00
2022-07-30T14:51:54.800Z,100.00
2022-07-30T14:54:23.868Z,100.00
2022-07-30T14:56:58.008Z,100.00
2022-07-30T14:59:31.438Z,100.00
2022-07-30T15:02:02.393Z,100.00
2022-07-30T15:04:31.937Z,100.00
2022-07-30T15:07:01.345Z,100.00
2022-07-30T15:09:30.303Z,100.00
2022-07-30T15:12:09.423Z,100.00
2022-07-30T15:14:40.263Z,100.00
2022-07-30T15:17:11.846Z,100.00
2022-07-30T15:19:49.343Z,100.00
2022-07-30T15:22:20.156Z,100.00
2022-07-30T15:24:49.667Z,100.00
2022-07-30T15:27:22.436Z,100.00
2022-07-30T15:29:57.425Z,100.00
2022-07-30T15:32:28.263Z,100.00
2022-07-30T15:34:58.958Z,100.00
2022-07-30T15:37:27.694Z,100.00
2022-07-30T15:39:56.570Z,100.00
2022-07-30T15:42:27.415Z,100.00
2022-07-30T15:45:16.106Z,100.00
2022-07-30T15:47:48.353Z,100.00
2022-07-30T15:50:18.064Z,100.00
2022-07-30T15:52:49.427Z,100.00
2022-07-30T15:55:18.216Z,100.00
2022-07-30T15:57:48.620Z,100.00
2022-07-30T16:00:17.950Z,100.00
2022-07-30T16:02:50.912Z,100.00
2022-07-30T16:05:19.760Z,100.00
2022-07-30T16:07:48.868Z,100.00
2022-07-30T16:10:18.013Z,100.00
2022-07-30T16:12:47.068Z,100.00
2022-07-30T16:15:16.993Z,100.00
2022-07-30T16:17:47.827Z,100.00
2022-07-30T16:20:16.977Z,100.00
2022-07-30T16:22:45.724Z,100.00
2022-07-30T16:25:15.112Z,100.00
2022-07-30T16:27:44.199Z,100.00
2022-07-30T16:30:14.309Z,100.00
2022-07-30T16:32:43.923Z,100.00
2022-07-30T16:35:14.592Z,100.00
2022-07-30T16:37:44.172Z,100.00
2022-07-30T16:40:14.257Z,100.00
2022-07-30T16:42:43.396Z,100.00
2022-07-30T16:45:13.378Z,100.00
2022-07-30T16:47:43.242Z,100.00
2022-07-30T16:50:15.157Z,100.00
2022-07-30T16:52:44.188Z,100.00
2022-07-30T16:55:13.366Z,100.00
2022-07-30T16:57:42.876Z,100.00
2022-07-30T17:00:14.938Z,100.00
2022-07-30T17:02:44.372Z,100.00
2022-07-30T17:05:14.960Z,100.00
2022-07-30T17:07:44.155Z,100.00
2022-07-30T17:10:13.865Z,100.00
2022-07-30T17:12:52.591Z,100.00
2022-07-30T17:15:31.849Z,100.00
2022-07-30T17:18:02.749Z,100.00
2022-07-30T17:20:34.457Z,100.00
2022-07-30T17:23:04.049Z,100.00
2022-07-30T17:25:33.493Z,100.00
2022-07-30T17:28:02.405Z,100.00
2022-07-30T17:30:32.122Z,100.00
2022-07-30T17:33:01.404Z,100.00
2022-07-30T17:35:30.834Z,100.00
2022-07-30T17:38:05.060Z,100.00
2022-07-30T17:40:34.295Z,100.00
2022-07-30T17:43:06.193Z,100.00
2022-07-30T17:45:39.552Z,100.00
2022-07-30T17:48:09.467Z,100.00
2022-07-30T17:50:38.690Z,100.00
2022-07-30T17:53:10.138Z,100.00
2022-07-30T17:55:39.470Z,100.00
2022-07-30T17:58:09.733Z,100.00
2022-07-30T18:00:38.923Z,100.00
2022-07-30T18:03:08.241Z,100.00
2022-07-30T18:05:39.126Z,100.00
2022-07-30T18:08:12.809Z,100.00
2022-07-30T18:10:42.195Z,100.00
2022-07-30T18:13:26.035Z,100.00
2022-07-30T18:15:57.243Z,100.00
2022-07-30T18:18:26.295Z,100.00
2022-07-30T18:20:55.282Z,100.00
2022-07-30T18:23:25.953Z,100.00
2022-07-30T18:26:03.984Z,100.00
2022-07-30T18:28:33.591Z,100.00
2022-07-30T18:31:02.466Z,100.00
2022-07-30T18:33:31.245Z,100.00
2022-07-30T18:36:08.217Z,100.00
2022-07-30T18:38:43.368Z,100.00
2022-07-30T18:41:14.235Z,100.00
2022-07-30T18:43:47.480Z,100.00
2022-07-30T18:46:17.702Z,100.00
2022-07-30T18:48:48.798Z,100.00
2022-07-30T18:51:18.858Z,100.00
2022-07-30T18:53:50.005Z,100.00
2022-07-30T18:56:19.633Z,100.00
2022-07-30T18:58:48.951Z,100.00
2022-07-30T19:01:19.810Z,100.00
2022-07-30T19:03:48.792Z,100.00
2022-07-30T19:06:17.713Z,100.00
2022-07-30T19:08:52.042Z,100.00
2022-07-30T19:11:20.943Z,100.00
2022-07-30T19:13:50.469Z,100.00
2022-07-30T19:16:20.843Z,100.00
2022-07-30T19:18:49.695Z,100.00
2022-07-30T19:21:18.631Z,100.00
2022-07-30T19:23:49.669Z,100.00
2022-07-30T19:26:20.091Z,100.00
2022-07-30T19:28:48.945Z,100.00
2022-07-30T19:31:17.715Z,100.00
2022-07-30T19:33:46.652Z,100.00
2022-07-30T19:36:19.202Z,100.00
2022-07-30T19:38:49.104Z,100.00
2022-07-30T19:41:19.748Z,100.00
2022-07-30T19:43:57.644Z,100.00
2022-07-30T19:46:28.046Z,100.00
2022-07-30T19:48:59.617Z,100.00
2022-07-30T19:52:22.765Z,100.00
2022-07-30T19:54:19.038Z,100.00
2022-07-30T19:56:50.539Z,100.00
2022-07-30T19:59:45.774Z,100.00
2022-07-30T20:02:09.187Z,100.00
2022-07-30T20:04:41.617Z,100.00
2022-07-30T20:07:13.499Z,100.00
2022-07-30T20:09:42.993Z,100.00
2022-07-30T20:12:15.955Z,100.00
2022-07-30T20:14:46.398Z,100.00
2022-07-30T20:17:19.009Z,100.00
2022-07-30T20:19:49.424Z,100.00
2022-07-30T20:22:21.809Z,100.00
2022-07-30T20:24:56.578Z,100.00
2022-07-30T20:27:36.188Z,100.00
2022-07-30T20:30:08.146Z,100.00
2022-07-30T20:32:37.709Z,100.00
2022-07-30T20:35:11.151Z,100.00
2022-07-30T20:37:55.435Z,100.00
2022-07-30T20:40:56.630Z,100.00
2022-07-30T20:43:27.948Z,100.00
2022-07-30T20:45:57.768Z,100.00
2022-07-30T20:48:31.573Z,100.00
2022-07-30T20:51:02.479Z,100.00
2022-07-30T20:53:36.962Z,100.00
2022-07-30T20:56:07.326Z,100.00
2022-07-30T20:58:46.087Z,100.00
2022-07-30T21:01:18.369Z,100.00
2022-07-30T21:03:48.947Z,100.00
2022-07-30T21:06:18.311Z,100.00
2022-07-30T21:08:47.738Z,100.00
2022-07-30T21:11:16.432Z,100.00
2022-07-30T21:13:47.211Z,100.00
2022-07-30T21:16:16.831Z,100.00
2022-07-30T21:21:47.995Z,100.00
2022-07-30T21:27:09.811Z,100.00
2022-07-30T21:29:43.868Z,100.00
2022-07-30T21:32:13.065Z,100.00
2022-07-30T21:34:42.676Z,100.00
2022-07-30T21:37:15.750Z,100.00
2022-07-30T21:39:44.745Z,100.00
2022-07-30T21:42:14.098Z,100.00
2022-07-30T21:44:44.197Z,100.00
2022-07-30T21:47:15.368Z,100.00
2022-07-30T21:49:45.077Z,100.00
2022-07-30T21:52:15.802Z,100.00
2022-07-30T21:54:50.408Z,100.00
2022-07-30T21:57:23.077Z,100.00
2022-07-30T21:59:55.110Z,100.00
2022-07-30T22:02:25.377Z,100.00
2022-07-30T22:04:56.646Z,100.00
2022-07-30T22:07:28.042Z,100.00
2022-07-30T22:09:57.348Z,100.00
2022-07-30T22:12:29.034Z,100.00
2022-07-30T22:15:02.490Z,100.00
2022-07-30T22:17:37.415Z,100.00
2022-07-30T22:20:27.781Z,100.00
2022-07-30T22:22:57.227Z,100.00
2022-07-30T22:25:43.646Z,100.00
2022-07-30T22:28:15.066Z,100.00
2022-07-30T22:30:47.788Z,100.00
2022-07-30T22:33:22.857Z,100.00
2022-07-30T22:35:56.719Z,100.00
2022-07-30T22:38:27.458Z,100.00
2022-07-30T22:40:57.154Z,100.00
2022-07-30T22:43:33.285Z,100.00
2022-07-30T22:46:14.961Z,100.00
2022-07-30T22:48:59.816Z,100.00
2022-07-30T22:54:21.387Z,100.00
2022-07-30T22:56:54.887Z,100.00
2022-07-30T22:59:55.862Z,100.00
2022-07-30T23:02:17.859Z,100.00
2022-07-30T23:04:46.797Z,100.00
2022-07-30T23:07:18.894Z,100.00
2022-07-30T23:09:51.558Z,100.00
2022-07-30T23:12:23.716Z,100.00
2022-07-30T23:12:27.126Z,100.00
2022-07-30T23:12:27.228Z,100.00
2022-07-30T23:12:30.621Z,100.00
2022-07-30T23:14:57.631Z,100.00
2022-07-30T23:17:38.814Z,100.00
2022-07-30T23:20:11.280Z,100.00
2022-07-30T23:22:40.224Z,100.00
2022-07-30T23:25:11.060Z,100.00
2022-07-30T23:27:40.650Z,100.00
2022-07-30T23:30:12.925Z,100.00
2022-07-30T23:32:43.496Z,100.00
2022-07-30T23:35:20.595Z,100.00
2022-07-30T23:37:50.561Z,100.00
2022-07-30T23:40:20.105Z,100.00
2022-07-30T23:42:51.096Z,100.00
2022-07-30T23:45:20.450Z,100.00
2022-07-30T23:48:01.171Z,100.00
2022-07-30T23:50:31.252Z,100.00
2022-07-30T23:53:00.618Z,100.00
2022-07-30T23:55:34.570Z,100.00
2022-07-30T23:58:04.130Z,100.00
