createdAt,value
2023-08-09T00:01:01.872Z,29.438000
2023-08-09T00:05:18.383Z,29.437000
2023-08-09T00:10:18.435Z,29.437000
2023-08-09T00:15:24.623Z,29.438000
2023-08-09T00:20:24.573Z,29.441000
2023-08-09T00:25:24.594Z,29.441000
2023-08-09T00:31:02.009Z,29.443000
2023-08-09T00:35:24.566Z,29.447000
2023-08-09T00:40:18.386Z,29.451000
2023-08-09T00:45:18.394Z,29.454000
2023-08-09T00:50:18.388Z,29.457000
2023-08-09T00:55:18.390Z,29.458000
2023-08-09T01:00:18.358Z,29.455000
2023-08-09T01:06:01.890Z,29.456000
2023-08-09T01:11:01.832Z,29.454000
2023-08-09T01:15:16.559Z,29.452000
2023-08-09T01:20:18.459Z,29.451000
2023-08-09T01:26:01.873Z,29.450000
2023-08-09T01:31:01.940Z,29.451000
2023-08-09T01:35:16.579Z,29.450000
2023-08-09T01:40:16.596Z,29.449000
2023-08-09T01:45:18.389Z,29.450000
2023-08-09T01:50:18.391Z,29.451000
2023-08-09T01:55:16.614Z,29.451000
2023-08-09T02:00:18.455Z,29.452000
2023-08-09T02:06:01.952Z,29.449000
2023-08-09T02:10:18.476Z,29.449000
2023-08-09T02:16:01.862Z,29.448000
2023-08-09T02:20:18.424Z,29.445000
2023-08-09T02:26:01.946Z,29.443000
2023-08-09T02:31:01.934Z,29.442000
2023-08-09T02:36:01.862Z,29.441000
2023-08-09T02:40:16.630Z,29.438000
2023-08-09T02:46:01.890Z,29.439000
2023-08-09T02:51:01.889Z,29.442000
2023-08-09T02:56:01.913Z,29.441000
2023-08-09T03:01:01.921Z,29.441000
2023-08-09T03:06:01.857Z,29.442000
2023-08-09T03:11:01.900Z,29.444000
2023-08-09T03:15:16.589Z,29.446000
2023-08-09T03:21:01.988Z,29.445000
2023-08-09T03:25:16.606Z,29.447000
2023-08-09T03:30:16.685Z,29.445000
2023-08-09T03:35:16.729Z,29.446000
2023-08-09T03:40:16.608Z,29.444000
2023-08-09T03:45:18.482Z,29.445000
2023-08-09T03:50:18.401Z,29.445000
2023-08-09T03:55:16.621Z,29.444000
2023-08-09T04:00:17.808Z,29.445000
2023-08-09T04:05:17.694Z,29.445000
2023-08-09T04:10:17.756Z,29.447000
2023-08-09T04:15:23.981Z,29.448000
2023-08-09T04:20:17.683Z,29.447000
2023-08-09T04:26:01.167Z,29.446000
2023-08-09T04:30:17.743Z,29.444000
2023-08-09T04:35:54.939Z,29.444000
2023-08-09T04:41:01.208Z,29.445000
2023-08-09T04:45:17.709Z,29.443000
2023-08-09T04:51:01.193Z,29.443000
2023-08-09T04:56:01.227Z,29.444000
2023-08-09T05:00:15.920Z,29.442000
2023-08-09T05:05:15.929Z,29.443000
2023-08-09T05:10:15.983Z,29.441000
2023-08-09T05:15:16.024Z,29.442000
2023-08-09T05:20:15.954Z,29.443000
2023-08-09T05:25:15.993Z,29.443000
2023-08-09T05:30:15.929Z,29.443000
2023-08-09T05:35:16.011Z,29.443000
2023-08-09T05:40:15.950Z,29.446000
2023-08-09T05:45:15.942Z,29.446000
2023-08-09T05:50:15.930Z,29.448000
2023-08-09T05:55:15.901Z,29.446000
2023-08-09T06:00:15.934Z,29.444000
2023-08-09T06:05:15.900Z,29.446000
2023-08-09T06:11:22.827Z,29.448000
2023-08-09T06:15:17.760Z,29.448000
2023-08-09T06:20:17.763Z,29.452000
2023-08-09T06:25:17.733Z,29.454000
2023-08-09T06:30:17.757Z,29.453000
2023-08-09T06:35:17.800Z,29.451000
2023-08-09T06:40:17.757Z,29.451000
2023-08-09T06:45:24.006Z,29.451000
2023-08-09T06:50:17.777Z,29.451000
2023-08-09T06:56:01.203Z,29.451000
2023-08-09T07:01:01.305Z,29.453000
2023-08-09T07:06:01.238Z,29.450000
2023-08-09T07:11:01.307Z,29.452000
2023-08-09T07:16:01.238Z,29.454000
2023-08-09T07:21:01.207Z,29.453000
2023-08-09T07:26:01.192Z,29.452000
2023-08-09T07:30:17.841Z,29.453000
2023-08-09T07:35:17.825Z,29.454000
2023-08-09T07:40:17.775Z,29.455000
2023-08-09T07:45:17.732Z,29.458000
2023-08-09T07:50:17.900Z,29.458000
2023-08-09T07:55:15.896Z,29.460000
2023-08-09T08:00:17.836Z,29.462000
2023-08-09T08:05:17.847Z,29.464000
2023-08-09T08:10:17.845Z,29.465000
2023-08-09T08:15:17.821Z,29.467000
2023-08-09T08:20:17.791Z,29.466000
2023-08-09T08:25:17.840Z,29.461000
2023-08-09T08:31:01.384Z,29.461000
2023-08-09T08:36:21.650Z,29.463000
2023-08-09T08:41:01.212Z,29.466000
2023-08-09T08:46:01.291Z,29.464000
2023-08-09T08:51:01.514Z,29.465000
2023-08-09T08:56:01.273Z,29.466000
2023-08-09T09:00:28.235Z,29.469000
2023-08-09T09:06:01.256Z,29.472000
2023-08-09T09:10:24.041Z,29.477000
2023-08-09T09:15:16.025Z,29.479000
2023-08-09T09:20:17.884Z,29.483000
2023-08-09T09:25:24.644Z,29.486000
2023-08-09T09:31:01.316Z,29.488000
2023-08-09T09:36:01.320Z,29.489000
2023-08-09T09:40:15.996Z,29.489000
2023-08-09T09:45:24.304Z,29.487000
2023-08-09T09:50:16.030Z,29.485000
2023-08-09T09:55:16.047Z,29.486000
2023-08-09T10:01:01.357Z,29.487000
2023-08-09T10:06:01.324Z,29.484000
2023-08-09T10:10:17.848Z,29.486000
2023-08-09T10:15:16.084Z,29.487000
2023-08-09T10:20:16.031Z,29.485000
2023-08-09T10:26:01.350Z,29.484000
2023-08-09T10:30:17.818Z,29.484000
2023-08-09T10:35:17.863Z,29.485000
2023-08-09T10:41:01.317Z,29.483000
2023-08-09T10:45:16.111Z,29.485000
2023-08-09T10:50:17.918Z,29.484000
2023-08-09T10:55:17.917Z,29.484000
2023-08-09T11:01:01.410Z,29.486000
2023-08-09T11:05:17.876Z,29.484000
2023-08-09T11:10:17.937Z,29.484000
2023-08-09T11:15:15.880Z,29.485000
2023-08-09T11:20:17.908Z,29.488000
2023-08-09T11:25:17.934Z,29.487000
2023-08-09T11:30:17.862Z,29.487000
2023-08-09T11:36:01.384Z,29.491000
2023-08-09T11:40:17.964Z,29.492000
2023-08-09T11:45:24.183Z,29.499000
2023-08-09T11:50:17.862Z,29.505000
2023-08-09T11:56:01.423Z,29.508000
2023-08-09T12:00:17.929Z,29.513000
2023-08-09T12:05:16.433Z,29.513000
2023-08-09T12:11:01.367Z,29.519000
2023-08-09T12:15:17.916Z,29.518000
2023-08-09T12:20:17.931Z,29.522000
2023-08-09T12:25:24.197Z,29.524000
2023-08-09T12:30:17.901Z,29.522000
2023-08-09T12:35:17.903Z,29.523000
2023-08-09T12:40:17.916Z,29.527000
2023-08-09T12:45:17.916Z,29.527000
2023-08-09T12:50:18.097Z,29.531000
2023-08-09T12:55:16.110Z,29.531000
2023-08-09T13:01:01.430Z,29.532000
2023-08-09T13:05:18.013Z,29.534000
2023-08-09T13:10:16.216Z,29.531000
2023-08-09T13:16:03.326Z,29.534000
2023-08-09T13:20:17.963Z,29.538000
2023-08-09T13:26:01.436Z,29.538000
2023-08-09T13:30:16.147Z,29.538000
2023-08-09T13:36:01.462Z,29.541000
2023-08-09T13:41:01.433Z,29.541000
2023-08-09T13:45:15.966Z,29.546000
2023-08-09T13:50:17.981Z,29.545000
2023-08-09T13:56:01.460Z,29.547000
2023-08-09T14:00:16.159Z,29.546000
2023-08-09T14:06:01.443Z,29.548000
2023-08-09T14:11:01.391Z,29.546000
2023-08-09T14:15:24.179Z,29.546000
2023-08-09T14:20:18.006Z,29.547000
2023-08-09T14:25:16.153Z,29.548000
2023-08-09T14:30:17.947Z,29.549000
2023-08-09T14:35:18.036Z,29.550000
2023-08-09T14:40:16.161Z,29.553000
2023-08-09T14:46:01.474Z,29.553000
2023-08-09T14:50:18.036Z,29.550000
2023-08-09T14:55:17.978Z,29.549000
2023-08-09T15:01:01.588Z,29.548000
2023-08-09T15:05:16.155Z,29.550000
2023-08-09T15:10:18.010Z,29.546000
2023-08-09T15:16:01.470Z,29.547000
2023-08-09T15:21:01.458Z,29.548000
2023-08-09T15:26:01.424Z,29.551000
2023-08-09T15:30:17.961Z,29.550000
2023-08-09T15:36:01.520Z,29.549000
2023-08-09T15:40:16.183Z,29.547000
2023-08-09T15:46:01.504Z,29.549000
2023-08-09T15:50:17.317Z,29.548000
2023-08-09T15:55:16.226Z,29.547000
2023-08-09T16:00:18.019Z,29.547000
2023-08-09T16:05:18.045Z,29.546000
2023-08-09T16:11:01.510Z,29.543000
2023-08-09T16:15:18.584Z,29.541000
2023-08-09T16:20:18.102Z,29.540000
2023-08-09T16:26:01.493Z,29.538000
2023-08-09T16:30:18.083Z,29.540000
2023-08-09T16:35:16.241Z,29.537000
2023-08-09T16:41:01.563Z,29.537000
2023-08-09T16:46:01.504Z,29.538000
2023-08-09T16:50:16.232Z,29.537000
2023-08-09T16:56:01.469Z,29.539000
2023-08-09T17:00:18.026Z,29.534000
2023-08-09T17:05:16.216Z,29.534000
2023-08-09T17:11:01.487Z,29.536000
2023-08-09T17:15:18.025Z,29.533000
2023-08-09T17:20:16.231Z,29.534000
2023-08-09T17:26:01.544Z,29.533000
2023-08-09T17:30:16.237Z,29.534000
2023-08-09T17:36:01.583Z,29.530000
2023-08-09T17:41:01.532Z,29.531000
2023-08-09T17:45:18.005Z,29.535000
2023-08-09T17:50:18.109Z,29.535000
2023-08-09T17:55:18.018Z,29.535000
2023-08-09T18:00:16.229Z,29.535000
2023-08-09T18:05:18.078Z,29.536000
2023-08-09T18:10:18.036Z,29.536000
2023-08-09T18:15:18.071Z,29.535000
2023-08-09T18:21:01.545Z,29.531000
2023-08-09T18:25:16.223Z,29.532000
2023-08-09T18:30:18.059Z,29.534000
2023-08-09T18:35:18.882Z,29.535000
2023-08-09T18:40:17.008Z,29.534000
2023-08-09T18:45:24.452Z,29.533000
2023-08-09T18:50:18.050Z,29.542000
2023-08-09T18:55:16.280Z,29.538000
2023-08-09T19:01:01.605Z,29.540000
2023-08-09T19:05:24.992Z,29.539000
2023-08-09T19:10:18.084Z,29.541000
2023-08-09T19:15:18.064Z,29.537000
2023-08-09T19:20:16.251Z,29.537000
2023-08-09T19:25:18.104Z,29.537000
2023-08-09T19:30:18.105Z,29.541000
2023-08-09T19:35:18.062Z,29.543000
2023-08-09T19:40:18.040Z,29.542000
2023-08-09T19:46:01.721Z,29.544000
2023-08-09T19:50:16.244Z,29.540000
2023-08-09T19:56:01.533Z,29.541000
2023-08-09T20:00:18.064Z,29.542000
2023-08-09T20:05:16.333Z,29.539000
2023-08-09T20:11:01.556Z,29.541000
2023-08-09T20:15:18.120Z,29.542000
2023-08-09T20:21:01.588Z,29.541000
2023-08-09T20:25:18.036Z,29.543000
2023-08-09T20:30:16.305Z,29.544000
2023-08-09T20:35:18.125Z,29.550000
2023-08-09T20:41:01.607Z,29.553000
2023-08-09T20:45:18.521Z,29.557000
2023-08-09T20:50:18.204Z,29.561000
2023-08-09T20:55:16.297Z,29.563000
2023-08-09T21:00:16.350Z,29.564000
2023-08-09T21:05:16.322Z,29.565000
2023-08-09T21:10:18.130Z,29.564000
2023-08-09T21:15:18.126Z,29.564000
2023-08-09T21:20:18.148Z,29.565000
2023-08-09T21:30:16.300Z,29.565000
2023-08-09T21:35:18.152Z,29.568000
2023-08-09T21:40:18.082Z,29.569000
2023-08-09T21:45:16.290Z,29.570000
2023-08-09T21:50:16.313Z,29.572000
2023-08-09T21:56:01.616Z,29.571000
2023-08-09T22:00:18.092Z,29.570000
2023-08-09T22:05:16.327Z,29.571000
2023-08-09T22:11:01.611Z,29.573000
2023-08-09T22:15:16.250Z,29.573000
2023-08-09T22:20:55.455Z,29.575000
2023-08-09T22:25:16.375Z,29.579000
2023-08-09T22:30:18.163Z,29.580000
2023-08-09T22:36:01.595Z,29.579000
2023-08-09T22:41:01.649Z,29.580000
2023-08-09T22:45:18.095Z,29.581000
2023-08-09T22:50:18.221Z,29.584000
2023-08-09T22:56:01.668Z,29.585000
2023-08-09T23:00:18.113Z,29.585000
2023-08-09T23:06:01.658Z,29.585000
2023-08-09T23:10:24.390Z,29.584000
2023-08-09T23:15:18.154Z,29.586000
2023-08-09T23:20:16.341Z,29.588000
2023-08-09T23:25:18.190Z,29.588000
2023-08-09T23:30:16.374Z,29.588000
2023-08-09T23:35:16.295Z,29.590000
2023-08-09T23:40:18.220Z,29.590000
2023-08-09T23:45:18.199Z,29.591000
2023-08-09T23:50:18.190Z,29.592000
2023-08-09T23:55:18.174Z,29.594000
