createdAt,value
2023-08-10T00:03:42.029Z,45.41
2023-08-10T00:08:42.018Z,45.27
2023-08-10T00:13:42.033Z,45.32
2023-08-10T00:18:42.020Z,45.51
2023-08-10T00:23:42.036Z,45.36
2023-08-10T00:28:42.038Z,45.5
2023-08-10T00:33:42.039Z,45.29
2023-08-10T00:38:42.041Z,45.44
2023-08-10T00:43:50.263Z,45.47
2023-08-10T00:48:42.044Z,45.3
2023-08-10T00:53:50.265Z,45.84
2023-08-10T00:58:42.046Z,46.01
2023-08-10T01:03:42.049Z,46.04
2023-08-10T01:08:42.036Z,45.83
2023-08-10T01:13:42.052Z,45.99
2023-08-10T01:18:42.039Z,45.74
2023-08-10T01:23:42.053Z,45.79
2023-08-10T01:28:42.056Z,45.4
2023-08-10T01:33:42.056Z,45.92
2023-08-10T01:38:42.060Z,45.8
2023-08-10T01:43:42.046Z,45.7
2023-08-10T01:48:42.062Z,45.47
2023-08-10T01:53:42.049Z,45.32
2023-08-10T01:58:42.064Z,45.39
2023-08-10T02:03:42.065Z,45.42
2023-08-10T02:08:42.054Z,45.33
2023-08-10T02:13:42.070Z,45.62
2023-08-10T02:18:42.056Z,45.4
2023-08-10T02:23:42.072Z,45.46
2023-08-10T02:28:42.073Z,45.54
2023-08-10T02:33:42.074Z,45.32
2023-08-10T02:38:42.076Z,45.7
2023-08-10T02:43:42.064Z,45.83
2023-08-10T02:48:42.079Z,46.05
2023-08-10T02:53:42.064Z,45.96
2023-08-10T02:58:42.080Z,45.92
2023-08-10T03:03:42.083Z,45.87
2023-08-10T03:08:42.070Z,45.84
2023-08-10T03:13:42.085Z,45.71
2023-08-10T03:18:42.072Z,45.84
2023-08-10T03:23:42.087Z,45.36
2023-08-10T03:28:42.089Z,45.73
2023-08-10T03:33:42.090Z,46.02
2023-08-10T03:38:42.092Z,46.04
2023-08-10T03:43:42.079Z,45.96
2023-08-10T03:48:42.093Z,46.11
2023-08-10T03:53:42.081Z,45.91
2023-08-10T03:58:42.096Z,45.91
2023-08-10T04:03:42.098Z,45.84
2023-08-10T04:08:42.086Z,45.44
2023-08-10T04:13:42.102Z,45.24
2023-08-10T04:18:42.086Z,45.24
2023-08-10T04:23:42.103Z,45.26
2023-08-10T04:28:42.104Z,45.16
2023-08-10T04:33:42.105Z,44.82
2023-08-10T04:38:42.108Z,44.85
2023-08-10T04:43:42.094Z,45.08
2023-08-10T04:48:42.109Z,45.12
2023-08-10T04:53:42.096Z,44.89
2023-08-10T04:58:42.111Z,44.74
2023-08-10T05:03:42.113Z,44.47
2023-08-10T05:08:42.101Z,43.96
2023-08-10T05:13:42.116Z,43.62
2023-08-10T05:18:42.103Z,43.57
2023-08-10T05:23:42.118Z,43.01
2023-08-10T05:28:42.120Z,42.51
2023-08-10T05:33:42.120Z,42.08
2023-08-10T05:38:42.123Z,41.42
2023-08-10T05:43:42.110Z,40.52
2023-08-10T05:48:42.191Z,39.81
2023-08-10T05:53:42.113Z,39.1
2023-08-10T05:58:42.129Z,39.36
2023-08-10T06:03:42.130Z,39.72
2023-08-10T06:08:51.376Z,40.05
2023-08-10T06:13:42.133Z,39.91
2023-08-10T06:18:42.121Z,39.82
2023-08-10T06:23:42.137Z,40.05
2023-08-10T06:28:42.138Z,39.75
2023-08-10T06:33:42.139Z,39.99
2023-08-10T06:38:42.189Z,40.45
2023-08-10T06:43:42.130Z,40.41
2023-08-10T06:48:42.146Z,40.78
2023-08-10T06:53:42.133Z,40.54
2023-08-10T06:58:42.149Z,40.39
2023-08-10T07:03:42.151Z,40.65
2023-08-10T07:08:42.151Z,40.1
2023-08-10T07:13:42.154Z,39.83
2023-08-10T07:18:42.142Z,39.77
2023-08-10T07:23:42.157Z,39.73
2023-08-10T07:28:42.144Z,39.54
2023-08-10T07:33:42.161Z,39.51
2023-08-10T07:38:42.164Z,39.45
2023-08-10T07:43:42.152Z,39.35
2023-08-10T07:48:42.169Z,39.57
2023-08-10T07:53:42.155Z,39.4
2023-08-10T07:58:42.172Z,39.31
2023-08-10T08:03:42.174Z,38.37
2023-08-10T08:08:42.175Z,37.37
2023-08-10T08:13:42.179Z,34.78
2023-08-10T08:18:42.167Z,31.98
2023-08-10T08:23:42.183Z,23.07
2023-08-10T08:28:42.171Z,24.94
2023-08-10T08:33:42.188Z,27.18
2023-08-10T08:38:42.190Z,29.79
2023-08-10T08:43:42.180Z,28.52
2023-08-10T08:48:42.197Z,29.83
2023-08-10T08:53:42.185Z,31.88
2023-08-10T08:58:42.202Z,31.33
2023-08-10T09:03:42.205Z,27.69
2023-08-10T09:08:42.207Z,24.53
2023-08-10T09:13:42.212Z,23.74
2023-08-10T09:18:42.200Z,25.84
2023-08-10T09:23:42.217Z,25.68
2023-08-10T09:28:42.205Z,26.62
2023-08-10T09:33:42.222Z,27.22
2023-08-10T09:38:42.226Z,26.85
2023-08-10T09:43:42.215Z,28.2
2023-08-10T09:48:42.232Z,29.04
2023-08-10T09:53:42.221Z,29.49
2023-08-10T09:58:42.238Z,31.01
2023-08-10T10:03:42.226Z,32.56
2023-08-10T10:08:42.243Z,32.33
2023-08-10T10:13:42.248Z,32.61
2023-08-10T10:18:42.236Z,32.63
2023-08-10T10:23:42.302Z,32.49
2023-08-10T10:28:42.242Z,32.14
2023-08-10T10:33:42.259Z,31.81
2023-08-10T10:38:42.261Z,31.95
2023-08-10T10:43:42.264Z,33.43
2023-08-10T10:48:42.268Z,35.58
2023-08-10T10:53:42.257Z,35.71
2023-08-10T10:58:42.273Z,36.53
2023-08-10T11:03:42.263Z,35.82
2023-08-10T11:08:42.279Z,35.57
2023-08-10T11:13:42.283Z,34.78
2023-08-10T11:18:42.273Z,36.52
2023-08-10T11:23:42.290Z,39.61
2023-08-10T11:28:42.278Z,36.28
2023-08-10T11:33:42.295Z,34.17
2023-08-10T11:38:42.298Z,32.62
2023-08-10T11:43:42.300Z,32.83
2023-08-10T11:48:42.304Z,32.73
2023-08-10T11:53:42.293Z,33.04
2023-08-10T11:58:42.310Z,34.04
2023-08-10T12:03:42.297Z,32.19
2023-08-10T12:08:42.315Z,32.99
2023-08-10T12:13:42.319Z,32.38
2023-08-10T12:18:42.309Z,33.52
2023-08-10T12:23:42.325Z,35.97
2023-08-10T12:28:42.312Z,33.71
2023-08-10T12:33:42.332Z,34.53
2023-08-10T12:38:42.335Z,34.18
2023-08-10T12:43:42.337Z,33.39
2023-08-10T12:48:42.342Z,32.83
2023-08-10T12:53:42.330Z,33.16
2023-08-10T12:58:42.347Z,32.27
2023-08-10T13:03:42.334Z,34.24
2023-08-10T13:08:42.352Z,33.59
2023-08-10T13:13:42.356Z,32.64
2023-08-10T13:18:42.345Z,33.11
2023-08-10T13:23:42.362Z,32.74
2023-08-10T13:28:42.351Z,32.84
2023-08-10T13:33:42.368Z,33.08
2023-08-10T13:38:42.371Z,34.18
2023-08-10T13:43:42.373Z,34.9
2023-08-10T13:48:42.378Z,33.98
2023-08-10T13:53:51.624Z,33.67
2023-08-10T13:58:42.382Z,34.26
2023-08-10T14:03:42.372Z,34.11
2023-08-10T14:08:42.389Z,34.05
2023-08-10T14:13:42.392Z,34.79
2023-08-10T14:18:42.382Z,35.96
2023-08-10T14:23:42.400Z,35.93
2023-08-10T14:28:42.402Z,35.59
2023-08-10T14:33:42.405Z,34.31
2023-08-10T14:38:42.392Z,34.74
2023-08-10T14:43:42.410Z,35.12
2023-08-10T14:48:42.414Z,35.81
2023-08-10T14:53:42.403Z,37.35
2023-08-10T14:58:42.420Z,37.04
2023-08-10T15:03:42.409Z,38.57
2023-08-10T15:08:42.473Z,38.37
2023-08-10T15:13:42.428Z,38.4
2023-08-10T15:18:42.431Z,38.61
2023-08-10T15:23:42.436Z,39.19
2023-08-10T15:28:42.422Z,39.45
2023-08-10T15:33:42.441Z,40.09
2023-08-10T15:38:42.430Z,40.5
2023-08-10T15:43:42.446Z,40.44
2023-08-10T15:48:42.450Z,39.37
2023-08-10T15:53:42.440Z,39.27
2023-08-10T15:58:42.456Z,39.02
2023-08-10T16:03:42.445Z,40.18
2023-08-10T16:08:42.462Z,40.45
2023-08-10T16:13:42.465Z,41.82
2023-08-10T16:18:42.467Z,42.66
2023-08-10T16:23:42.471Z,40.9
2023-08-10T16:28:42.460Z,41.3
2023-08-10T16:33:42.477Z,41.23
2023-08-10T16:38:42.465Z,42.77
2023-08-10T16:43:42.483Z,44.02
2023-08-10T16:48:42.484Z,44.82
2023-08-10T16:53:42.474Z,44.93
2023-08-10T16:58:42.492Z,46.05
2023-08-10T17:03:42.479Z,46.11
2023-08-10T17:08:42.496Z,46.58
2023-08-10T17:13:42.499Z,46.7
2023-08-10T17:18:42.501Z,46.73
2023-08-10T17:23:42.505Z,46.83
2023-08-10T17:28:42.493Z,46.51
2023-08-10T17:33:42.509Z,46.62
2023-08-10T17:38:42.498Z,46.94
2023-08-10T17:43:42.514Z,46.79
2023-08-10T17:48:42.516Z,46.29
2023-08-10T17:53:42.506Z,46.11
2023-08-10T17:58:42.522Z,46.31
2023-08-10T18:03:42.510Z,45.97
2023-08-10T18:08:42.527Z,46.15
2023-08-10T18:13:42.530Z,46.02
2023-08-10T18:18:42.532Z,45.73
2023-08-10T18:23:42.536Z,45.64
2023-08-10T18:28:42.524Z,45.83
2023-08-10T18:33:42.540Z,46.31
2023-08-10T18:38:42.528Z,46.45
2023-08-10T18:43:42.544Z,46.79
2023-08-10T18:48:42.546Z,47.74
2023-08-10T18:53:42.613Z,48.56
2023-08-10T18:58:42.552Z,48.29
2023-08-10T19:03:42.541Z,48.07
2023-08-10T19:08:42.556Z,48.31
2023-08-10T19:13:42.558Z,48.24
2023-08-10T19:18:42.560Z,48.05
2023-08-10T19:23:42.563Z,47.63
2023-08-10T19:28:42.552Z,47.7
2023-08-10T19:33:42.618Z,47.87
2023-08-10T19:38:42.555Z,47.89
2023-08-10T19:43:42.572Z,48.06
2023-08-10T19:48:42.574Z,47.64
2023-08-10T19:53:42.575Z,47.63
2023-08-10T19:58:42.578Z,47.76
2023-08-10T20:03:42.567Z,47.55
2023-08-10T20:08:42.583Z,47.83
2023-08-10T20:13:42.570Z,47.9
2023-08-10T20:18:42.586Z,47.55
2023-08-10T20:23:42.588Z,47.35
2023-08-10T20:28:42.577Z,47.08
2023-08-10T20:33:42.593Z,47.06
2023-08-10T20:38:42.581Z,47.17
2023-08-10T20:43:42.597Z,47.01
2023-08-10T20:48:42.598Z,46.94
2023-08-10T20:53:42.600Z,46.88
2023-08-10T20:58:42.603Z,46.88
2023-08-10T21:03:42.591Z,46.76
2023-08-10T21:08:42.607Z,46.9
2023-08-10T21:13:42.594Z,46.8
2023-08-10T21:18:42.610Z,47.12
2023-08-10T21:23:42.612Z,46.85
2023-08-10T21:28:42.601Z,46.9
2023-08-10T21:33:51.876Z,46.66
2023-08-10T21:38:42.604Z,47.1
2023-08-10T21:43:42.620Z,47.24
2023-08-10T21:48:42.621Z,46.88
2023-08-10T21:53:42.623Z,46.59
2023-08-10T22:03:42.614Z,46.21
2023-08-10T22:08:42.630Z,46.48
2023-08-10T22:13:42.617Z,46.19
2023-08-10T22:18:42.633Z,46.53
2023-08-10T22:23:42.635Z,47.02
2023-08-10T22:28:42.623Z,46.72
2023-08-10T22:33:42.640Z,46.48
2023-08-10T22:38:42.626Z,46.26
2023-08-10T22:43:42.643Z,46.3
2023-08-10T22:48:42.643Z,46.53
2023-08-10T22:53:42.645Z,46.72
2023-08-10T22:58:42.649Z,46.75
2023-08-10T23:03:42.636Z,46.6
2023-08-10T23:08:42.651Z,46.48
2023-08-10T23:13:42.639Z,46.44
2023-08-10T23:18:42.654Z,46.05
2023-08-10T23:23:42.656Z,46.1
2023-08-10T23:28:42.645Z,46.12
2023-08-10T23:33:42.661Z,45.81
2023-08-10T23:38:42.647Z,45.97
2023-08-10T23:43:42.664Z,46.19
2023-08-10T23:48:42.664Z,45.91
2023-08-10T23:53:42.666Z,46.09
2023-08-10T23:58:42.670Z,46
