createdAt,value
2023-09-18T00:01:52.408Z,24.9
2023-09-18T00:05:47.553Z,21.7
2023-09-18T00:09:42.658Z,21.7
2023-09-18T00:15:43.325Z,21.6
2023-09-18T00:17:40.947Z,21.4
2023-09-18T00:21:35.975Z,21.4
2023-09-18T00:25:39.026Z,21.8
2023-09-18T00:27:36.600Z,20.3
2023-09-18T00:29:34.208Z,21.4
2023-09-18T00:31:31.752Z,23.8
2023-09-18T00:33:29.301Z,22.6
2023-09-18T00:35:26.899Z,20.8
2023-09-18T00:37:24.411Z,24.1
2023-09-18T00:39:29.899Z,21.5
2023-09-18T00:41:27.478Z,21.6
2023-09-18T00:46:25.367Z,20.7
2023-09-18T00:48:22.953Z,20.9
2023-09-18T00:50:20.607Z,20.8
2023-09-18T00:52:26.000Z,22.9
2023-09-18T00:54:23.545Z,22.3
2023-09-18T00:56:23.412Z,21.1
2023-09-18T00:58:18.660Z,21.6
2023-09-18T01:00:16.216Z,21.7
2023-09-18T01:02:13.832Z,20.3
2023-09-18T01:06:16.836Z,21
2023-09-18T01:10:11.958Z,18.8
2023-09-18T01:16:04.659Z,20.5
2023-09-18T01:18:02.259Z,22
2023-09-18T01:20:07.724Z,19.6
2023-09-18T01:24:02.890Z,20.9
2023-09-18T01:27:57.940Z,19.8
2023-09-18T01:31:53.065Z,19.7
2023-09-18T01:33:58.574Z,21.9
2023-09-18T01:37:53.691Z,21.3
2023-09-18T01:38:56.414Z,20.8
2023-09-18T01:42:51.513Z,18.9
2023-09-18T01:44:49.091Z,18.8
2023-09-18T01:46:54.588Z,23
2023-09-18T01:50:49.693Z,22.6
2023-09-18T01:52:47.240Z,18.3
2023-09-18T01:54:44.805Z,19.7
2023-09-18T01:56:42.367Z,22.1
2023-09-18T01:58:39.933Z,18.3
2023-09-18T02:00:45.473Z,16.7
2023-09-18T02:02:52.595Z,18.1
2023-09-18T02:04:57.763Z,20.5
2023-09-18T02:06:38.273Z,21
2023-09-18T02:08:35.784Z,20.2
2023-09-18T02:10:33.249Z,19
2023-09-18T02:12:30.784Z,18.4
2023-09-18T02:14:36.274Z,19.5
2023-09-18T02:16:33.864Z,17.5
2023-09-18T02:18:31.397Z,18.7
2023-09-18T02:38:40.134Z,24.2
2023-09-18T02:40:45.590Z,22.4
2023-09-18T02:42:43.142Z,23.7
2023-09-18T02:48:35.797Z,22
2023-09-18T02:50:33.370Z,22.4
2023-09-18T02:52:30.897Z,24.4
2023-09-18T02:54:36.401Z,23.7
2023-09-18T02:56:34.004Z,24.6
2023-09-18T02:58:31.514Z,24.2
2023-09-18T03:00:42.842Z,24.1
2023-09-18T03:02:26.781Z,22.4
2023-09-18T03:04:24.181Z,24
2023-09-18T03:06:21.720Z,22.6
2023-09-18T03:08:27.250Z,22.3
2023-09-18T03:10:24.751Z,24.5
2023-09-18T03:16:17.424Z,23.6
2023-09-18T03:20:12.535Z,21.6
2023-09-18T03:26:13.199Z,21.5
2023-09-18T03:27:15.886Z,24.3
2023-09-18T03:33:08.528Z,21.8
2023-09-18T03:35:14.027Z,19.7
2023-09-18T03:39:09.145Z,19.9
2023-09-18T03:41:06.757Z,19.4
2023-09-18T03:43:04.244Z,19.1
2023-09-18T03:49:04.846Z,19.1
2023-09-18T03:51:02.397Z,20.2
2023-09-18T03:52:59.948Z,19
2023-09-18T03:54:57.489Z,22.2
2023-09-18T03:58:52.805Z,18.7
2023-09-18T04:00:50.145Z,21.2
2023-09-18T04:02:55.917Z,20.2
2023-09-18T04:04:53.164Z,26.6
2023-09-18T04:08:48.278Z,22.2
2023-09-18T04:10:45.662Z,22.4
2023-09-18T04:12:43.201Z,22.9
2023-09-18T04:14:40.827Z,22.7
2023-09-18T04:20:42.887Z,19.3
2023-09-18T04:21:45.584Z,22.5
2023-09-18T04:23:43.144Z,20.1
2023-09-18T04:25:40.718Z,23.6
2023-09-18T04:27:38.258Z,22.1
2023-09-18T04:29:43.739Z,20.3
2023-09-18T04:31:41.292Z,23.6
2023-09-18T04:33:38.981Z,24.6
2023-09-18T04:35:36.418Z,21.8
2023-09-18T04:37:33.944Z,22.7
2023-09-18T04:39:31.500Z,25.1
2023-09-18T04:41:29.116Z,24.7
2023-09-18T04:43:34.556Z,24.5
2023-09-18T04:45:32.140Z,23
2023-09-18T04:47:29.727Z,23
2023-09-18T04:49:27.209Z,25.4
2023-09-18T04:51:24.748Z,22
2023-09-18T04:53:22.327Z,20.4
2023-09-18T04:55:19.830Z,23.3
2023-09-18T04:57:25.331Z,22.5
2023-09-18T05:01:20.454Z,21.1
2023-09-18T05:03:18.115Z,22.1
2023-09-18T05:05:15.721Z,21.6
2023-09-18T05:09:10.587Z,23.9
2023-09-18T05:13:13.609Z,22.4
2023-09-18T05:15:11.202Z,18
2023-09-18T05:16:13.921Z,22
2023-09-18T05:18:11.453Z,20.1
2023-09-18T05:22:06.561Z,21.7
2023-09-18T05:24:12.042Z,20.1
2023-09-18T05:26:09.642Z,17.9
2023-09-18T05:28:07.123Z,18.3
2023-09-18T05:30:04.667Z,18.8
2023-09-18T05:32:02.198Z,16.8
2023-09-18T05:33:59.755Z,12.7
2023-09-18T05:35:57.315Z,16.9
2023-09-18T05:38:02.789Z,15.1
2023-09-18T05:40:00.320Z,16
2023-09-18T05:41:57.925Z,15.8
2023-09-18T05:45:52.962Z,15.8
2023-09-18T05:47:51.595Z,15.9
2023-09-18T05:51:53.563Z,14.8
2023-09-18T05:55:48.630Z,13.4
2023-09-18T05:57:46.193Z,12.4
2023-09-18T05:59:43.757Z,12.1
2023-09-18T06:01:41.266Z,13.6
2023-09-18T06:03:38.881Z,12.4
2023-09-18T06:07:41.833Z,10.9
2023-09-18T06:09:39.348Z,13
2023-09-18T06:12:06.312Z,11.7
2023-09-18T06:25:56.860Z,13.9
2023-09-18T06:27:54.390Z,14.6
2023-09-18T06:29:51.901Z,13.8
2023-09-18T06:31:57.371Z,14.1
2023-09-18T06:33:54.908Z,14.1
2023-09-18T06:35:52.436Z,15.8
2023-09-18T06:37:49.952Z,14.7
2023-09-18T06:39:47.495Z,14
2023-09-18T06:41:45.027Z,15
2023-09-18T06:43:42.546Z,17.2
2023-09-18T06:45:48.013Z,16.6
2023-09-18T06:47:45.641Z,16
2023-09-18T06:49:43.085Z,15.3
2023-09-18T06:51:43.488Z,17.2
2023-09-18T06:53:38.130Z,14.9
2023-09-18T06:55:35.661Z,18
2023-09-18T06:57:33.165Z,14.9
2023-09-18T07:01:36.148Z,15.8
2023-09-18T07:04:36.404Z,15.4
2023-09-18T07:06:33.930Z,16
2023-09-18T07:10:29.054Z,15.4
2023-09-18T07:12:34.461Z,16.5
2023-09-18T07:30:20.157Z,11.3
2023-09-18T07:32:26.306Z,9.4
2023-09-18T07:34:15.173Z,11.3
2023-09-18T07:36:12.695Z,9.6
2023-09-18T07:38:10.255Z,8.7
2023-09-18T07:40:15.694Z,8.7
2023-09-18T07:42:13.234Z,9.3
2023-09-18T07:44:10.769Z,9.2
2023-09-18T07:46:08.338Z,9
2023-09-18T07:48:05.862Z,8.6
2023-09-18T07:50:03.307Z,7.3
2023-09-18T07:52:00.789Z,9.3
2023-09-18T07:59:04.022Z,9.1
2023-09-18T08:01:01.594Z,6.7
2023-09-18T08:04:56.549Z,8.2
2023-09-18T08:07:01.997Z,9.3
2023-09-18T08:08:59.573Z,7.8
2023-09-18T08:10:57.000Z,6.9
2023-09-18T08:18:47.168Z,7.7
2023-09-18T08:20:52.523Z,6
2023-09-18T08:22:49.980Z,7.9
2023-09-18T08:30:40.339Z,7.2
2023-09-18T08:36:40.462Z,5
2023-09-18T08:38:38.055Z,13.3
2023-09-18T08:40:35.495Z,5.4
2023-09-18T08:42:32.969Z,5.6
2023-09-18T08:44:30.543Z,5.8
2023-09-18T08:46:28.038Z,5.8
2023-09-18T08:48:33.587Z,6.1
2023-09-18T08:50:31.070Z,6.5
2023-09-18T08:52:28.511Z,5.9
2023-09-18T08:53:31.268Z,5.9
2023-09-18T08:55:28.730Z,6
2023-09-18T08:57:26.232Z,4.8
2023-09-18T09:05:24.481Z,5.6
2023-09-18T09:21:12.064Z,3.5
2023-09-18T09:23:09.572Z,4.9
2023-09-18T09:25:07.054Z,3.2
2023-09-18T09:29:10.011Z,7.1
2023-09-18T09:31:07.579Z,14.2
2023-09-18T09:33:05.035Z,4.8
2023-09-18T09:51:19.783Z,4.1
2023-09-18T09:53:17.392Z,3.7
2023-09-18T09:55:22.716Z,3.2
2023-09-18T09:59:19.253Z,2.2
2023-09-18T10:01:16.785Z,3
2023-09-18T10:05:11.606Z,3.4
2023-09-18T10:07:09.095Z,2.9
2023-09-18T10:09:14.553Z,17.9
2023-09-18T10:13:09.509Z,5.6
2023-09-18T10:17:04.469Z,4.3
2023-09-18T10:23:04.827Z,2.5
2023-09-18T10:25:02.302Z,2.7
2023-09-18T10:30:54.732Z,4
2023-09-18T10:32:52.244Z,42.9
2023-09-18T10:34:49.621Z,2.8
2023-09-18T10:38:52.818Z,12.2
2023-09-18T10:40:49.993Z,5.2
2023-09-18T10:43:50.157Z,4.1
2023-09-18T10:55:42.946Z,2.2
2023-09-18T10:57:40.377Z,3.2
2023-09-18T10:59:37.934Z,2.7
2023-09-18T11:03:40.922Z,2.7
2023-09-18T11:05:38.252Z,4
2023-09-18T11:07:35.671Z,2.5
2023-09-18T11:13:28.027Z,2.4
2023-09-18T11:15:25.484Z,2.9
2023-09-18T11:17:31.001Z,3.4
2023-09-18T11:25:20.926Z,5
2023-09-18T11:27:18.121Z,3.7
2023-09-18T11:31:21.064Z,4.3
2023-09-18T11:36:18.653Z,4
2023-09-18T11:38:16.149Z,4.9
2023-09-18T11:40:13.483Z,4.2
2023-09-18T11:44:16.376Z,4.1
2023-09-18T12:02:00.745Z,3.6
2023-09-18T12:03:58.128Z,4.2
2023-09-18T12:05:55.587Z,3.1
2023-09-18T12:07:52.817Z,3.1
2023-09-18T12:09:50.148Z,3.5
2023-09-18T12:11:55.602Z,3.1
2023-09-18T12:13:52.842Z,2.6
2023-09-18T12:15:50.220Z,3
2023-09-18T12:17:47.635Z,2.7
2023-09-18T12:19:44.974Z,2.3
2023-09-18T12:21:42.128Z,2.6
2023-09-18T12:23:39.466Z,2.7
2023-09-18T12:25:44.754Z,3.8
2023-09-18T12:27:42.075Z,3.2
2023-09-18T12:29:39.396Z,2.7
2023-09-18T12:30:42.030Z,3.5
2023-09-18T12:32:39.447Z,3
2023-09-18T12:38:39.312Z,2.5
2023-09-18T12:42:33.928Z,2.3
2023-09-18T12:44:31.307Z,3.5
2023-09-18T12:46:28.679Z,2.3
2023-09-18T12:48:25.975Z,3.7
2023-09-18T12:50:23.294Z,2.9
2023-09-18T12:52:28.559Z,2.5
2023-09-18T12:56:23.274Z,2.3
2023-09-18T12:58:20.484Z,2.9
2023-09-18T13:04:12.439Z,10
2023-09-18T13:08:14.906Z,4
2023-09-18T13:10:12.174Z,13.5
2023-09-18T13:12:09.428Z,2.6
2023-09-18T13:14:06.661Z,2.9
2023-09-18T13:20:06.399Z,2.6
2023-09-18T13:22:03.592Z,2.5
2023-09-18T13:24:00.890Z,2
2023-09-18T13:26:27.395Z,2.2
2023-09-18T13:28:24.592Z,2
2023-09-18T13:30:21.792Z,1.9
2023-09-18T13:32:27.041Z,2.9
2023-09-18T13:36:21.429Z,1.9
2023-09-18T13:38:18.670Z,2.8
2023-09-18T13:40:15.806Z,2.1
2023-09-18T13:42:13.029Z,2.2
2023-09-18T13:44:10.205Z,2.8
2023-09-18T13:48:12.677Z,2.7
2023-09-18T13:50:09.760Z,2.2
2023-09-18T13:54:04.139Z,1.7
2023-09-18T14:00:03.656Z,2.3
2023-09-18T14:05:55.162Z,1.6
2023-09-18T14:09:49.358Z,2.8
2023-09-18T14:11:46.503Z,2.2
2023-09-18T14:13:51.668Z,2.2
2023-09-18T14:17:45.983Z,1.7
2023-09-18T14:18:48.477Z,3.4
2023-09-18T14:22:42.716Z,2
2023-09-18T14:24:39.817Z,2.9
2023-09-18T14:28:42.106Z,1.5
2023-09-18T14:30:39.255Z,2.4
2023-09-18T14:36:30.704Z,2.2
2023-09-18T14:38:27.913Z,2.3
2023-09-18T14:40:33.100Z,1.7
2023-09-18T14:44:27.576Z,2.4
2023-09-18T14:46:24.809Z,3
2023-09-18T14:48:22.116Z,2.4
2023-09-18T14:50:19.311Z,5.4
2023-09-18T14:56:19.167Z,2.2
2023-09-18T14:58:16.500Z,6.2
2023-09-18T15:04:08.643Z,2.2
2023-09-18T15:13:08.504Z,2.2
2023-09-18T15:19:00.611Z,2
2023-09-18T15:23:03.353Z,2.3
2023-09-18T15:25:01.287Z,3
2023-09-18T15:26:58.263Z,1.8
2023-09-18T15:28:55.484Z,2
2023-09-18T15:34:55.776Z,1.5
2023-09-18T15:46:41.530Z,4.1
2023-09-18T15:50:44.351Z,2.7
2023-09-18T15:52:41.835Z,2
2023-09-18T15:56:36.733Z,1.6
2023-09-18T16:00:33.645Z,1.9
2023-09-18T16:04:34.695Z,1
2023-09-18T16:07:34.825Z,1.3
2023-09-18T16:11:29.875Z,1.3
2023-09-18T16:13:27.391Z,3.7
2023-09-18T16:15:32.856Z,16.8
2023-09-18T16:17:30.529Z,33.5
2023-09-18T16:27:18.079Z,1.3
2023-09-18T16:29:23.675Z,1.3
2023-09-18T16:31:21.275Z,3.6
2023-09-18T16:33:18.787Z,4
2023-09-18T16:35:16.282Z,1.8
2023-09-18T16:39:11.388Z,4.6
2023-09-18T16:41:08.955Z,3.7
2023-09-18T16:43:14.483Z,2.2
2023-09-18T16:45:12.039Z,2.6
2023-09-18T16:53:02.269Z,6.3
2023-09-18T16:54:59.847Z,3.2
2023-09-18T16:57:05.404Z,2.5
2023-09-18T16:59:02.906Z,6.4
2023-09-18T17:05:25.018Z,11.5
2023-09-18T17:11:25.593Z,2.6
2023-09-18T17:13:23.128Z,2.4
2023-09-18T17:15:25.863Z,2.7
2023-09-18T17:19:15.858Z,2.7
2023-09-18T17:21:13.395Z,2.1
2023-09-18T17:29:11.548Z,2.5
2023-09-18T17:31:09.124Z,2.5
2023-09-18T17:35:04.246Z,6
2023-09-18T17:39:07.355Z,3.6
2023-09-18T17:41:04.880Z,6.8
2023-09-18T17:43:02.430Z,7.1
2023-09-18T17:45:00.037Z,23.9
2023-09-18T17:48:55.161Z,2.7
2023-09-18T17:51:00.671Z,4.2
2023-09-18T17:52:58.192Z,3.1
2023-09-18T17:57:59.316Z,3.2
2023-09-18T18:01:51.371Z,2.2
2023-09-18T18:05:54.494Z,2.2
2023-09-18T18:07:51.854Z,5.3
2023-09-18T18:13:44.524Z,2.5
2023-09-18T18:21:42.725Z,2.6
2023-09-18T18:25:37.875Z,2.7
2023-09-18T18:27:35.515Z,3.6
2023-09-18T18:29:33.110Z,3.4
2023-09-18T18:31:38.531Z,3.1
2023-09-18T18:35:33.715Z,5.7
2023-09-18T18:39:28.789Z,4.9
2023-09-18T18:41:26.330Z,9.3
2023-09-18T18:43:23.879Z,6.6
2023-09-18T18:45:29.456Z,3.3
2023-09-18T18:47:27.049Z,7.1
2023-09-18T18:49:24.556Z,4.6
2023-09-18T19:00:23.080Z,5.7
2023-09-18T19:04:18.281Z,3.8
2023-09-18T19:06:15.767Z,3.1
2023-09-18T19:08:13.312Z,3.8
2023-09-18T19:10:10.881Z,3.1
2023-09-18T19:12:16.388Z,3.7
2023-09-18T19:14:13.945Z,3.7
2023-09-18T19:18:09.112Z,3.7
2023-09-18T19:20:06.615Z,4
2023-09-18T19:22:04.223Z,2.9
2023-09-18T19:24:01.839Z,3.2
2023-09-18T19:26:07.294Z,4.1
2023-09-18T19:28:04.876Z,3.5
2023-09-18T19:30:02.460Z,3.2
2023-09-18T19:31:59.981Z,3.5
2023-09-18T19:34:04.978Z,2.7
2023-09-18T19:35:55.282Z,3.1
2023-09-18T19:37:52.780Z,3.2
2023-09-18T19:44:56.129Z,3.3
2023-09-18T19:46:53.722Z,3
2023-09-18T19:48:51.407Z,3.6
2023-09-18T19:50:48.812Z,3.1
2023-09-18T19:52:54.319Z,3.9
2023-09-18T19:56:49.495Z,3.9
2023-09-18T19:58:47.016Z,3.1
2023-09-18T20:00:44.542Z,2.1
2023-09-18T20:02:42.279Z,3.2
2023-09-18T20:04:39.663Z,2.8
2023-09-18T20:08:42.744Z,2.8
2023-09-18T20:10:40.284Z,2.6
2023-09-18T20:12:37.837Z,2.9
2023-09-18T20:14:35.420Z,2.5
2023-09-18T20:16:32.981Z,1.8
2023-09-18T20:18:30.581Z,2.2
2023-09-18T20:20:36.049Z,3.4
2023-09-18T20:22:33.587Z,2.5
2023-09-18T20:26:28.712Z,3
2023-09-18T20:28:26.273Z,2.1
2023-09-18T20:30:23.862Z,2.3
2023-09-18T20:32:21.377Z,2.8
2023-09-18T20:34:26.880Z,5.5
2023-09-18T20:36:24.452Z,1.8
2023-09-18T20:38:21.995Z,3
2023-09-18T20:40:48.882Z,2.2
2023-09-18T20:42:46.443Z,2.8
2023-09-18T20:44:44.124Z,2.6
2023-09-18T20:46:49.490Z,2.5
2023-09-18T20:48:47.219Z,2
2023-09-18T20:50:44.696Z,2.1
2023-09-18T20:52:42.207Z,2
2023-09-18T20:54:39.756Z,2.5
2023-09-18T20:56:38.717Z,1.7
2023-09-18T20:58:34.860Z,1.1
2023-09-18T21:00:40.374Z,3.4
2023-09-18T21:02:38.086Z,2.5
2023-09-18T21:04:35.467Z,2.3
2023-09-18T21:16:28.750Z,2
2023-09-18T21:18:26.442Z,2
2023-09-18T21:20:23.875Z,2.1
2023-09-18T21:26:18.102Z,1.7
2023-09-18T21:28:23.565Z,3.2
2023-09-18T21:30:21.171Z,2.5
2023-09-18T21:32:18.726Z,1.8
2023-09-18T21:33:21.619Z,1.9
2023-09-18T21:39:14.281Z,1.6
2023-09-18T21:51:07.567Z,3
2023-09-18T21:53:05.178Z,3.1
2023-09-18T21:55:10.630Z,2.8
2023-09-18T21:59:05.821Z,1.8
2023-09-18T22:03:01.120Z,4.1
2023-09-18T22:04:58.527Z,2.8
2023-09-18T22:10:59.214Z,2.7
2023-09-18T22:12:56.793Z,2.9
2023-09-18T22:18:49.621Z,3.1
2023-09-18T22:20:47.112Z,3.5
2023-09-18T22:22:52.580Z,4
2023-09-18T22:24:50.178Z,2.7
2023-09-18T22:26:47.802Z,2.8
2023-09-18T22:27:50.462Z,3.9
2023-09-18T22:29:48.073Z,4.2
2023-09-18T22:31:45.617Z,1.9
2023-09-18T22:33:43.332Z,2.5
2023-09-18T22:37:46.285Z,3.3
2023-09-18T22:45:36.577Z,3.8
2023-09-18T22:47:37.189Z,3.9
2023-09-18T22:49:39.634Z,3.1
2023-09-18T22:51:37.251Z,4
2023-09-18T22:53:34.830Z,3.9
2023-09-18T22:55:32.494Z,3
2023-09-18T22:59:27.603Z,3
2023-09-18T23:03:30.674Z,4.1
2023-09-18T23:05:28.216Z,3.1
2023-09-18T23:15:16.121Z,3.2
2023-09-18T23:19:19.245Z,2.7
2023-09-18T23:22:19.599Z,2.9
2023-09-18T23:26:14.754Z,3.4
2023-09-18T23:30:17.848Z,2.6
2023-09-18T23:36:10.622Z,3.1
2023-09-18T23:40:05.814Z,2.3
2023-09-18T23:53:56.787Z,2.5
2023-09-18T23:57:59.894Z,2.7
