createdAt,value
2022-12-29T00:02:56.258Z,36.33
2022-12-29T00:08:00.215Z,37.30
2022-12-29T00:13:21.361Z,36.65
2022-12-29T00:18:26.674Z,36.30
2022-12-29T00:23:44.338Z,36.53
2022-12-29T00:29:05.578Z,35.35
2022-12-29T00:34:30.744Z,36.38
2022-12-29T00:39:52.107Z,34.78
2022-12-29T00:44:56.041Z,35.38
2022-12-29T00:50:01.331Z,34.65
2022-12-29T00:55:05.602Z,35.53
2022-12-29T01:00:12.491Z,35.53
2022-12-29T01:05:17.883Z,35.25
2022-12-29T01:10:23.012Z,35.80
2022-12-29T01:15:26.889Z,36.20
2022-12-29T01:20:32.175Z,36.45
2022-12-29T01:25:36.141Z,35.97
2022-12-29T01:30:40.062Z,36.17
2022-12-29T01:35:45.335Z,35.05
2022-12-29T01:40:49.279Z,36.08
2022-12-29T01:45:54.337Z,37.88
2022-12-29T01:50:59.637Z,36.37
2022-12-29T01:56:07.257Z,36.60
2022-12-29T02:01:11.269Z,34.20
2022-12-29T02:06:20.156Z,33.08
2022-12-29T02:11:26.308Z,33.30
2022-12-29T02:16:42.912Z,33.70
2022-12-29T02:22:09.006Z,33.45
2022-12-29T02:27:39.600Z,33.90
2022-12-29T02:32:52.166Z,33.25
2022-12-29T02:38:02.645Z,33.50
2022-12-29T02:43:14.458Z,32.63
2022-12-29T02:48:24.126Z,33.42
2022-12-29T02:53:42.673Z,34.15
2022-12-29T02:58:46.622Z,34.50
2022-12-29T03:04:03.803Z,34.42
2022-12-29T03:09:18.322Z,35.95
2022-12-29T03:14:47.283Z,35.53
2022-12-29T03:19:54.127Z,36.00
2022-12-29T03:25:01.232Z,35.90
2022-12-29T03:30:07.322Z,35.85
2022-12-29T03:35:14.487Z,36.67
2022-12-29T03:40:19.035Z,37.97
2022-12-29T03:45:23.641Z,27.77
2022-12-29T03:50:29.122Z,37.63
2022-12-29T03:55:33.121Z,37.55
2022-12-29T04:00:38.047Z,37.90
2022-12-29T04:05:43.965Z,39.70
2022-12-29T04:10:48.133Z,38.17
2022-12-29T04:15:54.572Z,37.70
2022-12-29T04:21:03.813Z,37.22
2022-12-29T04:26:10.444Z,36.75
2022-12-29T04:31:27.757Z,35.45
2022-12-29T04:36:33.286Z,33.97
2022-12-29T04:41:37.406Z,36.38
2022-12-29T04:46:43.958Z,36.42
2022-12-29T04:51:58.521Z,34.33
2022-12-29T04:57:03.487Z,34.95
2022-12-29T05:02:07.727Z,35.13
2022-12-29T05:07:14.985Z,33.20
2022-12-29T05:17:31.806Z,33.38
2022-12-29T05:22:37.193Z,33.97
2022-12-29T05:27:42.684Z,33.03
2022-12-29T05:33:12.731Z,33.05
2022-12-29T05:38:19.133Z,34.00
2022-12-29T05:43:23.201Z,33.17
2022-12-29T05:49:05.708Z,32.55
2022-12-29T05:54:26.435Z,33.58
2022-12-29T05:59:30.466Z,32.53
2022-12-29T06:04:35.228Z,33.13
2022-12-29T06:09:42.034Z,35.10
2022-12-29T06:14:46.978Z,33.70
2022-12-29T06:19:50.999Z,35.97
2022-12-29T06:25:03.066Z,23.83
2022-12-29T06:30:11.177Z,33.20
2022-12-29T06:35:16.868Z,31.63
2022-12-29T06:40:28.717Z,33.08
2022-12-29T06:45:52.487Z,31.33
2022-12-29T06:50:56.344Z,32.28
2022-12-29T06:56:01.816Z,31.88
2022-12-29T07:01:06.150Z,29.48
2022-12-29T07:06:10.250Z,26.00
2022-12-29T07:11:15.484Z,26.75
2022-12-29T07:16:19.443Z,24.80
2022-12-29T07:21:23.465Z,23.70
2022-12-29T07:26:34.381Z,24.23
2022-12-29T07:31:40.134Z,23.95
2022-12-29T07:36:44.302Z,23.60
2022-12-29T07:41:49.767Z,21.80
2022-12-29T07:46:57.610Z,21.83
2022-12-29T07:52:01.977Z,19.03
2022-12-29T07:57:07.730Z,19.30
2022-12-29T08:02:12.487Z,18.33
2022-12-29T08:07:16.636Z,18.33
2022-12-29T08:12:22.112Z,20.85
2022-12-29T08:17:25.988Z,19.38
2022-12-29T08:22:29.995Z,14.70
2022-12-29T08:27:35.386Z,14.85
2022-12-29T08:32:39.323Z,14.75
2022-12-29T08:37:43.292Z,13.68
2022-12-29T08:42:48.610Z,11.60
2022-12-29T08:47:52.513Z,12.30
2022-12-29T08:52:56.336Z,11.10
2022-12-29T08:58:01.697Z,11.80
2022-12-29T09:03:05.905Z,10.15
2022-12-29T09:08:10.068Z,11.63
2022-12-29T09:13:16.080Z,10.88
2022-12-29T09:23:25.535Z,9.30
2022-12-29T09:28:31.433Z,10.35
2022-12-29T09:33:35.670Z,10.10
2022-12-29T09:38:39.581Z,9.57
2022-12-29T09:44:11.444Z,9.00
2022-12-29T09:49:23.852Z,9.35
2022-12-29T09:54:47.759Z,8.90
2022-12-29T09:59:59.799Z,9.57
2022-12-29T10:05:03.844Z,9.75
2022-12-29T10:10:22.599Z,8.80
2022-12-29T10:15:38.288Z,9.07
2022-12-29T10:20:49.440Z,8.88
2022-12-29T10:25:55.965Z,9.73
2022-12-29T10:31:08.492Z,9.90
2022-12-29T10:36:17.517Z,8.57
2022-12-29T10:41:25.612Z,9.82
2022-12-29T10:46:32.798Z,6.68
2022-12-29T10:51:39.672Z,6.30
2022-12-29T10:56:46.152Z,6.45
2022-12-29T11:02:01.131Z,7.00
2022-12-29T11:07:11.868Z,6.87
2022-12-29T11:12:25.353Z,7.43
2022-12-29T11:17:30.791Z,6.75
2022-12-29T11:22:35.173Z,7.28
2022-12-29T11:27:39.164Z,7.28
2022-12-29T11:32:55.730Z,7.43
2022-12-29T11:38:01.414Z,6.18
2022-12-29T11:48:14.947Z,6.78
2022-12-29T11:53:23.353Z,7.78
2022-12-29T11:58:33.599Z,7.20
2022-12-29T12:03:41.161Z,6.90
2022-12-29T12:08:49.172Z,7.72
2022-12-29T12:14:03.162Z,7.85
2022-12-29T12:19:34.006Z,7.35
2022-12-29T12:24:42.261Z,6.90
2022-12-29T12:29:52.645Z,7.28
2022-12-29T12:34:58.424Z,9.20
2022-12-29T12:40:17.878Z,8.27
2022-12-29T12:45:36.040Z,9.10
2022-12-29T12:50:50.579Z,9.52
2022-12-29T12:56:06.217Z,10.20
2022-12-29T13:01:21.164Z,9.55
2022-12-29T13:06:32.412Z,9.80
2022-12-29T13:11:42.371Z,10.88
2022-12-29T13:16:51.555Z,10.68
2022-12-29T13:22:06.565Z,9.90
2022-12-29T13:27:16.466Z,8.82
2022-12-29T13:32:30.290Z,7.43
2022-12-29T13:37:38.516Z,7.95
2022-12-29T13:42:43.350Z,8.82
2022-12-29T13:47:52.028Z,9.23
2022-12-29T13:53:05.021Z,7.95
2022-12-29T13:58:14.838Z,9.25
2022-12-29T14:03:38.273Z,8.18
2022-12-29T14:08:43.732Z,9.13
2022-12-29T14:13:49.231Z,9.13
2022-12-29T14:18:55.277Z,8.32
2022-12-29T14:24:46.763Z,9.32
2022-12-29T14:29:51.626Z,9.95
2022-12-29T14:34:56.392Z,10.52
2022-12-29T14:40:17.923Z,10.73
2022-12-29T14:45:30.130Z,12.82
2022-12-29T14:50:40.975Z,12.05
2022-12-29T14:55:48.503Z,13.30
2022-12-29T15:00:52.867Z,14.90
2022-12-29T15:05:58.406Z,14.57
2022-12-29T15:11:07.077Z,17.23
2022-12-29T15:16:24.252Z,16.23
2022-12-29T15:21:31.614Z,17.63
2022-12-29T15:26:41.535Z,19.75
2022-12-29T15:31:49.287Z,20.00
2022-12-29T15:36:53.425Z,19.05
2022-12-29T15:42:05.319Z,19.58
2022-12-29T15:47:14.640Z,19.90
2022-12-29T15:52:20.838Z,20.92
2022-12-29T15:57:28.166Z,22.73
2022-12-29T16:02:32.493Z,24.67
2022-12-29T16:07:41.610Z,23.48
2022-12-29T16:12:47.534Z,23.75
2022-12-29T16:17:53.444Z,24.63
2022-12-29T16:28:03.397Z,25.35
2022-12-29T16:33:08.553Z,26.60
2022-12-29T16:38:16.653Z,27.23
2022-12-29T16:43:27.167Z,27.70
2022-12-29T16:48:32.618Z,28.67
2022-12-29T16:53:38.965Z,30.55
2022-12-29T16:58:49.218Z,30.77
2022-12-29T17:03:55.216Z,32.53
2022-12-29T17:08:59.469Z,33.33
2022-12-29T17:14:04.825Z,34.40
2022-12-29T17:19:10.305Z,35.37
2022-12-29T17:24:18.856Z,36.40
2022-12-29T17:29:31.712Z,36.45
2022-12-29T17:34:35.757Z,38.00
2022-12-29T17:39:39.717Z,37.50
2022-12-29T17:44:45.243Z,36.30
2022-12-29T17:49:49.131Z,36.97
2022-12-29T17:54:55.732Z,35.63
2022-12-29T18:00:01.054Z,34.50
2022-12-29T18:05:05.488Z,34.57
2022-12-29T18:10:10.110Z,33.75
2022-12-29T18:15:22.156Z,34.40
2022-12-29T18:20:26.106Z,34.42
2022-12-29T18:25:39.781Z,34.92
2022-12-29T18:30:45.053Z,34.30
2022-12-29T18:35:50.929Z,24.63
2022-12-29T18:45:59.809Z,31.77
2022-12-29T18:51:03.663Z,31.83
2022-12-29T18:56:09.409Z,30.48
2022-12-29T19:01:20.613Z,32.38
2022-12-29T19:06:24.650Z,32.20
2022-12-29T19:11:28.669Z,30.73
2022-12-29T19:16:34.023Z,30.80
2022-12-29T19:21:38.081Z,31.50
2022-12-29T19:26:43.208Z,32.97
2022-12-29T19:31:48.570Z,32.40
2022-12-29T19:36:52.490Z,32.60
2022-12-29T19:42:01.924Z,32.03
2022-12-29T19:47:10.638Z,31.45
2022-12-29T19:52:14.528Z,31.15
2022-12-29T19:57:18.408Z,29.35
2022-12-29T20:02:25.790Z,30.73
2022-12-29T20:07:30.419Z,29.90
2022-12-29T20:12:35.308Z,32.05
2022-12-29T20:18:13.237Z,38.53
2022-12-29T20:23:04.719Z,35.23
2022-12-29T20:28:08.681Z,35.80
2022-12-29T20:33:14.027Z,37.75
2022-12-29T20:38:17.920Z,34.88
2022-12-29T20:43:21.762Z,34.67
2022-12-29T20:48:27.122Z,33.40
2022-12-29T20:53:33.037Z,34.75
2022-12-29T21:04:01.800Z,34.00
2022-12-29T21:09:05.852Z,32.90
2022-12-29T21:14:09.793Z,32.53
2022-12-29T21:19:16.177Z,34.40
2022-12-29T21:24:20.046Z,32.97
2022-12-29T21:29:23.935Z,30.92
2022-12-29T21:34:29.260Z,31.63
2022-12-29T21:39:33.135Z,32.30
2022-12-29T21:44:54.456Z,30.25
2022-12-29T21:49:59.707Z,29.58
2022-12-29T21:55:05.218Z,29.40
2022-12-29T22:00:28.657Z,29.77
2022-12-29T22:05:51.603Z,31.10
2022-12-29T22:11:13.122Z,29.25
2022-12-29T22:16:18.447Z,30.85
2022-12-29T22:21:23.789Z,29.85
2022-12-29T22:26:27.634Z,30.58
2022-12-29T22:31:32.982Z,29.88
2022-12-29T22:36:38.328Z,30.13
2022-12-29T22:41:42.179Z,30.27
2022-12-29T22:46:46.049Z,30.08
2022-12-29T22:51:51.954Z,29.70
2022-12-29T23:01:59.502Z,27.02
2022-12-29T23:07:04.899Z,28.50
2022-12-29T23:12:08.995Z,22.13
2022-12-29T23:17:12.864Z,27.17
2022-12-29T23:22:18.129Z,28.02
2022-12-29T23:27:21.973Z,27.93
2022-12-29T23:32:25.843Z,28.77
2022-12-29T23:37:31.077Z,29.83
2022-12-29T23:42:34.918Z,22.07
2022-12-29T23:47:38.755Z,30.00
2022-12-29T23:52:43.995Z,29.15
2022-12-29T23:57:47.810Z,28.77
