createdAt,value
2017-03-07T00:00:49.308Z,23.41
2017-03-07T00:02:02.612Z,23.42
2017-03-07T00:03:16.649Z,23.25
2017-03-07T00:04:30.164Z,23.31
2017-03-07T00:05:43.490Z,23.31
2017-03-07T00:06:56.838Z,23.35
2017-03-07T00:09:37.450Z,23.34
2017-03-07T00:10:50.782Z,23.34
2017-03-07T00:12:04.131Z,23.29
2017-03-07T00:13:17.443Z,23.34
2017-03-07T00:14:30.767Z,23.34
2017-03-07T00:15:44.987Z,23.32
2017-03-07T00:17:12.271Z,23.32
2017-03-07T00:19:52.900Z,23.34
2017-03-07T00:21:05.622Z,23.34
2017-03-07T00:22:18.948Z,23.29
2017-03-07T00:23:32.466Z,23.29
2017-03-07T00:24:45.254Z,23.31
2017-03-07T00:25:58.598Z,23.31
2017-03-07T00:27:11.953Z,23.34
2017-03-07T00:28:25.318Z,23.34
2017-03-07T00:29:38.651Z,23.34
2017-03-07T00:30:51.387Z,23.32
2017-03-07T00:32:04.688Z,23.38
2017-03-07T00:33:18.029Z,23.26
2017-03-07T00:34:31.353Z,23.38
2017-03-07T00:35:44.694Z,23.23
2017-03-07T00:36:57.439Z,23.31
2017-03-07T00:38:10.780Z,23.23
2017-03-07T00:39:23.545Z,23.32
2017-03-07T00:42:04.388Z,23.25
2017-03-07T00:43:31.115Z,23.35
2017-03-07T00:44:44.444Z,23.23
2017-03-07T00:45:57.792Z,23.19
2017-03-07T00:47:11.106Z,23.16
2017-03-07T00:48:24.434Z,23.16
2017-03-07T00:49:37.750Z,23.12
2017-03-07T00:51:05.231Z,23.21
2017-03-07T00:52:19.732Z,23.23
2017-03-07T00:53:33.041Z,23.22
2017-03-07T00:54:46.388Z,23.32
2017-03-07T00:55:59.707Z,23.34
2017-03-07T00:57:13.359Z,23.31
2017-03-07T00:58:26.695Z,23.35
2017-03-07T00:59:40.019Z,23.25
2017-03-07T01:00:53.330Z,23.12
2017-03-07T01:02:06.675Z,23.15
2017-03-07T01:03:20.010Z,23.18
2017-03-07T01:04:32.213Z,23.21
2017-03-07T01:05:44.384Z,23.09
2017-03-07T01:06:57.714Z,23.03
2017-03-07T01:08:10.483Z,23.09
2017-03-07T01:09:24.402Z,23.09
2017-03-07T01:10:37.759Z,23.12
2017-03-07T01:11:51.103Z,23.14
2017-03-07T01:13:04.426Z,23.14
2017-03-07T01:14:17.749Z,23.14
2017-03-07T01:15:31.085Z,23.14
2017-03-07T01:16:44.418Z,23.12
2017-03-07T01:17:57.747Z,23.12
2017-03-07T01:19:11.059Z,23.09
2017-03-07T01:20:24.390Z,23.15
2017-03-07T01:21:37.744Z,23.09
2017-03-07T01:22:51.104Z,23.06
2017-03-07T01:24:04.433Z,23.14
2017-03-07T01:25:17.190Z,23.11
2017-03-07T01:27:57.838Z,23.15
2017-03-07T01:29:11.149Z,23.14
2017-03-07T01:30:24.471Z,23.14
2017-03-07T01:31:37.817Z,23.21
2017-03-07T01:32:51.115Z,23.21
2017-03-07T01:34:04.426Z,23.22
2017-03-07T01:35:17.949Z,23.22
2017-03-07T01:36:30.710Z,23.22
2017-03-07T01:37:44.025Z,23.25
2017-03-07T01:38:58.058Z,23.18
2017-03-07T01:40:11.399Z,23.23
2017-03-07T01:41:38.111Z,23.23
2017-03-07T01:42:50.877Z,23.21
2017-03-07T01:44:04.262Z,23.11
2017-03-07T01:45:16.762Z,23.22
2017-03-07T01:46:29.543Z,23.21
2017-03-07T01:47:56.856Z,23.22
2017-03-07T01:49:10.362Z,23.29
2017-03-07T01:50:23.875Z,23.32
2017-03-07T01:51:37.198Z,23.31
2017-03-07T01:52:50.532Z,23.22
2017-03-07T01:54:03.831Z,23.19
2017-03-07T01:55:16.601Z,23.22
2017-03-07T01:56:29.937Z,23.23
2017-03-07T01:57:43.248Z,23.18
2017-03-07T01:58:56.602Z,23.18
2017-03-07T02:00:09.933Z,23.07
2017-03-07T02:01:22.878Z,23.18
2017-03-07T02:02:35.620Z,23.23
2017-03-07T02:03:48.983Z,23.21
2017-03-07T02:05:02.697Z,23.26
2017-03-07T02:06:15.437Z,23.09
2017-03-07T02:07:28.969Z,23.14
2017-03-07T02:08:42.354Z,23.04
2017-03-07T02:09:55.709Z,23.04
2017-03-07T02:11:23.028Z,23.11
2017-03-07T02:12:35.782Z,23.12
2017-03-07T02:13:49.116Z,23.12
2017-03-07T02:15:02.422Z,23.19
2017-03-07T02:16:15.809Z,23.14
2017-03-07T02:17:29.159Z,23.18
2017-03-07T02:18:55.925Z,23.15
2017-03-07T02:20:23.230Z,23.21
2017-03-07T02:21:35.976Z,23.03
2017-03-07T02:22:49.594Z,23.04
2017-03-07T02:24:02.954Z,22.96
2017-03-07T02:25:30.257Z,22.96
2017-03-07T02:26:42.468Z,22.88
2017-03-07T02:27:55.979Z,22.86
2017-03-07T02:29:09.329Z,22.91
2017-03-07T02:30:22.655Z,22.89
2017-03-07T02:31:35.467Z,22.99
2017-03-07T02:32:48.831Z,22.99
2017-03-07T02:34:03.658Z,23
2017-03-07T02:35:17.016Z,23.04
2017-03-07T02:36:30.352Z,22.97
2017-03-07T02:37:43.687Z,23
2017-03-07T02:38:56.476Z,23.06
2017-03-07T02:40:09.781Z,23.06
2017-03-07T02:41:21.967Z,23.06
2017-03-07T02:42:35.293Z,23.12
2017-03-07T02:43:48.796Z,22.97
2017-03-07T02:45:02.143Z,23.07
2017-03-07T02:46:15.657Z,23.04
2017-03-07T02:47:28.436Z,23.01
2017-03-07T02:48:41.776Z,23.09
2017-03-07T02:49:55.118Z,23.03
2017-03-07T02:51:08.435Z,23
2017-03-07T02:52:21.751Z,23.14
2017-03-07T02:53:35.094Z,23.11
2017-03-07T02:54:48.613Z,23.03
2017-03-07T02:56:01.572Z,23.07
2017-03-07T02:57:14.934Z,23.06
2017-03-07T02:58:28.296Z,23.06
2017-03-07T02:59:55.898Z,23.01
2017-03-07T03:01:09.250Z,23.15
2017-03-07T03:02:22.019Z,23.15
2017-03-07T03:03:35.378Z,23.12
2017-03-07T03:04:48.139Z,23.14
2017-03-07T03:06:01.852Z,23.14
2017-03-07T03:07:15.168Z,23.15
2017-03-07T03:08:28.502Z,23.12
2017-03-07T03:09:41.845Z,23.15
2017-03-07T03:10:55.213Z,23.01
2017-03-07T03:12:08.538Z,23.11
2017-03-07T03:13:21.871Z,23.14
2017-03-07T03:14:35.177Z,23.07
2017-03-07T03:15:48.516Z,23.12
2017-03-07T03:17:02.032Z,23.03
2017-03-07T03:18:15.356Z,23.07
2017-03-07T03:19:28.732Z,23.03
2017-03-07T03:20:41.491Z,23.07
2017-03-07T03:21:54.835Z,23.09
2017-03-07T03:23:08.168Z,23.03
2017-03-07T03:24:21.483Z,23.09
2017-03-07T03:25:34.795Z,23.12
2017-03-07T03:26:48.099Z,23.01
2017-03-07T03:28:01.413Z,23.01
2017-03-07T03:29:14.167Z,23.09
2017-03-07T03:30:27.479Z,23.09
2017-03-07T03:33:06.941Z,23.11
2017-03-07T03:34:20.281Z,23.04
2017-03-07T03:35:33.815Z,22.99
2017-03-07T03:36:47.112Z,23
2017-03-07T03:38:00.737Z,22.91
2017-03-07T03:39:13.496Z,22.91
2017-03-07T03:40:26.832Z,22.89
2017-03-07T03:41:54.115Z,22.74
2017-03-07T03:43:07.437Z,22.82
2017-03-07T03:44:20.753Z,22.72
2017-03-07T03:45:34.092Z,22.78
2017-03-07T03:46:46.274Z,22.76
2017-03-07T03:47:59.577Z,22.82
2017-03-07T03:49:13.160Z,22.79
2017-03-07T03:50:26.626Z,22.84
2017-03-07T03:51:39.961Z,22.85
2017-03-07T03:52:53.275Z,22.85
2017-03-07T03:54:20.816Z,22.86
2017-03-07T03:55:33.552Z,22.91
2017-03-07T03:56:46.289Z,22.86
2017-03-07T03:57:59.601Z,22.88
2017-03-07T03:59:12.893Z,23
2017-03-07T04:00:26.221Z,23.01
2017-03-07T04:01:39.569Z,23.04
2017-03-07T04:02:52.873Z,23.03
2017-03-07T04:04:06.215Z,23.03
2017-03-07T04:05:19.537Z,23.06
2017-03-07T04:06:32.832Z,23.11
2017-03-07T04:07:45.588Z,23.03
2017-03-07T04:08:58.914Z,23.12
2017-03-07T04:10:12.231Z,23.12
2017-03-07T04:11:25.540Z,23.12
2017-03-07T04:12:38.815Z,23.01
2017-03-07T04:13:51.541Z,23.14
2017-03-07T04:15:04.885Z,23.03
2017-03-07T04:16:18.194Z,23.03
2017-03-07T04:17:31.515Z,23.11
2017-03-07T04:18:44.834Z,23
2017-03-07T04:19:58.142Z,23
2017-03-07T04:21:25.415Z,23.01
2017-03-07T04:22:38.730Z,23.06
2017-03-07T04:23:52.067Z,22.97
2017-03-07T04:25:05.360Z,23.11
2017-03-07T04:26:18.891Z,23
2017-03-07T04:27:32.187Z,23.11
2017-03-07T04:28:45.480Z,23.01
2017-03-07T04:29:58.762Z,23.14
2017-03-07T04:31:12.038Z,23.01
2017-03-07T04:32:25.328Z,23.07
2017-03-07T04:33:38.628Z,23.09
2017-03-07T04:34:51.928Z,23.03
2017-03-07T04:36:05.221Z,22.94
2017-03-07T04:37:18.771Z,23.03
2017-03-07T04:38:32.041Z,23.04
2017-03-07T04:39:45.329Z,23.11
2017-03-07T04:40:58.603Z,22.97
2017-03-07T04:42:11.876Z,23
2017-03-07T04:43:25.157Z,22.85
2017-03-07T04:44:38.429Z,22.86
2017-03-07T04:45:51.733Z,22.91
2017-03-07T04:47:04.432Z,22.88
2017-03-07T04:48:17.920Z,22.82
2017-03-07T04:49:30.052Z,22.96
2017-03-07T04:50:43.332Z,22.91
2017-03-07T04:51:56.597Z,22.99
2017-03-07T04:53:09.879Z,23.03
2017-03-07T04:54:23.364Z,22.99
2017-03-07T04:55:36.638Z,22.86
2017-03-07T04:56:49.931Z,22.94
2017-03-07T04:58:03.214Z,22.89
2017-03-07T04:59:16.505Z,22.79
2017-03-07T05:00:29.780Z,22.75
2017-03-07T05:01:43.056Z,22.84
2017-03-07T05:02:56.343Z,22.89
2017-03-07T05:04:09.618Z,22.85
2017-03-07T05:05:22.904Z,22.88
2017-03-07T05:06:36.185Z,22.85
2017-03-07T05:07:49.452Z,22.86
2017-03-07T05:09:02.741Z,22.84
2017-03-07T05:10:16.021Z,22.91
2017-03-07T05:11:29.297Z,22.96
2017-03-07T05:12:42.577Z,22.96
2017-03-07T05:13:55.857Z,22.86
2017-03-07T05:15:08.587Z,22.88
2017-03-07T05:16:21.869Z,22.84
2017-03-07T05:17:35.185Z,22.93
2017-03-07T05:18:48.463Z,22.84
2017-03-07T05:20:01.734Z,22.78
2017-03-07T05:21:15.037Z,22.82
2017-03-07T05:22:42.299Z,22.78
2017-03-07T05:23:55.582Z,22.76
2017-03-07T05:25:08.311Z,22.84
2017-03-07T05:26:21.921Z,22.88
2017-03-07T05:27:34.646Z,22.85
2017-03-07T05:28:47.928Z,22.88
2017-03-07T05:30:01.212Z,22.93
2017-03-07T05:31:14.484Z,22.81
2017-03-07T05:32:27.992Z,22.69
2017-03-07T05:33:41.277Z,22.72
2017-03-07T05:34:54.558Z,22.7
2017-03-07T05:36:07.848Z,22.76
2017-03-07T05:37:21.320Z,22.79
2017-03-07T05:38:34.017Z,22.82
2017-03-07T05:39:47.295Z,22.76
2017-03-07T05:41:14.538Z,22.84
2017-03-07T05:42:27.827Z,22.78
2017-03-07T05:43:41.119Z,22.76
2017-03-07T05:45:08.387Z,22.86
2017-03-07T05:46:21.678Z,22.81
2017-03-07T05:47:34.955Z,22.78
2017-03-07T05:48:47.655Z,22.89
2017-03-07T05:50:00.375Z,22.91
2017-03-07T05:51:13.641Z,22.86
2017-03-07T05:52:40.911Z,22.82
2017-03-07T05:55:21.454Z,22.91
2017-03-07T05:56:48.698Z,22.97
2017-03-07T05:58:01.991Z,22.97
2017-03-07T05:59:15.266Z,22.96
2017-03-07T06:00:28.540Z,22.89
2017-03-07T06:01:41.817Z,22.97
2017-03-07T06:02:54.515Z,22.99
2017-03-07T06:04:08.208Z,23
2017-03-07T06:05:21.491Z,23.12
2017-03-07T06:06:34.215Z,23.09
2017-03-07T06:07:47.501Z,23.04
2017-03-07T06:09:00.789Z,23
2017-03-07T06:10:14.069Z,22.94
2017-03-07T06:11:27.324Z,22.89
2017-03-07T06:12:40.044Z,22.84
2017-03-07T06:13:53.326Z,22.85
2017-03-07T06:15:05.671Z,22.76
2017-03-07T06:16:18.950Z,22.89
2017-03-07T06:17:46.199Z,22.85
2017-03-07T06:18:59.492Z,22.79
2017-03-07T06:20:40.715Z,22.76
2017-03-07T06:21:53.991Z,22.89
2017-03-07T06:23:07.283Z,22.76
2017-03-07T06:24:20.873Z,22.84
2017-03-07T06:25:33.594Z,22.84
2017-03-07T06:26:46.865Z,22.89
2017-03-07T06:28:00.169Z,22.88
2017-03-07T06:29:13.450Z,22.85
2017-03-07T06:30:26.752Z,22.88
2017-03-07T06:31:40.027Z,22.84
2017-03-07T06:32:53.303Z,22.86
2017-03-07T06:34:06.578Z,22.78
2017-03-07T06:35:34.119Z,22.81
2017-03-07T06:36:46.868Z,22.82
2017-03-07T06:38:00.148Z,22.86
2017-03-07T06:39:13.434Z,22.86
2017-03-07T06:40:26.708Z,22.89
2017-03-07T06:41:39.438Z,22.82
2017-03-07T06:42:52.703Z,22.81
2017-03-07T06:44:05.979Z,22.78
2017-03-07T06:45:18.141Z,22.81
2017-03-07T06:46:30.837Z,22.91
2017-03-07T06:47:44.115Z,22.93
2017-03-07T06:48:57.397Z,22.89
2017-03-07T06:50:10.693Z,22.94
2017-03-07T06:51:24.171Z,22.99
2017-03-07T06:52:36.880Z,22.88
2017-03-07T06:53:50.147Z,22.84
2017-03-07T06:55:03.427Z,22.94
2017-03-07T06:56:16.130Z,22.85
2017-03-07T06:57:29.413Z,22.84
2017-03-07T06:58:42.123Z,22.86
2017-03-07T06:59:54.832Z,22.85
2017-03-07T07:01:08.107Z,22.91
2017-03-07T07:02:21.390Z,22.85
2017-03-07T07:03:34.656Z,22.85
2017-03-07T07:04:47.375Z,22.88
2017-03-07T07:06:14.646Z,22.85
2017-03-07T07:07:27.345Z,22.89
2017-03-07T07:08:40.635Z,22.89
2017-03-07T07:09:53.905Z,22.81
2017-03-07T07:11:07.169Z,22.93
2017-03-07T07:12:20.454Z,22.85
2017-03-07T07:13:34.032Z,22.89
2017-03-07T07:14:47.310Z,22.86
2017-03-07T07:16:00.601Z,22.85
2017-03-07T07:17:13.897Z,22.94
2017-03-07T07:18:27.418Z,22.88
2017-03-07T07:19:40.136Z,22.75
2017-03-07T07:20:53.400Z,22.74
2017-03-07T07:22:06.118Z,22.66
2017-03-07T07:23:18.826Z,22.74
2017-03-07T07:24:32.101Z,22.82
2017-03-07T07:25:44.831Z,22.76
2017-03-07T07:27:12.080Z,22.79
2017-03-07T07:28:25.675Z,22.69
2017-03-07T07:29:38.964Z,22.7
2017-03-07T07:30:52.259Z,22.67
2017-03-07T07:32:19.524Z,22.7
2017-03-07T07:33:32.797Z,22.78
2017-03-07T07:34:46.073Z,22.75
2017-03-07T07:35:59.355Z,22.84
2017-03-07T07:37:12.629Z,22.76
2017-03-07T07:38:40.179Z,22.72
2017-03-07T07:39:53.453Z,22.82
2017-03-07T07:41:06.174Z,22.75
2017-03-07T07:42:19.461Z,22.78
2017-03-07T07:43:32.739Z,22.66
2017-03-07T07:44:46.207Z,22.66
2017-03-07T07:45:59.491Z,22.79
2017-03-07T07:47:26.739Z,22.72
2017-03-07T07:48:40.316Z,22.75
2017-03-07T07:50:07.012Z,22.84
2017-03-07T07:51:20.299Z,22.84
2017-03-07T07:52:33.570Z,22.88
2017-03-07T07:53:46.876Z,22.79
2017-03-07T07:55:00.151Z,22.79
2017-03-07T07:56:13.443Z,22.81
2017-03-07T07:57:26.723Z,22.85
2017-03-07T07:58:40.002Z,22.85
2017-03-07T07:59:53.291Z,22.81
2017-03-07T08:01:06.577Z,22.85
2017-03-07T08:02:19.864Z,22.76
2017-03-07T08:03:33.155Z,22.79
2017-03-07T08:04:46.725Z,22.79
2017-03-07T08:06:00.015Z,22.79
2017-03-07T08:07:13.276Z,22.81
2017-03-07T08:08:26.555Z,22.81
2017-03-07T08:09:39.830Z,22.89
2017-03-07T08:10:53.099Z,22.82
2017-03-07T08:12:06.391Z,22.86
2017-03-07T08:13:19.704Z,22.75
2017-03-07T08:14:46.955Z,22.7
2017-03-07T08:16:00.246Z,22.67
2017-03-07T08:17:12.965Z,22.66
2017-03-07T08:18:26.258Z,22.69
2017-03-07T08:19:38.953Z,22.82
2017-03-07T08:20:52.249Z,22.81
2017-03-07T08:22:05.516Z,22.79
2017-03-07T08:23:18.800Z,22.75
2017-03-07T08:24:31.519Z,22.78
2017-03-07T08:25:44.560Z,22.82
2017-03-07T08:26:57.843Z,22.88
2017-03-07T08:28:10.549Z,22.86
2017-03-07T08:29:23.832Z,22.82
2017-03-07T08:30:36.531Z,22.81
2017-03-07T08:31:50.015Z,22.78
2017-03-07T08:33:03.283Z,22.76
2017-03-07T08:34:16.579Z,22.78
2017-03-07T08:35:29.888Z,22.76
2017-03-07T08:36:43.164Z,22.69
2017-03-07T08:37:56.429Z,22.74
2017-03-07T08:39:23.687Z,22.75
2017-03-07T08:40:36.970Z,22.72
2017-03-07T08:41:50.252Z,22.76
2017-03-07T08:43:03.539Z,22.78
2017-03-07T08:44:16.813Z,22.75
2017-03-07T08:45:29.537Z,22.75
2017-03-07T08:46:42.810Z,22.74
2017-03-07T08:48:24.047Z,22.76
2017-03-07T08:49:37.329Z,22.82
2017-03-07T08:50:50.036Z,22.82
2017-03-07T08:52:03.063Z,22.84
2017-03-07T08:53:15.766Z,22.88
2017-03-07T08:54:29.041Z,22.78
2017-03-07T08:55:42.304Z,22.88
2017-03-07T08:56:55.023Z,22.81
2017-03-07T08:58:08.287Z,22.78
2017-03-07T08:59:21.022Z,22.81
2017-03-07T09:00:33.751Z,22.86
2017-03-07T09:01:47.046Z,22.81
2017-03-07T09:03:00.537Z,22.85
2017-03-07T09:04:13.807Z,22.78
2017-03-07T09:05:27.071Z,22.86
2017-03-07T09:06:39.785Z,22.81
2017-03-07T09:07:53.069Z,22.85
2017-03-07T09:09:05.974Z,22.88
2017-03-07T09:10:19.242Z,22.89
2017-03-07T09:11:32.510Z,22.84
2017-03-07T09:12:45.210Z,22.85
2017-03-07T09:13:58.684Z,22.82
2017-03-07T09:15:11.964Z,22.85
2017-03-07T09:16:25.243Z,22.85
2017-03-07T09:17:38.550Z,22.86
2017-03-07T09:18:51.828Z,22.93
2017-03-07T09:20:05.127Z,22.86
2017-03-07T09:21:18.416Z,22.86
2017-03-07T09:22:31.122Z,22.89
2017-03-07T09:23:43.836Z,22.93
2017-03-07T09:24:57.114Z,22.86
2017-03-07T09:27:37.658Z,22.93
2017-03-07T09:28:50.350Z,22.86
2017-03-07T09:30:03.920Z,22.88
2017-03-07T09:32:44.453Z,22.85
2017-03-07T09:33:57.730Z,22.75
2017-03-07T09:35:10.436Z,22.78
2017-03-07T09:36:23.716Z,22.82
2017-03-07T09:37:37.000Z,22.78
2017-03-07T09:38:50.293Z,22.78
2017-03-07T09:40:03.569Z,22.76
2017-03-07T09:41:15.718Z,22.86
2017-03-07T09:42:28.999Z,22.91
2017-03-07T09:43:41.709Z,22.86
2017-03-07T09:44:54.980Z,22.85
2017-03-07T09:46:08.258Z,22.84
2017-03-07T09:47:21.575Z,22.85
2017-03-07T09:48:34.852Z,22.89
2017-03-07T09:49:46.995Z,22.86
2017-03-07T09:51:00.274Z,22.89
2017-03-07T09:52:12.993Z,22.85
2017-03-07T09:53:39.668Z,22.91
2017-03-07T09:54:52.948Z,22.85
2017-03-07T09:56:20.424Z,22.84
2017-03-07T09:57:33.708Z,22.85
2017-03-07T09:58:46.980Z,22.88
2017-03-07T10:00:00.247Z,22.89
2017-03-07T10:01:12.955Z,22.91
2017-03-07T10:02:26.232Z,22.97
2017-03-07T10:03:38.935Z,22.85
2017-03-07T10:04:52.233Z,22.85
2017-03-07T10:06:05.515Z,22.91
2017-03-07T10:07:18.235Z,22.85
2017-03-07T10:08:31.518Z,22.84
2017-03-07T10:09:44.230Z,22.86
2017-03-07T10:10:57.509Z,22.82
2017-03-07T10:12:10.782Z,22.88
2017-03-07T10:13:24.098Z,22.86
2017-03-07T10:14:37.390Z,22.84
2017-03-07T10:15:50.680Z,22.89
2017-03-07T10:17:04.016Z,22.94
2017-03-07T10:18:17.324Z,22.94
2017-03-07T10:19:30.035Z,22.99
2017-03-07T10:20:43.311Z,22.99
2017-03-07T10:21:56.027Z,22.99
2017-03-07T10:23:08.739Z,23.04
2017-03-07T10:24:22.053Z,23
2017-03-07T10:25:35.353Z,23.03
2017-03-07T10:26:48.647Z,23
2017-03-07T10:28:01.374Z,23.07
2017-03-07T10:29:14.663Z,23.12
2017-03-07T10:30:27.962Z,23.06
2017-03-07T10:31:40.672Z,23.09
2017-03-07T10:32:53.940Z,23.16
2017-03-07T10:34:07.232Z,23.19
2017-03-07T10:35:20.822Z,23.16
2017-03-07T10:36:34.100Z,23.21
2017-03-07T10:37:47.379Z,23.16
2017-03-07T10:39:00.666Z,23.16
2017-03-07T10:40:13.942Z,23.11
2017-03-07T10:41:27.233Z,23.14
2017-03-07T10:42:39.366Z,23.14
2017-03-07T10:43:52.653Z,23.18
2017-03-07T10:45:05.938Z,23.12
2017-03-07T10:46:19.449Z,23.19
2017-03-07T10:47:32.735Z,23.18
2017-03-07T10:48:45.464Z,23.16
2017-03-07T10:49:58.179Z,23.16
2017-03-07T10:51:10.890Z,23.11
2017-03-07T10:52:23.595Z,23.11
2017-03-07T10:53:36.898Z,23.04
2017-03-07T10:54:50.201Z,23.01
2017-03-07T10:56:03.474Z,23.15
2017-03-07T10:57:16.955Z,23.03
2017-03-07T10:58:29.666Z,23.07
2017-03-07T10:59:42.964Z,23.19
2017-03-07T11:00:56.256Z,23.07
2017-03-07T11:02:08.436Z,23.12
2017-03-07T11:03:21.997Z,23.22
2017-03-07T11:04:35.304Z,23.25
2017-03-07T11:05:48.072Z,23.32
2017-03-07T11:07:01.512Z,23.31
2017-03-07T11:08:28.973Z,23.34
2017-03-07T11:09:41.343Z,23.37
2017-03-07T11:10:54.826Z,23.39
2017-03-07T11:12:07.741Z,23.41
2017-03-07T11:13:21.498Z,23.5
2017-03-07T11:14:35.013Z,23.45
2017-03-07T11:16:16.069Z,23.45
2017-03-07T11:17:43.553Z,23.54
2017-03-07T11:18:57.132Z,23.59
2017-03-07T11:20:10.699Z,23.6
2017-03-07T11:21:24.272Z,23.64
2017-03-07T11:22:37.911Z,23.71
2017-03-07T11:23:51.693Z,23.71
2017-03-07T11:25:05.253Z,23.72
2017-03-07T11:26:18.671Z,23.75
2017-03-07T11:27:31.397Z,23.81
2017-03-07T11:28:44.690Z,23.75
2017-03-07T11:29:57.409Z,23.75
2017-03-07T11:31:10.681Z,23.87
2017-03-07T11:32:23.985Z,23.84
2017-03-07T11:33:50.670Z,23.92
2017-03-07T11:35:04.060Z,23.92
2017-03-07T11:36:16.793Z,23.96
2017-03-07T11:37:29.508Z,23.97
2017-03-07T11:38:42.236Z,24.11
2017-03-07T11:40:08.369Z,24.05
2017-03-07T11:41:21.668Z,24.14
2017-03-07T11:42:34.965Z,24.12
2017-03-07T11:44:01.649Z,24.16
2017-03-07T11:45:14.933Z,24.23
2017-03-07T11:46:28.217Z,24.3
2017-03-07T11:47:41.039Z,24.26
2017-03-07T11:48:53.863Z,24.29
2017-03-07T11:50:06.696Z,24.34
2017-03-07T11:51:19.604Z,24.33
2017-03-07T11:52:32.871Z,24.42
2017-03-07T11:53:45.588Z,24.48
2017-03-07T11:54:58.863Z,24.55
2017-03-07T11:56:11.905Z,24.6
2017-03-07T11:57:24.629Z,24.66
2017-03-07T11:58:37.926Z,24.66
2017-03-07T11:59:50.633Z,24.68
2017-03-07T12:01:03.913Z,24.79
2017-03-07T12:02:17.197Z,24.79
2017-03-07T12:03:30.501Z,24.84
2017-03-07T12:04:43.786Z,24.93
2017-03-07T12:07:24.059Z,24.93
2017-03-07T12:08:37.347Z,24.99
2017-03-07T12:09:50.049Z,25.01
2017-03-07T12:11:03.358Z,25.01
2017-03-07T12:12:16.072Z,25.14
2017-03-07T12:13:28.782Z,25.19
2017-03-07T12:14:42.821Z,25.12
2017-03-07T12:15:55.548Z,25.16
2017-03-07T12:17:08.844Z,25.29
2017-03-07T12:18:21.552Z,25.3
2017-03-07T12:19:34.842Z,25.35
2017-03-07T12:20:48.174Z,25.44
2017-03-07T12:22:00.900Z,25.48
2017-03-07T12:23:14.418Z,25.56
2017-03-07T12:24:27.704Z,25.59
2017-03-07T12:25:40.990Z,25.69
2017-03-07T12:26:54.254Z,25.79
2017-03-07T12:28:07.548Z,25.78
2017-03-07T12:29:20.279Z,25.86
2017-03-07T12:30:33.604Z,26.03
2017-03-07T12:32:00.898Z,26.21
2017-03-07T12:33:13.695Z,26.41
2017-03-07T12:34:27.038Z,26.57
2017-03-07T12:35:40.348Z,26.69
2017-03-07T12:36:54.228Z,26.86
2017-03-07T12:38:07.535Z,27.09
2017-03-07T12:39:20.829Z,27.16
2017-03-07T12:40:33.544Z,27.23
2017-03-07T12:41:46.265Z,27.35
2017-03-07T12:42:58.975Z,27.49
2017-03-07T12:44:12.258Z,27.78
2017-03-07T12:45:25.552Z,27.86
2017-03-07T12:46:38.824Z,27.81
2017-03-07T12:47:50.978Z,27.76
2017-03-07T12:49:18.240Z,27.9
2017-03-07T12:51:58.785Z,28.45
2017-03-07T12:53:12.063Z,28.52
2017-03-07T12:54:25.557Z,28.82
2017-03-07T12:55:38.269Z,28.89
2017-03-07T12:57:05.526Z,29
2017-03-07T12:58:18.820Z,28.89
2017-03-07T12:59:31.618Z,29
2017-03-07T13:00:44.574Z,29.07
2017-03-07T13:01:57.879Z,29.02
2017-03-07T13:03:11.178Z,29.45
2017-03-07T13:04:24.495Z,29.57
2017-03-07T13:05:37.975Z,29.66
2017-03-07T13:06:51.279Z,29.91
2017-03-07T13:08:04.562Z,30
2017-03-07T13:09:17.298Z,30.22
2017-03-07T13:10:30.907Z,30.37
2017-03-07T13:12:56.229Z,30.54
2017-03-07T13:14:09.172Z,30.67
2017-03-07T13:15:22.507Z,30.79
2017-03-07T13:16:36.739Z,30.9
2017-03-07T13:17:50.171Z,30.98
2017-03-07T13:19:03.508Z,31.09
2017-03-07T13:20:16.823Z,31.19
2017-03-07T13:21:33.424Z,31.18
2017-03-07T13:22:48.095Z,31.37
2017-03-07T13:24:01.385Z,31.31
2017-03-07T13:25:14.712Z,31.5
2017-03-07T13:26:42.203Z,31.49
2017-03-07T13:27:55.546Z,31.59
2017-03-07T13:29:09.042Z,31.65
2017-03-07T13:30:22.370Z,31.78
2017-03-07T13:31:35.690Z,31.87
2017-03-07T13:32:48.457Z,31.68
2017-03-07T13:34:01.747Z,31.69
2017-03-07T13:35:15.072Z,31.69
2017-03-07T13:36:28.352Z,31.76
2017-03-07T13:37:41.660Z,31.87
2017-03-07T13:38:53.826Z,31.88
2017-03-07T13:40:07.160Z,31.98
2017-03-07T13:41:19.880Z,31.88
2017-03-07T13:42:31.466Z,31.85
2017-03-07T13:43:43.866Z,31.64
2017-03-07T13:44:56.185Z,31.54
2017-03-07T13:46:09.721Z,31.45
2017-03-07T13:47:22.481Z,31.37
2017-03-07T13:48:49.190Z,31.4
2017-03-07T13:50:02.521Z,31.56
2017-03-07T13:51:14.709Z,31.72
2017-03-07T13:52:28.568Z,31.88
2017-03-07T13:53:42.318Z,32.03
2017-03-07T13:54:57.269Z,32.06
2017-03-07T13:56:10.300Z,32.12
2017-03-07T13:57:23.605Z,32.27
2017-03-07T13:58:37.189Z,32.29
2017-03-07T13:59:49.908Z,32.31
2017-03-07T14:01:03.205Z,32.22
2017-03-07T14:02:16.506Z,32.4
2017-03-07T14:05:11.343Z,32.32
2017-03-07T14:06:24.083Z,32.4
2017-03-07T14:07:37.382Z,32.49
2017-03-07T14:09:04.944Z,32.62
2017-03-07T14:10:32.254Z,32.69
2017-03-07T14:11:45.542Z,32.73
2017-03-07T14:12:58.302Z,32.72
2017-03-07T14:14:11.801Z,32.56
2017-03-07T14:15:24.520Z,32.65
2017-03-07T14:16:37.812Z,32.69
2017-03-07T14:17:51.120Z,32.71
2017-03-07T14:19:04.434Z,32.83
2017-03-07T14:20:17.729Z,32.8
2017-03-07T14:21:31.025Z,32.77
2017-03-07T14:22:43.772Z,32.87
2017-03-07T14:23:57.100Z,32.93
2017-03-07T14:25:10.173Z,32.95
2017-03-07T14:26:37.453Z,33.14
2017-03-07T14:27:50.774Z,32.93
2017-03-07T14:29:03.501Z,33.05
2017-03-07T14:30:16.223Z,33.2
2017-03-07T14:31:29.542Z,33.37
2017-03-07T14:32:42.269Z,33.38
2017-03-07T14:34:09.544Z,33.14
2017-03-07T14:35:23.045Z,33.53
2017-03-07T14:36:36.347Z,33.38
2017-03-07T14:37:49.671Z,33.4
2017-03-07T14:40:43.951Z,33.37
2017-03-07T14:41:57.257Z,33.34
2017-03-07T14:43:10.580Z,33.49
2017-03-07T14:44:23.316Z,33.49
2017-03-07T14:47:03.358Z,33.72
2017-03-07T14:48:16.656Z,33.81
2017-03-07T14:49:29.985Z,33.82
2017-03-07T14:50:43.288Z,33.7
2017-03-07T14:51:56.222Z,33.75
2017-03-07T14:53:08.443Z,34.03
2017-03-07T14:54:21.221Z,33.96
2017-03-07T14:55:33.400Z,33.78
2017-03-07T14:57:00.659Z,33.93
2017-03-07T14:59:54.664Z,33.77
2017-03-07T15:01:07.394Z,33.56
2017-03-07T15:02:21.096Z,33.4
2017-03-07T15:03:48.439Z,32.81
2017-03-07T15:05:01.768Z,32.56
2017-03-07T15:06:15.049Z,32.49
2017-03-07T15:07:27.771Z,32.39
2017-03-07T15:08:41.063Z,32.36
2017-03-07T15:09:53.228Z,32.17
2017-03-07T15:11:05.984Z,32.19
2017-03-07T15:12:18.716Z,32.1
2017-03-07T15:13:32.025Z,31.94
2017-03-07T15:14:44.772Z,31.91
2017-03-07T15:15:57.489Z,31.76
2017-03-07T15:17:10.813Z,31.72
2017-03-07T15:18:23.049Z,31.57
2017-03-07T15:19:36.767Z,31.3
2017-03-07T15:20:50.081Z,31.04
2017-03-07T15:23:44.076Z,30.57
2017-03-07T15:24:56.816Z,30.44
2017-03-07T15:26:24.095Z,30.3
2017-03-07T15:27:36.810Z,30.16
2017-03-07T15:28:49.183Z,29.85
2017-03-07T15:30:16.476Z,29.64
2017-03-07T15:31:29.195Z,29.66
2017-03-07T15:32:41.953Z,29.48
2017-03-07T15:33:55.289Z,29.57
2017-03-07T15:35:08.034Z,29.49
2017-03-07T15:36:21.375Z,29.51
2017-03-07T15:37:48.650Z,29.37
2017-03-07T15:39:15.377Z,29.39
2017-03-07T15:40:28.200Z,29.42
2017-03-07T15:41:40.938Z,29.44
2017-03-07T15:42:54.324Z,29.2
2017-03-07T15:44:06.708Z,29.11
2017-03-07T15:45:20.020Z,29
2017-03-07T15:46:32.782Z,29.02
2017-03-07T15:47:44.361Z,29.07
2017-03-07T15:48:57.680Z,28.98
2017-03-07T15:50:11.180Z,29.03
2017-03-07T15:51:23.355Z,28.97
2017-03-07T15:52:35.589Z,28.74
2017-03-07T15:53:48.925Z,28.79
2017-03-07T15:55:01.121Z,28.74
2017-03-07T15:56:13.863Z,28.79
2017-03-07T15:57:26.615Z,28.76
2017-03-07T15:58:39.364Z,28.79
2017-03-07T16:00:06.062Z,28.77
2017-03-07T16:01:18.868Z,28.83
2017-03-07T16:02:32.207Z,28.87
2017-03-07T16:03:43.826Z,28.95
2017-03-07T16:05:10.557Z,28.98
2017-03-07T16:06:23.871Z,28.97
2017-03-07T16:07:36.613Z,29.11
2017-03-07T16:08:49.396Z,29.21
2017-03-07T16:10:02.794Z,29.15
2017-03-07T16:11:15.559Z,29.03
2017-03-07T16:12:28.903Z,28.98
2017-03-07T16:13:41.870Z,28.92
2017-03-07T16:14:55.201Z,28.79
2017-03-07T16:16:08.531Z,28.83
2017-03-07T16:17:21.259Z,28.87
2017-03-07T16:18:34.575Z,28.91
2017-03-07T16:19:47.879Z,28.85
2017-03-07T16:21:00.650Z,28.97
2017-03-07T16:22:47.366Z,28.92
2017-03-07T16:24:00.710Z,28.97