createdAt,value
2022-12-03T00:00:12.159Z,6.93
2022-12-03T00:02:41.079Z,6.83
2022-12-03T00:05:09.242Z,7.00
2022-12-03T00:07:36.576Z,6.63
2022-12-03T00:10:05.556Z,7.23
2022-12-03T00:12:32.839Z,5.93
2022-12-03T00:15:00.098Z,7.07
2022-12-03T00:17:27.369Z,6.57
2022-12-03T00:19:54.612Z,6.43
2022-12-03T00:22:21.995Z,7.13
2022-12-03T00:24:49.220Z,5.90
2022-12-03T00:27:16.494Z,6.53
2022-12-03T00:29:44.298Z,6.60
2022-12-03T00:32:12.191Z,6.93
2022-12-03T00:34:39.404Z,6.27
2022-12-03T00:37:06.946Z,6.33
2022-12-03T00:39:34.480Z,6.40
2022-12-03T00:42:01.897Z,7.53
2022-12-03T00:44:29.113Z,6.17
2022-12-03T00:46:56.418Z,6.20
2022-12-03T00:49:23.693Z,6.37
2022-12-03T00:51:51.033Z,6.27
2022-12-03T00:54:18.508Z,6.00
2022-12-03T00:56:45.972Z,5.83
2022-12-03T00:59:13.435Z,5.73
2022-12-03T01:01:41.103Z,7.00
2022-12-03T01:04:08.684Z,5.30
2022-12-03T01:06:36.042Z,6.23
2022-12-03T01:09:03.977Z,5.83
2022-12-03T01:11:41.318Z,6.37
2022-12-03T01:14:12.292Z,6.07
2022-12-03T01:16:40.221Z,6.17
2022-12-03T01:19:10.356Z,5.90
2022-12-03T01:21:38.046Z,6.37
2022-12-03T01:24:05.651Z,5.77
2022-12-03T01:26:32.930Z,5.83
2022-12-03T01:29:00.108Z,6.67
2022-12-03T01:31:45.758Z,6.67
2022-12-03T01:34:13.224Z,5.07
2022-12-03T01:36:40.875Z,6.03
2022-12-03T01:39:08.132Z,5.37
2022-12-03T01:41:36.337Z,5.70
2022-12-03T01:44:11.291Z,5.70
2022-12-03T01:46:40.772Z,6.10
2022-12-03T01:49:16.829Z,5.13
2022-12-03T01:51:44.446Z,5.57
2022-12-03T01:54:18.241Z,5.80
2022-12-03T01:56:46.201Z,5.57
2022-12-03T01:59:16.921Z,5.40
2022-12-03T02:01:44.257Z,5.73
2022-12-03T02:04:16.800Z,6.17
2022-12-03T02:06:44.766Z,5.90
2022-12-03T02:09:13.090Z,6.37
2022-12-03T02:11:44.944Z,5.70
2022-12-03T02:14:19.944Z,5.50
2022-12-03T02:16:47.730Z,6.60
2022-12-03T02:19:35.550Z,6.30
2022-12-03T02:22:14.676Z,6.13
2022-12-03T02:25:04.213Z,6.00
2022-12-03T02:27:31.568Z,6.43
2022-12-03T02:29:58.820Z,6.43
2022-12-03T02:32:26.261Z,6.40
2022-12-03T02:34:53.852Z,6.33
2022-12-03T02:37:32.466Z,6.33
2022-12-03T02:40:04.605Z,6.27
2022-12-03T02:42:37.784Z,5.80
2022-12-03T02:45:26.701Z,5.67
2022-12-03T02:48:08.492Z,6.17
2022-12-03T02:50:42.339Z,5.93
2022-12-03T02:53:15.046Z,6.07
2022-12-03T02:55:42.728Z,5.97
2022-12-03T02:58:11.245Z,5.97
2022-12-03T03:00:39.202Z,6.10
2022-12-03T03:03:08.800Z,5.43
2022-12-03T03:05:38.609Z,5.57
2022-12-03T03:08:08.015Z,6.23
2022-12-03T03:10:37.893Z,5.63
2022-12-03T03:13:10.084Z,6.23
2022-12-03T03:15:39.124Z,5.47
2022-12-03T03:18:08.333Z,6.47
2022-12-03T03:20:36.635Z,6.13
2022-12-03T03:23:18.433Z,6.87
2022-12-03T03:26:10.300Z,6.63
2022-12-03T03:28:41.961Z,6.10
2022-12-03T03:31:12.746Z,6.07
2022-12-03T03:33:43.392Z,6.97
2022-12-03T03:36:11.324Z,7.97
2022-12-03T03:38:41.603Z,6.63
2022-12-03T03:41:10.134Z,6.60
2022-12-03T03:43:38.918Z,6.60
2022-12-03T03:46:07.593Z,6.53
2022-12-03T03:48:35.397Z,6.30
2022-12-03T03:51:08.686Z,7.00
2022-12-03T03:53:42.671Z,6.80
2022-12-03T03:56:11.312Z,8.17
2022-12-03T03:58:38.855Z,7.50
2022-12-03T04:01:06.462Z,7.43
2022-12-03T04:03:34.581Z,7.17
2022-12-03T04:06:02.252Z,7.13
2022-12-03T04:08:29.549Z,7.27
2022-12-03T04:11:15.193Z,7.40
2022-12-03T04:13:42.430Z,7.60
2022-12-03T04:16:10.820Z,8.83
2022-12-03T04:18:43.894Z,7.57
2022-12-03T04:21:40.616Z,7.23
2022-12-03T04:24:10.195Z,7.33
2022-12-03T04:26:56.563Z,7.30
2022-12-03T04:29:24.074Z,7.53
2022-12-03T04:32:09.748Z,7.43
2022-12-03T04:34:56.153Z,7.53
2022-12-03T04:37:23.734Z,8.07
2022-12-03T04:39:51.407Z,6.90
2022-12-03T04:42:18.736Z,7.63
2022-12-03T04:44:46.004Z,7.87
2022-12-03T04:47:15.678Z,8.07
2022-12-03T04:49:48.391Z,7.37
2022-12-03T04:52:18.137Z,7.57
2022-12-03T04:54:45.773Z,7.60
2022-12-03T04:57:13.160Z,8.43
2022-12-03T04:59:40.350Z,8.63
2022-12-03T05:02:08.086Z,7.53
2022-12-03T05:04:35.727Z,7.50
2022-12-03T05:07:03.309Z,7.67
2022-12-03T05:09:30.678Z,8.70
2022-12-03T05:11:57.901Z,8.73
2022-12-03T05:14:25.071Z,8.67
2022-12-03T05:16:52.298Z,8.40
2022-12-03T05:19:19.564Z,11.27
2022-12-03T05:21:46.727Z,9.87
2022-12-03T05:24:14.871Z,8.17
2022-12-03T05:26:42.152Z,8.50
2022-12-03T05:29:09.352Z,8.73
2022-12-03T05:31:36.610Z,8.20
2022-12-03T05:34:04.530Z,8.13
2022-12-03T05:36:31.713Z,8.53
2022-12-03T05:38:58.919Z,7.80
2022-12-03T05:41:44.666Z,7.07
2022-12-03T05:44:14.987Z,7.33
2022-12-03T05:46:44.774Z,7.97
2022-12-03T05:49:12.066Z,8.27
2022-12-03T05:51:39.356Z,7.53
2022-12-03T05:54:06.540Z,7.90
2022-12-03T05:56:33.775Z,8.50
2022-12-03T05:59:01.004Z,7.10
2022-12-03T06:01:28.275Z,6.53
2022-12-03T06:03:55.566Z,7.03
2022-12-03T06:06:22.823Z,7.80
2022-12-03T06:08:50.258Z,7.57
2022-12-03T06:11:17.519Z,7.10
2022-12-03T06:13:44.738Z,6.90
2022-12-03T06:16:12.055Z,7.70
2022-12-03T06:18:39.613Z,6.83
2022-12-03T06:21:06.801Z,7.00
2022-12-03T06:23:34.080Z,8.47
2022-12-03T06:26:01.309Z,7.30
2022-12-03T06:28:28.593Z,7.83
2022-12-03T06:30:55.840Z,7.77
2022-12-03T06:33:23.161Z,8.47
2022-12-03T06:35:50.331Z,8.60
2022-12-03T06:38:17.554Z,8.13
2022-12-03T06:40:44.796Z,8.23
2022-12-03T06:43:12.016Z,8.57
2022-12-03T06:45:42.114Z,9.00
2022-12-03T06:48:13.511Z,8.30
2022-12-03T06:50:40.649Z,7.83
2022-12-03T06:53:07.860Z,8.30
2022-12-03T06:55:35.123Z,8.67
2022-12-03T06:58:02.385Z,7.63
2022-12-03T07:00:29.800Z,7.50
2022-12-03T07:02:57.048Z,7.10
2022-12-03T07:05:24.299Z,8.20
2022-12-03T07:07:52.250Z,7.67
2022-12-03T07:10:19.700Z,7.33
2022-12-03T07:12:47.109Z,7.57
2022-12-03T07:15:14.420Z,7.43
2022-12-03T07:17:41.633Z,8.57
2022-12-03T07:20:09.853Z,8.27
2022-12-03T07:22:37.186Z,7.67
2022-12-03T07:25:05.274Z,7.63
2022-12-03T07:27:32.587Z,7.30
2022-12-03T07:29:59.950Z,7.80
2022-12-03T07:32:27.530Z,6.87
2022-12-03T07:34:54.999Z,8.40
2022-12-03T07:37:23.493Z,8.13
2022-12-03T07:39:52.497Z,8.30
2022-12-03T07:42:19.808Z,7.33
2022-12-03T07:44:47.024Z,8.03
2022-12-03T07:47:14.318Z,7.20
2022-12-03T07:49:41.579Z,8.60
2022-12-03T07:52:09.001Z,7.03
2022-12-03T07:54:36.196Z,6.80
2022-12-03T07:57:03.479Z,8.33
2022-12-03T07:59:30.740Z,6.37
2022-12-03T08:01:58.029Z,6.83
2022-12-03T08:04:25.362Z,7.20
2022-12-03T08:06:52.605Z,6.97
2022-12-03T08:09:20.038Z,8.27
2022-12-03T08:11:48.852Z,7.07
2022-12-03T08:14:18.581Z,8.23
2022-12-03T08:16:47.299Z,6.70
2022-12-03T08:19:17.432Z,6.77
2022-12-03T08:21:45.042Z,7.00
2022-12-03T08:24:19.216Z,6.10
2022-12-03T08:26:48.303Z,7.20
2022-12-03T08:29:18.354Z,7.70
2022-12-03T08:31:52.149Z,6.67
2022-12-03T08:34:38.874Z,6.53
2022-12-03T08:37:13.941Z,5.90
2022-12-03T08:39:53.601Z,6.40
2022-12-03T08:42:44.043Z,6.33
2022-12-03T08:45:39.850Z,6.83
2022-12-03T08:48:25.826Z,6.00
2022-12-03T08:50:55.645Z,6.90
2022-12-03T08:53:30.036Z,6.80
2022-12-03T08:56:00.331Z,7.20
2022-12-03T08:58:36.354Z,6.27
2022-12-03T09:01:12.581Z,7.07
2022-12-03T09:03:51.490Z,6.97
2022-12-03T09:06:19.017Z,7.17
2022-12-03T09:08:46.609Z,5.77
2022-12-03T09:11:14.469Z,6.63
2022-12-03T09:13:41.693Z,6.33
2022-12-03T09:16:09.026Z,6.50
2022-12-03T09:18:36.299Z,6.90
2022-12-03T09:21:03.872Z,7.27
2022-12-03T09:23:31.744Z,7.53
2022-12-03T09:25:59.520Z,6.40
2022-12-03T09:28:26.822Z,6.33
2022-12-03T09:30:54.070Z,7.13
2022-12-03T09:33:21.449Z,7.73
2022-12-03T09:35:48.846Z,7.20
2022-12-03T09:38:16.096Z,6.47
2022-12-03T09:40:43.414Z,6.93
2022-12-03T09:43:12.146Z,6.97
2022-12-03T09:45:39.577Z,7.17
2022-12-03T09:48:06.966Z,7.43
2022-12-03T09:50:36.499Z,7.47
2022-12-03T09:53:03.930Z,6.00
2022-12-03T09:55:31.337Z,6.00
2022-12-03T09:57:58.822Z,6.60
2022-12-03T10:00:29.693Z,6.57
2022-12-03T10:03:01.318Z,7.20
2022-12-03T10:05:29.347Z,6.13
2022-12-03T10:08:05.117Z,7.53
2022-12-03T10:10:34.621Z,6.13
2022-12-03T10:13:02.496Z,6.50
2022-12-03T10:15:29.780Z,7.03
2022-12-03T10:17:58.337Z,6.47
2022-12-03T10:20:26.416Z,6.50
2022-12-03T10:22:53.738Z,6.93
2022-12-03T10:25:22.780Z,5.87
2022-12-03T10:28:04.088Z,6.20
2022-12-03T10:30:32.031Z,6.87
2022-12-03T10:33:02.614Z,7.13
2022-12-03T10:35:38.796Z,6.83
2022-12-03T10:38:27.883Z,6.70
2022-12-03T10:40:55.170Z,6.43
2022-12-03T10:43:25.219Z,7.23
2022-12-03T10:46:12.366Z,7.17
2022-12-03T10:48:39.816Z,7.03
2022-12-03T10:51:22.626Z,6.60
2022-12-03T10:53:50.705Z,7.83
2022-12-03T10:56:25.805Z,6.80
2022-12-03T10:58:54.541Z,7.03
2022-12-03T11:01:24.803Z,6.53
2022-12-03T11:03:53.844Z,7.87
2022-12-03T11:06:23.549Z,7.00
2022-12-03T11:08:57.787Z,7.33
2022-12-03T11:11:28.727Z,7.93
2022-12-03T11:13:59.764Z,7.23
2022-12-03T11:16:39.311Z,6.57
2022-12-03T11:19:12.353Z,7.20
2022-12-03T11:22:09.858Z,7.57
2022-12-03T11:24:39.761Z,7.33
2022-12-03T11:27:16.867Z,7.00
2022-12-03T11:29:56.357Z,6.20
2022-12-03T11:32:38.933Z,6.67
2022-12-03T11:35:13.275Z,6.20
2022-12-03T11:37:40.803Z,7.40
2022-12-03T11:40:17.283Z,7.63
2022-12-03T11:42:49.711Z,7.20
2022-12-03T11:45:33.467Z,7.27
2022-12-03T11:48:09.032Z,6.70
2022-12-03T11:50:40.683Z,6.90
2022-12-03T11:53:13.031Z,7.40
2022-12-03T11:55:48.423Z,7.90
2022-12-03T11:58:18.657Z,8.33
2022-12-03T12:00:54.325Z,7.80
2022-12-03T12:03:36.897Z,7.80
2022-12-03T12:06:08.556Z,7.60
2022-12-03T12:08:38.759Z,7.60
2022-12-03T12:11:25.244Z,9.53
2022-12-03T12:13:54.584Z,7.53
2022-12-03T12:16:40.125Z,7.57
2022-12-03T12:19:40.624Z,8.00
2022-12-03T12:22:27.665Z,8.67
2022-12-03T12:24:57.398Z,7.73
2022-12-03T12:27:34.333Z,8.43
2022-12-03T12:30:05.485Z,9.43
2022-12-03T12:32:49.172Z,9.03
2022-12-03T12:35:25.665Z,8.83
2022-12-03T12:38:21.137Z,9.13
2022-12-03T12:40:50.156Z,8.57
2022-12-03T12:43:24.533Z,9.53
2022-12-03T12:45:56.838Z,9.60
2022-12-03T12:48:31.365Z,8.90
2022-12-03T12:51:11.523Z,8.27
2022-12-03T12:53:40.640Z,9.20
2022-12-03T12:56:31.089Z,8.93
2022-12-03T12:59:12.730Z,9.77
2022-12-03T13:01:41.289Z,8.73
2022-12-03T13:04:17.595Z,8.77
2022-12-03T13:06:46.756Z,8.37
2022-12-03T13:09:18.524Z,9.37
2022-12-03T13:11:51.967Z,8.93
2022-12-03T13:14:26.557Z,8.17
2022-12-03T13:16:56.683Z,9.47
2022-12-03T13:19:30.190Z,8.50
2022-12-03T13:22:17.471Z,9.90
2022-12-03T13:24:47.742Z,8.63
2022-12-03T13:27:18.018Z,9.03
2022-12-03T13:29:47.501Z,7.87
2022-12-03T13:32:20.412Z,9.00
2022-12-03T13:34:50.384Z,9.60
2022-12-03T13:37:23.358Z,9.47
2022-12-03T13:39:54.042Z,9.00
2022-12-03T13:42:38.977Z,9.40
2022-12-03T13:45:31.005Z,9.13
2022-12-03T13:48:02.151Z,10.00
2022-12-03T13:50:34.698Z,8.83
2022-12-03T13:53:32.778Z,10.47
2022-12-03T13:56:28.176Z,9.87
2022-12-03T13:58:57.263Z,9.07
2022-12-03T14:01:24.636Z,9.27
2022-12-03T14:03:51.967Z,9.10
2022-12-03T14:06:19.219Z,10.03
2022-12-03T14:08:46.390Z,10.10
2022-12-03T14:11:33.699Z,9.17
2022-12-03T14:14:01.146Z,9.97
2022-12-03T14:16:28.486Z,9.53
2022-12-03T14:18:55.694Z,10.63
2022-12-03T14:21:22.987Z,9.37
2022-12-03T14:23:50.192Z,9.77
2022-12-03T14:26:17.475Z,9.70
2022-12-03T14:28:44.804Z,10.03
2022-12-03T14:31:12.133Z,9.67
2022-12-03T14:33:39.363Z,9.57
2022-12-03T14:36:06.923Z,10.20
2022-12-03T14:38:34.129Z,10.07
2022-12-03T14:41:01.361Z,10.00
2022-12-03T14:43:28.541Z,9.67
2022-12-03T14:45:55.776Z,9.43
2022-12-03T14:48:23.091Z,10.77
2022-12-03T14:50:50.373Z,9.93
2022-12-03T14:53:32.631Z,10.30
2022-12-03T14:55:59.865Z,11.27
2022-12-03T14:58:27.074Z,10.00
2022-12-03T15:00:54.280Z,9.80
2022-12-03T15:03:22.557Z,10.23
2022-12-03T15:05:49.752Z,10.70
2022-12-03T15:08:17.042Z,10.70
2022-12-03T15:10:44.454Z,10.23
2022-12-03T15:13:11.712Z,10.40
2022-12-03T15:15:38.945Z,10.07
2022-12-03T15:18:06.160Z,10.60
2022-12-03T15:20:35.355Z,10.43
2022-12-03T15:23:02.741Z,10.33
2022-12-03T15:25:30.021Z,9.90
2022-12-03T15:27:57.470Z,9.73
2022-12-03T15:30:24.874Z,11.87
2022-12-03T15:32:52.110Z,11.50
2022-12-03T15:35:21.781Z,10.83
2022-12-03T15:37:49.102Z,11.40
2022-12-03T15:40:16.548Z,11.27
2022-12-03T15:42:43.896Z,11.37
2022-12-03T15:45:15.106Z,10.97
2022-12-03T15:47:42.853Z,9.17
2022-12-03T15:50:10.413Z,11.03
2022-12-03T15:52:37.723Z,11.17
2022-12-03T15:55:05.216Z,11.73
2022-12-03T15:57:33.967Z,11.00
2022-12-03T16:00:01.433Z,13.23
2022-12-03T16:02:33.801Z,11.43
2022-12-03T16:05:02.612Z,11.63
2022-12-03T16:07:29.895Z,10.10
2022-12-03T16:09:57.324Z,11.73
2022-12-03T16:12:25.036Z,9.67
2022-12-03T16:14:52.261Z,10.50
2022-12-03T16:17:19.547Z,11.63
2022-12-03T16:19:47.217Z,10.63
2022-12-03T16:22:14.795Z,11.63
2022-12-03T16:24:42.015Z,11.33
2022-12-03T16:27:09.304Z,11.50
2022-12-03T16:29:36.571Z,11.67
2022-12-03T16:32:05.500Z,11.63
2022-12-03T16:34:32.741Z,10.70
2022-12-03T16:37:00.246Z,12.53
2022-12-03T16:39:27.473Z,11.67
2022-12-03T16:41:54.734Z,11.67
2022-12-03T16:44:32.802Z,11.40
2022-12-03T16:47:01.399Z,11.33
2022-12-03T16:49:28.743Z,12.13
2022-12-03T16:51:56.009Z,12.53
2022-12-03T16:54:23.409Z,11.43
2022-12-03T16:56:50.708Z,11.77
2022-12-03T16:59:17.972Z,11.73
2022-12-03T17:01:45.395Z,11.40
2022-12-03T17:04:12.621Z,11.77
2022-12-03T17:06:39.919Z,11.53
2022-12-03T17:09:07.173Z,10.63
2022-12-03T17:11:34.419Z,14.40
2022-12-03T17:14:01.643Z,11.67
2022-12-03T17:16:29.191Z,12.23
2022-12-03T17:18:56.498Z,12.17
2022-12-03T17:21:23.701Z,11.73
2022-12-03T17:23:50.983Z,10.97
2022-12-03T17:26:18.810Z,11.17
2022-12-03T17:28:46.637Z,10.90
2022-12-03T17:31:14.104Z,10.87
2022-12-03T17:33:41.468Z,11.27
2022-12-03T17:36:10.341Z,9.67
2022-12-03T17:38:39.475Z,11.73
2022-12-03T17:41:07.542Z,10.53
2022-12-03T17:43:34.870Z,12.13
2022-12-03T17:46:02.133Z,10.07
2022-12-03T17:48:31.054Z,10.47
2022-12-03T17:50:58.451Z,9.97
2022-12-03T17:53:25.829Z,10.87
2022-12-03T17:55:53.122Z,9.07
2022-12-03T17:58:20.397Z,10.43
2022-12-03T18:00:47.793Z,9.50
2022-12-03T18:03:14.980Z,9.90
2022-12-03T18:05:42.274Z,9.90
2022-12-03T18:08:09.677Z,9.93
2022-12-03T18:10:37.001Z,9.10
2022-12-03T18:13:04.362Z,9.13
2022-12-03T18:15:32.625Z,8.50
2022-12-03T18:17:59.929Z,8.90
2022-12-03T18:20:27.263Z,8.80
2022-12-03T18:22:54.767Z,9.27
2022-12-03T18:25:22.087Z,9.73
2022-12-03T18:27:49.383Z,9.03
2022-12-03T18:30:16.937Z,10.00
2022-12-03T18:32:44.387Z,9.03
2022-12-03T18:35:11.599Z,9.87
2022-12-03T18:37:39.114Z,9.63
2022-12-03T18:40:12.744Z,9.70
2022-12-03T18:42:40.569Z,9.93
2022-12-03T18:45:11.639Z,9.43
2022-12-03T18:47:39.077Z,9.73
2022-12-03T18:50:07.430Z,8.67
2022-12-03T18:52:34.694Z,8.77
2022-12-03T18:55:02.332Z,9.97
2022-12-03T18:57:29.796Z,9.57
2022-12-03T18:59:57.443Z,9.67
2022-12-03T19:03:00.691Z,9.50
2022-12-03T19:05:12.447Z,8.57
2022-12-03T19:07:39.763Z,8.53
2022-12-03T19:10:07.725Z,9.43
2022-12-03T19:12:35.255Z,9.13
2022-12-03T19:15:04.207Z,9.73
2022-12-03T19:17:32.050Z,10.10
2022-12-03T19:19:59.326Z,9.63
2022-12-03T19:22:26.777Z,8.57
2022-12-03T19:24:53.992Z,10.07
2022-12-03T19:27:21.301Z,7.73
2022-12-03T19:29:49.347Z,9.73
2022-12-03T19:32:16.558Z,8.83
2022-12-03T19:34:43.740Z,9.73
2022-12-03T19:37:11.211Z,10.53
2022-12-03T19:39:38.422Z,9.03
2022-12-03T19:42:05.793Z,11.00
2022-12-03T19:44:33.024Z,10.77
2022-12-03T19:47:00.227Z,10.30
2022-12-03T19:49:27.621Z,10.63
2022-12-03T19:51:54.929Z,10.13
2022-12-03T19:54:22.212Z,9.73
2022-12-03T19:56:49.482Z,8.83
2022-12-03T19:59:16.811Z,9.17
2022-12-03T20:01:44.279Z,8.73
2022-12-03T20:04:12.315Z,9.37
2022-12-03T20:06:39.634Z,8.50
2022-12-03T20:09:12.995Z,9.23
2022-12-03T20:11:41.833Z,9.37
2022-12-03T20:14:13.035Z,9.87
2022-12-03T20:16:40.471Z,10.37
2022-12-03T20:19:11.025Z,9.00
2022-12-03T20:21:40.763Z,8.67
2022-12-03T20:24:10.855Z,8.87
2022-12-03T20:26:38.333Z,8.67
2022-12-03T20:29:05.668Z,8.33
2022-12-03T20:31:33.019Z,11.00
2022-12-03T20:34:02.546Z,9.60
2022-12-03T20:36:31.278Z,9.47
2022-12-03T20:39:04.032Z,9.00
2022-12-03T20:41:33.762Z,8.83
2022-12-03T20:44:02.286Z,8.80
2022-12-03T20:46:31.337Z,9.07
2022-12-03T20:48:59.729Z,9.83
2022-12-03T20:51:30.008Z,8.33
2022-12-03T20:53:59.222Z,9.43
2022-12-03T20:56:32.455Z,8.57
2022-12-03T20:59:01.547Z,9.57
2022-12-03T21:01:29.085Z,9.57
2022-12-03T21:03:57.396Z,9.57
2022-12-03T21:06:26.778Z,9.00
2022-12-03T21:08:55.019Z,9.97
2022-12-03T21:11:25.007Z,9.60
2022-12-03T21:13:53.803Z,10.10
2022-12-03T21:16:45.543Z,11.67
2022-12-03T21:19:12.601Z,9.80
2022-12-03T21:21:40.463Z,9.37
2022-12-03T21:24:08.901Z,10.10
2022-12-03T21:26:36.423Z,10.67
2022-12-03T21:29:03.690Z,11.67
2022-12-03T21:31:31.867Z,10.77
2022-12-03T21:33:59.502Z,10.87
2022-12-03T21:36:26.980Z,11.37
2022-12-03T21:38:54.243Z,11.13
2022-12-03T21:41:21.440Z,10.40
2022-12-03T21:43:48.760Z,11.83
2022-12-03T21:47:12.530Z,10.93
2022-12-03T21:49:04.577Z,10.33
2022-12-03T21:51:31.919Z,10.27
2022-12-03T21:53:59.243Z,11.00
2022-12-03T21:56:26.432Z,11.67
2022-12-03T21:58:54.657Z,11.47
2022-12-03T22:01:23.772Z,12.30
2022-12-03T22:03:51.148Z,11.53
2022-12-03T22:06:18.878Z,10.30
2022-12-03T22:08:46.730Z,10.43
2022-12-03T22:11:18.124Z,11.53
2022-12-03T22:13:45.732Z,10.00
2022-12-03T22:16:15.958Z,11.37
2022-12-03T22:18:43.588Z,10.60
2022-12-03T22:21:16.831Z,12.27
2022-12-03T22:23:44.363Z,12.27
2022-12-03T22:26:13.819Z,11.67
2022-12-03T22:28:46.248Z,11.93
2022-12-03T22:31:14.032Z,12.00
2022-12-03T22:33:41.882Z,11.23
2022-12-03T22:36:19.778Z,11.50
2022-12-03T22:38:48.031Z,11.03
2022-12-03T22:41:15.720Z,10.43
2022-12-03T22:43:43.081Z,11.03
2022-12-03T22:46:12.406Z,12.27
2022-12-03T22:48:41.440Z,10.93
2022-12-03T22:51:18.044Z,11.30
2022-12-03T22:53:45.767Z,11.87
2022-12-03T22:56:15.103Z,10.63
2022-12-03T22:58:42.353Z,11.20
2022-12-03T23:01:09.650Z,11.10
2022-12-03T23:03:37.261Z,11.40
2022-12-03T23:06:12.104Z,11.67
2022-12-03T23:08:39.464Z,11.47
2022-12-03T23:11:07.653Z,11.33
2022-12-03T23:13:35.343Z,11.90
2022-12-03T23:16:03.230Z,12.23
2022-12-03T23:18:31.011Z,12.43
2022-12-03T23:20:58.645Z,11.67
2022-12-03T23:23:27.482Z,11.70
2022-12-03T23:25:58.814Z,12.37
2022-12-03T23:28:27.373Z,11.53
2022-12-03T23:30:54.872Z,12.90
2022-12-03T23:33:22.677Z,12.50
2022-12-03T23:35:50.041Z,10.43
2022-12-03T23:38:17.338Z,12.70
2022-12-03T23:40:48.077Z,12.37
2022-12-03T23:43:16.538Z,12.17
2022-12-03T23:45:43.745Z,11.23
2022-12-03T23:48:11.297Z,11.00
2022-12-03T23:50:40.601Z,11.83
2022-12-03T23:53:08.230Z,11.77
2022-12-03T23:55:41.857Z,11.73
2022-12-03T23:58:12.069Z,11.67
