createdAt,value
2018-12-20T00:01:04.927Z,0.80
2018-12-20T00:03:32.424Z,0.80
2018-12-20T00:05:59.945Z,0.80
2018-12-20T00:08:27.529Z,0.80
2018-12-20T00:10:55.196Z,0.80
2018-12-20T00:13:22.806Z,0.80
2018-12-20T00:15:50.427Z,0.90
2018-12-20T00:18:18.069Z,0.90
2018-12-20T00:20:45.676Z,0.90
2018-12-20T00:23:13.278Z,0.90
2018-12-20T00:25:40.891Z,0.90
2018-12-20T00:28:08.494Z,1.00
2018-12-20T00:30:36.139Z,1.00
2018-12-20T00:33:03.698Z,1.00
2018-12-20T00:35:31.362Z,1.10
2018-12-20T00:37:58.950Z,1.10
2018-12-20T00:40:26.548Z,1.10
2018-12-20T00:42:54.169Z,1.10
2018-12-20T00:45:21.662Z,1.10
2018-12-20T00:47:49.185Z,1.10
2018-12-20T00:50:16.809Z,1.10
2018-12-20T00:52:44.313Z,1.20
2018-12-20T00:55:12.014Z,1.30
2018-12-20T00:57:39.513Z,1.40
2018-12-20T01:00:08.782Z,1.50
2018-12-20T01:02:36.390Z,1.50
2018-12-20T01:05:04.062Z,1.50
2018-12-20T01:07:31.601Z,1.50
2018-12-20T01:09:59.314Z,1.50
2018-12-20T01:12:26.960Z,1.50
2018-12-20T01:14:54.510Z,1.50
2018-12-20T01:17:22.208Z,1.60
2018-12-20T01:19:49.931Z,1.70
2018-12-20T01:22:17.595Z,1.70
2018-12-20T01:24:45.204Z,1.80
2018-12-20T01:27:12.736Z,1.90
2018-12-20T01:29:40.236Z,1.90
2018-12-20T01:32:07.967Z,1.90
2018-12-20T01:34:35.593Z,2.00
2018-12-20T01:37:03.190Z,2.10
2018-12-20T01:39:30.941Z,2.10
2018-12-20T01:41:58.726Z,2.20
2018-12-20T01:44:26.318Z,2.20
2018-12-20T01:46:53.839Z,2.30
2018-12-20T01:49:21.506Z,2.30
2018-12-20T01:51:49.193Z,2.30
2018-12-20T01:54:16.891Z,2.30
2018-12-20T01:56:44.477Z,2.30
2018-12-20T01:59:12.136Z,2.30
2018-12-20T02:01:39.777Z,2.30
2018-12-20T02:04:07.393Z,2.20
2018-12-20T02:06:34.904Z,2.30
2018-12-20T02:09:02.698Z,2.30
2018-12-20T02:11:30.388Z,2.30
2018-12-20T02:13:58.130Z,2.30
2018-12-20T02:16:25.895Z,2.30
2018-12-20T02:18:53.396Z,2.30
2018-12-20T02:21:20.889Z,2.30
2018-12-20T02:23:48.383Z,2.30
2018-12-20T02:26:15.917Z,2.40
2018-12-20T02:28:43.524Z,2.30
2018-12-20T02:31:11.319Z,2.20
2018-12-20T02:33:39.072Z,2.10
2018-12-20T02:36:06.736Z,2.20
2018-12-20T02:38:34.250Z,2.20
2018-12-20T02:41:01.736Z,2.20
2018-12-20T02:43:29.365Z,2.30
2018-12-20T02:45:56.929Z,2.30
2018-12-20T02:48:24.693Z,2.30
2018-12-20T02:50:52.487Z,2.30
2018-12-20T02:53:20.305Z,2.30
2018-12-20T02:55:48.106Z,2.30
2018-12-20T02:58:15.770Z,2.10
2018-12-20T03:00:43.389Z,1.90
2018-12-20T03:03:10.938Z,1.80
2018-12-20T03:05:38.722Z,1.80
2018-12-20T03:08:06.515Z,1.80
2018-12-20T03:10:34.093Z,1.80
2018-12-20T03:13:01.665Z,1.70
2018-12-20T03:15:29.253Z,1.70
2018-12-20T03:17:56.998Z,1.70
2018-12-20T03:20:24.753Z,1.70
2018-12-20T03:22:52.429Z,1.80
2018-12-20T03:25:20.122Z,1.80
2018-12-20T03:27:47.661Z,1.80
2018-12-20T03:30:15.256Z,1.80
2018-12-20T03:32:43.091Z,1.80
2018-12-20T03:35:10.918Z,1.70
2018-12-20T03:37:38.583Z,1.70
2018-12-20T03:40:07.550Z,1.70
2018-12-20T03:42:35.308Z,1.70
2018-12-20T03:45:03.105Z,1.70
2018-12-20T03:47:30.834Z,1.70
2018-12-20T03:49:58.553Z,1.70
2018-12-20T03:52:26.325Z,1.70
2018-12-20T03:54:54.000Z,1.70
2018-12-20T03:57:21.573Z,1.60
2018-12-20T03:59:49.214Z,1.70
2018-12-20T04:02:16.953Z,1.70
2018-12-20T04:04:44.648Z,1.70
2018-12-20T04:07:12.214Z,1.70
2018-12-20T04:09:39.808Z,1.70
2018-12-20T04:12:07.281Z,1.70
2018-12-20T04:14:34.859Z,1.70
2018-12-20T04:17:02.437Z,1.70
2018-12-20T04:19:30.307Z,1.70
2018-12-20T04:21:58.085Z,1.70
2018-12-20T04:24:25.777Z,1.70
2018-12-20T04:26:53.342Z,1.70
2018-12-20T04:29:20.841Z,1.70
2018-12-20T04:31:48.473Z,1.70
2018-12-20T04:34:16.072Z,1.60
2018-12-20T04:36:43.686Z,1.60
2018-12-20T04:39:11.247Z,1.60
2018-12-20T04:41:38.795Z,1.50
2018-12-20T04:44:06.488Z,1.60
2018-12-20T04:46:34.161Z,1.60
2018-12-20T04:49:01.765Z,1.60
2018-12-20T04:51:29.613Z,1.60
2018-12-20T04:53:57.236Z,1.60
2018-12-20T04:56:24.756Z,1.60
2018-12-20T04:58:52.467Z,1.60
2018-12-20T05:01:20.418Z,1.60
2018-12-20T05:03:48.259Z,1.50
2018-12-20T05:06:15.858Z,1.50
2018-12-20T05:08:43.555Z,1.40
2018-12-20T05:11:11.197Z,1.40
2018-12-20T05:13:38.762Z,1.40
2018-12-20T05:16:06.309Z,1.40
2018-12-20T05:18:33.926Z,1.40
2018-12-20T05:21:01.548Z,1.30
2018-12-20T05:23:29.156Z,1.30
2018-12-20T05:25:56.817Z,1.30
2018-12-20T05:28:24.317Z,1.30
2018-12-20T05:30:51.993Z,1.30
2018-12-20T05:33:19.575Z,1.30
2018-12-20T05:35:47.191Z,1.30
2018-12-20T05:38:14.746Z,1.20
2018-12-20T05:40:42.494Z,1.20
2018-12-20T05:43:10.053Z,1.20
2018-12-20T05:45:37.876Z,1.10
2018-12-20T05:48:05.672Z,1.10
2018-12-20T05:50:33.271Z,1.10
2018-12-20T05:53:00.786Z,1.10
2018-12-20T05:55:28.599Z,1.10
2018-12-20T05:57:56.305Z,1.10
2018-12-20T06:00:23.937Z,1.10
2018-12-20T06:02:51.670Z,1.10
2018-12-20T06:05:19.270Z,1.00
2018-12-20T06:07:46.952Z,1.10
2018-12-20T06:10:14.636Z,1.10
2018-12-20T06:12:42.378Z,1.10
2018-12-20T06:15:10.153Z,1.10
2018-12-20T06:17:37.860Z,1.10
2018-12-20T06:20:05.659Z,1.10
2018-12-20T06:22:33.221Z,1.00
2018-12-20T06:25:00.703Z,1.00
2018-12-20T06:27:28.203Z,1.00
2018-12-20T06:29:55.677Z,1.00
2018-12-20T06:32:23.198Z,0.90
2018-12-20T06:34:50.683Z,0.90
2018-12-20T06:37:18.178Z,0.90
2018-12-20T06:39:45.651Z,0.90
2018-12-20T06:42:13.132Z,0.90
2018-12-20T06:44:40.634Z,1.00
2018-12-20T06:47:08.121Z,1.00
2018-12-20T06:49:35.615Z,1.00
2018-12-20T06:52:03.111Z,1.00
2018-12-20T06:54:30.635Z,1.10
2018-12-20T06:56:58.125Z,1.10
2018-12-20T06:59:25.633Z,1.10
2018-12-20T07:01:53.229Z,1.00
2018-12-20T07:04:20.796Z,1.00
2018-12-20T07:06:48.322Z,1.00
2018-12-20T07:09:15.826Z,1.10
2018-12-20T07:11:43.317Z,1.10
2018-12-20T07:14:10.789Z,1.00
2018-12-20T07:16:38.307Z,1.00
2018-12-20T07:19:05.798Z,1.00
2018-12-20T07:21:33.302Z,1.00
2018-12-20T07:24:00.794Z,1.00
2018-12-20T07:26:28.290Z,1.00
2018-12-20T07:28:55.774Z,1.00
2018-12-20T07:31:23.274Z,1.10
2018-12-20T07:33:50.765Z,1.10
2018-12-20T07:36:18.806Z,1.10
2018-12-20T07:38:46.290Z,1.20
2018-12-20T07:41:14.076Z,1.20
2018-12-20T07:43:41.566Z,1.30
2018-12-20T07:46:09.067Z,1.40
2018-12-20T07:48:36.553Z,1.50
2018-12-20T07:51:04.049Z,1.60
2018-12-20T07:53:31.551Z,1.60
2018-12-20T07:55:59.068Z,1.80
2018-12-20T07:58:26.574Z,2.00
2018-12-20T08:00:54.082Z,2.20
2018-12-20T08:03:21.570Z,2.30
2018-12-20T08:05:49.053Z,2.40
2018-12-20T08:08:17.145Z,2.40
2018-12-20T08:10:44.630Z,2.30
2018-12-20T08:13:12.139Z,2.30
2018-12-20T08:15:39.622Z,2.20
2018-12-20T08:18:07.118Z,2.40
2018-12-20T08:20:34.642Z,2.60
2018-12-20T08:23:02.235Z,2.80
2018-12-20T08:25:29.718Z,2.90
2018-12-20T08:27:57.219Z,3.10
2018-12-20T08:30:24.788Z,3.10
2018-12-20T08:32:52.288Z,3.20
2018-12-20T08:35:19.776Z,3.20
2018-12-20T08:37:47.290Z,3.30
2018-12-20T08:40:14.856Z,3.30
2018-12-20T08:42:42.360Z,3.40
2018-12-20T08:45:09.883Z,3.50
2018-12-20T08:47:37.361Z,3.50
2018-12-20T08:50:05.713Z,3.60
2018-12-20T08:52:33.265Z,3.60
2018-12-20T08:55:00.762Z,3.70
2018-12-20T08:57:28.241Z,3.80
2018-12-20T08:59:55.745Z,3.90
2018-12-20T09:02:23.226Z,4.00
2018-12-20T09:04:50.729Z,4.10
2018-12-20T09:07:18.211Z,4.40
2018-12-20T09:09:45.712Z,4.60
2018-12-20T09:12:13.234Z,4.60
2018-12-20T09:14:40.724Z,4.70
2018-12-20T09:17:08.340Z,4.90
2018-12-20T09:19:35.830Z,5.10
2018-12-20T09:22:03.358Z,5.10
2018-12-20T09:24:30.836Z,5.00
2018-12-20T09:26:58.324Z,5.00
2018-12-20T09:29:25.815Z,4.90
2018-12-20T09:31:53.318Z,4.80
2018-12-20T09:34:20.823Z,4.80
2018-12-20T09:36:48.373Z,4.70
2018-12-20T09:39:16.737Z,4.70
2018-12-20T09:41:44.222Z,4.60
2018-12-20T09:44:11.727Z,4.70
2018-12-20T09:46:39.212Z,4.70
2018-12-20T09:49:06.721Z,4.70
2018-12-20T09:51:34.197Z,4.80
2018-12-20T09:54:01.689Z,4.90
2018-12-20T09:56:29.165Z,5.00
2018-12-20T09:58:56.649Z,5.10
2018-12-20T10:01:24.153Z,5.30
2018-12-20T10:03:51.641Z,5.40
2018-12-20T10:06:19.143Z,5.60
2018-12-20T10:08:46.632Z,6.10
2018-12-20T10:11:14.212Z,6.60
2018-12-20T10:13:41.700Z,7.10
2018-12-20T10:16:09.225Z,7.60
2018-12-20T10:18:36.729Z,7.90
2018-12-20T10:21:04.235Z,8.00
2018-12-20T10:23:31.725Z,7.90
2018-12-20T10:25:59.840Z,7.80
2018-12-20T10:28:27.326Z,7.70
2018-12-20T10:30:54.830Z,7.60
2018-12-20T10:33:22.326Z,7.50
2018-12-20T10:35:49.825Z,7.30
2018-12-20T10:38:17.790Z,7.10
2018-12-20T10:40:45.287Z,7.00
2018-12-20T10:43:12.874Z,7.00
2018-12-20T10:45:40.358Z,7.20
2018-12-20T10:48:07.867Z,7.40
2018-12-20T10:50:36.341Z,7.60
2018-12-20T10:53:03.837Z,7.70
2018-12-20T10:55:31.329Z,7.60
2018-12-20T10:57:58.835Z,7.50
2018-12-20T11:00:28.334Z,7.30
2018-12-20T11:03:01.586Z,7.20
2018-12-20T11:05:34.898Z,7.10
2018-12-20T11:08:04.390Z,7.10
2018-12-20T11:10:31.881Z,7.30
2018-12-20T11:13:01.366Z,7.40
2018-12-20T11:15:28.865Z,7.70
2018-12-20T11:17:56.362Z,8.00
2018-12-20T11:20:23.861Z,8.40
2018-12-20T11:22:51.438Z,8.80
2018-12-20T11:25:18.939Z,9.10
2018-12-20T11:27:46.421Z,9.30
2018-12-20T11:30:13.900Z,9.40
2018-12-20T11:32:41.415Z,9.60
2018-12-20T11:35:08.897Z,9.90
2018-12-20T11:37:36.401Z,10.10
2018-12-20T11:40:04.081Z,10.40
2018-12-20T11:42:31.595Z,10.40
2018-12-20T11:44:59.078Z,10.50
2018-12-20T11:47:28.582Z,10.60
2018-12-20T11:49:56.173Z,10.60
2018-12-20T11:52:23.781Z,10.60
2018-12-20T11:54:51.298Z,10.40
2018-12-20T11:57:18.781Z,10.20
2018-12-20T11:59:46.301Z,9.80
2018-12-20T12:02:13.781Z,9.40
2018-12-20T12:04:41.284Z,9.10
2018-12-20T12:07:08.788Z,8.90
2018-12-20T12:09:36.265Z,8.70
2018-12-20T12:12:04.034Z,8.50
2018-12-20T12:14:31.517Z,8.30
2018-12-20T12:16:59.078Z,8.20
2018-12-20T12:19:26.598Z,8.30
2018-12-20T12:21:54.109Z,8.70
2018-12-20T12:24:21.602Z,9.00
2018-12-20T12:26:49.106Z,9.10
2018-12-20T12:29:16.597Z,9.10
2018-12-20T12:31:44.082Z,9.20
2018-12-20T12:34:11.577Z,9.50
2018-12-20T12:36:39.058Z,9.70
2018-12-20T12:39:07.398Z,9.90
2018-12-20T12:41:35.059Z,10.10
2018-12-20T12:44:02.551Z,10.20
2018-12-20T12:46:30.055Z,10.30
2018-12-20T12:48:57.560Z,10.30
2018-12-20T12:51:25.054Z,10.30
2018-12-20T12:53:52.546Z,10.40
2018-12-20T12:56:20.091Z,10.40
2018-12-20T12:58:47.581Z,10.40
2018-12-20T13:01:15.175Z,10.30
2018-12-20T13:03:42.673Z,10.30
2018-12-20T13:06:10.198Z,10.20
2018-12-20T13:08:37.690Z,10.20
2018-12-20T13:11:05.212Z,10.20
2018-12-20T13:13:32.696Z,10.30
2018-12-20T13:16:00.209Z,10.40
2018-12-20T13:18:27.703Z,10.40
2018-12-20T13:20:55.189Z,10.40
2018-12-20T13:23:22.769Z,10.40
2018-12-20T13:25:50.269Z,10.40
2018-12-20T13:28:17.771Z,10.40
2018-12-20T13:30:45.337Z,10.30
2018-12-20T13:33:12.884Z,10.20
2018-12-20T13:35:40.373Z,10.20
2018-12-20T13:38:07.881Z,10.20
2018-12-20T13:40:35.372Z,10.10
2018-12-20T13:43:02.855Z,10.10
2018-12-20T13:45:30.358Z,10.00
2018-12-20T13:47:57.851Z,10.00
2018-12-20T13:50:25.369Z,10.00
2018-12-20T13:52:53.870Z,10.00
2018-12-20T13:55:21.568Z,9.90
2018-12-20T13:57:49.076Z,9.70
2018-12-20T14:00:16.583Z,9.70
2018-12-20T14:02:44.242Z,9.60
2018-12-20T14:05:11.823Z,9.50
2018-12-20T14:07:39.522Z,9.40
2018-12-20T14:10:07.295Z,9.40
2018-12-20T14:12:34.782Z,9.30
2018-12-20T14:15:02.269Z,9.10
2018-12-20T14:17:29.776Z,8.80
2018-12-20T14:19:57.260Z,8.60
2018-12-20T14:22:24.749Z,8.30
2018-12-20T14:24:52.242Z,8.10
2018-12-20T14:27:19.721Z,7.90
2018-12-20T14:29:47.231Z,7.90
2018-12-20T14:32:14.805Z,7.80
2018-12-20T14:34:42.291Z,7.70
2018-12-20T14:37:09.793Z,7.70
2018-12-20T14:39:37.272Z,7.60
2018-12-20T14:42:04.749Z,7.50
2018-12-20T14:44:32.250Z,7.50
2018-12-20T14:46:59.730Z,7.50
2018-12-20T14:49:27.239Z,7.40
2018-12-20T14:51:54.726Z,7.30
2018-12-20T14:54:22.230Z,7.20
2018-12-20T14:56:49.722Z,7.10
2018-12-20T14:59:17.211Z,7.00
2018-12-20T15:01:44.710Z,6.80
2018-12-20T15:04:12.204Z,6.40
2018-12-20T15:06:39.718Z,6.00
2018-12-20T15:09:07.311Z,5.70
2018-12-20T15:11:34.803Z,5.30
2018-12-20T15:14:02.311Z,5.10
2018-12-20T15:16:29.856Z,5.00
2018-12-20T15:18:57.434Z,5.00
2018-12-20T15:21:24.946Z,5.00
2018-12-20T15:23:52.433Z,4.90
2018-12-20T15:26:19.921Z,4.90
2018-12-20T15:28:47.433Z,4.90
2018-12-20T15:31:14.929Z,5.00
2018-12-20T15:33:42.433Z,5.00
2018-12-20T15:36:09.931Z,5.00
2018-12-20T15:38:37.438Z,5.00
2018-12-20T15:41:05.021Z,5.00
2018-12-20T15:43:32.521Z,5.10
2018-12-20T15:46:00.005Z,5.10
2018-12-20T15:48:27.509Z,5.10
2018-12-20T15:50:54.996Z,5.10
2018-12-20T15:53:22.578Z,5.20
2018-12-20T15:55:50.062Z,5.20
2018-12-20T15:58:20.072Z,5.20
2018-12-20T16:00:47.637Z,4.90
2018-12-20T16:03:15.114Z,4.60
2018-12-20T16:05:42.631Z,4.40
2018-12-20T16:08:10.412Z,4.20
2018-12-20T16:10:37.910Z,4.00
2018-12-20T16:13:05.404Z,3.90
2018-12-20T16:15:32.902Z,3.80
2018-12-20T16:18:00.420Z,3.80
2018-12-20T16:20:27.896Z,3.70
2018-12-20T16:22:55.397Z,3.70
2018-12-20T16:25:22.889Z,3.50
2018-12-20T16:27:50.764Z,3.40
2018-12-20T16:30:18.533Z,3.10
2018-12-20T16:32:46.031Z,3.00
2018-12-20T16:35:13.513Z,3.00
2018-12-20T16:37:41.012Z,2.90
2018-12-20T16:40:08.590Z,2.80
2018-12-20T16:42:36.077Z,2.70
2018-12-20T16:45:04.462Z,2.70
2018-12-20T16:47:31.993Z,2.60
2018-12-20T16:49:59.509Z,2.70
2018-12-20T16:52:26.989Z,2.60
2018-12-20T16:54:54.500Z,2.60
2018-12-20T16:57:21.997Z,2.70
2018-12-20T16:59:49.475Z,3.00
2018-12-20T17:02:16.987Z,2.90
2018-12-20T17:04:44.491Z,2.90
2018-12-20T17:07:11.984Z,2.90
2018-12-20T17:09:39.476Z,3.10
2018-12-20T17:12:06.949Z,3.20
2018-12-20T17:14:34.447Z,3.20
2018-12-20T17:17:01.937Z,3.20
2018-12-20T17:19:29.432Z,3.30
2018-12-20T17:21:56.924Z,3.30
2018-12-20T17:24:24.421Z,3.40
2018-12-20T17:26:51.903Z,3.50
2018-12-20T17:29:19.405Z,3.40
2018-12-20T17:31:46.886Z,3.40
2018-12-20T17:34:14.404Z,3.30
2018-12-20T17:36:41.887Z,3.20
2018-12-20T17:39:09.489Z,3.20
2018-12-20T17:41:36.974Z,3.20
2018-12-20T17:44:04.749Z,3.10
2018-12-20T17:46:32.309Z,3.00
2018-12-20T17:49:00.303Z,3.00
2018-12-20T17:51:27.796Z,2.90
2018-12-20T17:53:55.305Z,2.70
2018-12-20T17:56:22.802Z,2.60
2018-12-20T17:58:50.287Z,2.50
2018-12-20T18:01:17.791Z,2.50
2018-12-20T18:03:45.281Z,2.40
2018-12-20T18:06:12.790Z,2.40
2018-12-20T18:08:40.275Z,2.20
2018-12-20T18:11:07.784Z,2.20
2018-12-20T18:13:35.297Z,2.10
2018-12-20T18:16:02.782Z,2.00
2018-12-20T18:18:30.283Z,1.90
2018-12-20T18:20:57.765Z,1.80
2018-12-20T18:23:25.258Z,1.80
2018-12-20T18:25:52.745Z,1.70
2018-12-20T18:28:20.237Z,1.70
2018-12-20T18:30:47.750Z,1.70
2018-12-20T18:33:15.229Z,1.80
2018-12-20T18:35:42.734Z,1.80
2018-12-20T18:38:10.233Z,1.80
2018-12-20T18:40:37.710Z,1.80
2018-12-20T18:43:05.215Z,1.70
2018-12-20T18:45:32.823Z,1.60
2018-12-20T18:48:00.318Z,1.60
2018-12-20T18:50:27.813Z,1.60
2018-12-20T18:52:55.294Z,1.50
2018-12-20T18:55:22.886Z,1.60
2018-12-20T18:57:50.469Z,1.50
2018-12-20T19:00:18.025Z,1.40
2018-12-20T19:02:45.517Z,1.40
2018-12-20T19:05:12.997Z,1.30
2018-12-20T19:07:40.494Z,1.40
2018-12-20T19:10:08.054Z,1.40
2018-12-20T19:12:35.550Z,1.40
2018-12-20T19:15:03.115Z,1.40
2018-12-20T19:17:30.725Z,1.30
2018-12-20T19:19:58.208Z,1.30
2018-12-20T19:22:25.827Z,1.40
2018-12-20T19:24:53.304Z,1.40
2018-12-20T19:27:20.837Z,1.50
2018-12-20T19:29:48.520Z,1.50
2018-12-20T19:32:16.002Z,1.50
2018-12-20T19:34:43.500Z,1.50
2018-12-20T19:37:10.986Z,1.50
2018-12-20T19:39:38.463Z,1.60
2018-12-20T19:42:07.943Z,1.60
2018-12-20T19:44:35.540Z,1.60
2018-12-20T19:47:03.054Z,1.60
2018-12-20T19:49:30.541Z,1.70
2018-12-20T19:51:58.022Z,1.70
2018-12-20T19:54:25.551Z,1.70
2018-12-20T19:56:53.030Z,1.60
2018-12-20T19:59:20.535Z,1.60
2018-12-20T20:01:48.026Z,1.70
2018-12-20T20:04:15.518Z,1.90
2018-12-20T20:06:43.021Z,2.00
2018-12-20T20:09:10.505Z,2.00
2018-12-20T20:11:37.986Z,1.90
2018-12-20T20:14:06.333Z,1.80
2018-12-20T20:16:33.815Z,1.70
2018-12-20T20:19:01.303Z,1.60
2018-12-20T20:21:28.810Z,1.40
2018-12-20T20:23:56.314Z,1.30
2018-12-20T20:26:23.814Z,1.30
2018-12-20T20:28:51.293Z,1.50
2018-12-20T20:31:18.793Z,1.80
2018-12-20T20:33:46.277Z,1.90
2018-12-20T20:36:13.809Z,1.90
2018-12-20T20:38:41.293Z,1.80
2018-12-20T20:41:08.807Z,1.70
2018-12-20T20:43:36.313Z,1.60
2018-12-20T20:46:03.885Z,1.50
2018-12-20T20:48:31.437Z,1.50
2018-12-20T20:50:58.933Z,1.60
2018-12-20T20:53:26.414Z,1.70
2018-12-20T20:55:53.914Z,1.70
2018-12-20T20:58:21.404Z,1.70
2018-12-20T21:00:48.902Z,1.70
2018-12-20T21:03:16.425Z,1.70
2018-12-20T21:05:43.921Z,1.60
2018-12-20T21:08:11.414Z,1.60
2018-12-20T21:10:38.920Z,1.80
2018-12-20T21:13:06.394Z,2.00
2018-12-20T21:15:33.906Z,2.10
2018-12-20T21:18:01.392Z,2.10
2018-12-20T21:20:30.760Z,2.10
2018-12-20T21:22:58.378Z,2.00
2018-12-20T21:25:25.880Z,2.10
2018-12-20T21:27:53.361Z,2.00
2018-12-20T21:30:20.857Z,1.90
2018-12-20T21:32:48.355Z,1.90
2018-12-20T21:35:15.829Z,1.90
2018-12-20T21:37:43.311Z,2.10
2018-12-20T21:40:11.014Z,2.00
2018-12-20T21:42:38.507Z,1.90
2018-12-20T21:45:06.673Z,1.80
2018-12-20T21:47:34.162Z,1.80
2018-12-20T21:50:01.766Z,1.70
2018-12-20T21:52:29.362Z,1.60
2018-12-20T21:54:56.887Z,1.60
2018-12-20T21:57:24.382Z,1.50
2018-12-20T21:59:51.861Z,1.40
2018-12-20T22:02:19.366Z,1.50
2018-12-20T22:04:47.737Z,1.50
2018-12-20T22:07:15.229Z,1.50
2018-12-20T22:09:43.757Z,1.60
2018-12-20T22:12:11.241Z,1.60
2018-12-20T22:14:38.738Z,1.50
2018-12-20T22:17:06.232Z,1.40
2018-12-20T22:19:33.729Z,1.30
2018-12-20T22:22:01.212Z,1.30
2018-12-20T22:24:28.709Z,1.30
2018-12-20T22:26:56.192Z,1.20
2018-12-20T22:29:23.702Z,1.20
2018-12-20T22:31:51.183Z,1.20
2018-12-20T22:34:18.678Z,1.30
2018-12-20T22:36:46.157Z,1.30
2018-12-20T22:39:13.650Z,1.30
2018-12-20T22:41:41.133Z,1.40
2018-12-20T22:44:08.624Z,1.40
2018-12-20T22:46:36.110Z,1.30
2018-12-20T22:49:03.713Z,1.20
2018-12-20T22:51:31.195Z,1.10
2018-12-20T22:53:58.690Z,1.00
2018-12-20T22:56:26.176Z,0.90
2018-12-20T22:58:53.650Z,0.80
2018-12-20T23:01:21.143Z,0.70
2018-12-20T23:03:48.625Z,0.70
2018-12-20T23:06:16.126Z,0.70
2018-12-20T23:08:43.606Z,0.70
2018-12-20T23:11:11.106Z,0.80
2018-12-20T23:13:38.603Z,0.90
2018-12-20T23:16:06.098Z,1.00
2018-12-20T23:18:33.626Z,1.20
2018-12-20T23:21:05.141Z,1.20
2018-12-20T23:23:30.621Z,1.20
2018-12-20T23:25:58.118Z,1.10
2018-12-20T23:28:25.597Z,1.20
2018-12-20T23:30:53.098Z,1.20
2018-12-20T23:33:20.582Z,1.10
2018-12-20T23:35:48.177Z,1.00
2018-12-20T23:38:15.681Z,1.10
2018-12-20T23:40:43.178Z,1.10
2018-12-20T23:43:10.694Z,1.20
2018-12-20T23:45:38.209Z,1.40
2018-12-20T23:48:05.699Z,1.50
2018-12-20T23:50:33.181Z,1.60
2018-12-20T23:53:00.673Z,1.50
2018-12-20T23:55:28.174Z,1.50
2018-12-20T23:57:55.678Z,1.40
