createdAt,value
2022-11-15T00:00:34.242Z,15.68
2022-11-15T00:03:55.472Z,14.55
2022-11-15T00:07:40.319Z,17.35
2022-11-15T00:11:01.784Z,17.25
2022-11-15T00:14:22.945Z,16.13
2022-11-15T00:17:44.201Z,18.98
2022-11-15T00:21:08.151Z,16.45
2022-11-15T00:24:30.023Z,15.85
2022-11-15T00:27:52.673Z,14.48
2022-11-15T00:31:15.186Z,15.83
2022-11-15T00:34:37.435Z,17.02
2022-11-15T00:37:59.547Z,15.35
2022-11-15T00:41:21.205Z,15.68
2022-11-15T00:44:44.048Z,15.48
2022-11-15T00:48:06.001Z,16.57
2022-11-15T00:51:27.238Z,13.10
2022-11-15T00:54:48.789Z,14.25
2022-11-15T00:58:10.299Z,14.68
2022-11-15T01:01:31.468Z,15.98
2022-11-15T01:04:52.863Z,13.60
2022-11-15T01:08:15.703Z,16.35
2022-11-15T01:11:36.855Z,14.57
2022-11-15T01:14:58.131Z,13.32
2022-11-15T01:18:19.059Z,15.43
2022-11-15T01:21:40.213Z,13.97
2022-11-15T01:25:01.274Z,13.35
2022-11-15T01:28:22.467Z,14.15
2022-11-15T01:31:43.752Z,14.65
2022-11-15T01:35:05.434Z,13.95
2022-11-15T01:38:26.517Z,13.17
2022-11-15T01:41:48.635Z,15.05
2022-11-15T01:45:37.322Z,13.48
2022-11-15T01:49:04.855Z,13.80
2022-11-15T01:52:27.843Z,14.25
2022-11-15T01:55:48.914Z,13.33
2022-11-15T01:59:11.685Z,14.52
2022-11-15T02:02:34.627Z,14.43
2022-11-15T02:05:56.146Z,14.25
2022-11-15T02:09:18.413Z,13.30
2022-11-15T02:12:40.372Z,16.57
2022-11-15T02:16:22.282Z,13.82
2022-11-15T02:20:11.919Z,13.75
2022-11-15T02:23:52.289Z,14.88
2022-11-15T02:27:38.135Z,13.93
2022-11-15T02:31:18.364Z,13.33
2022-11-15T02:34:47.989Z,13.43
2022-11-15T02:38:20.319Z,14.82
2022-11-15T02:41:44.980Z,12.88
2022-11-15T02:45:10.350Z,13.93
2022-11-15T02:48:33.452Z,13.90
2022-11-15T02:51:56.434Z,15.00
2022-11-15T02:55:44.373Z,14.70
2022-11-15T02:59:33.381Z,12.98
2022-11-15T03:03:03.468Z,12.20
2022-11-15T03:06:38.444Z,12.27
2022-11-15T03:10:16.174Z,12.80
2022-11-15T03:13:46.368Z,12.40
2022-11-15T03:17:20.239Z,12.15
2022-11-15T03:20:44.561Z,12.57
2022-11-15T03:24:08.746Z,12.47
2022-11-15T03:27:34.651Z,12.90
2022-11-15T03:30:57.882Z,13.52
2022-11-15T03:34:24.893Z,16.02
2022-11-15T03:38:01.498Z,18.73
2022-11-15T03:41:29.197Z,13.23
2022-11-15T03:45:04.404Z,13.75
2022-11-15T03:48:28.628Z,15.35
2022-11-15T03:51:50.111Z,13.65
2022-11-15T03:55:14.937Z,15.07
2022-11-15T03:58:36.168Z,13.07
2022-11-15T04:01:57.355Z,13.90
2022-11-15T04:05:18.547Z,13.32
2022-11-15T04:08:39.827Z,13.68
2022-11-15T04:12:01.073Z,15.27
2022-11-15T04:15:24.504Z,14.23
2022-11-15T04:18:45.442Z,15.05
2022-11-15T04:22:27.413Z,15.52
2022-11-15T04:25:52.380Z,14.55
2022-11-15T04:29:31.835Z,14.65
2022-11-15T04:32:52.533Z,14.97
2022-11-15T04:36:32.098Z,13.68
2022-11-15T04:39:53.262Z,13.73
2022-11-15T04:43:14.174Z,13.38
2022-11-15T04:46:35.408Z,15.30
2022-11-15T04:49:57.134Z,13.50
2022-11-15T04:53:17.995Z,13.90
2022-11-15T04:56:38.925Z,14.60
2022-11-15T04:59:59.844Z,13.90
2022-11-15T05:03:39.938Z,13.95
2022-11-15T05:07:01.520Z,12.90
2022-11-15T05:10:22.726Z,12.45
2022-11-15T05:13:44.114Z,13.23
2022-11-15T05:17:05.315Z,14.27
2022-11-15T05:20:33.893Z,13.77
2022-11-15T05:23:55.064Z,13.90
2022-11-15T05:27:16.033Z,13.65
2022-11-15T05:30:39.146Z,14.73
2022-11-15T05:34:01.936Z,13.50
2022-11-15T05:37:22.965Z,14.35
2022-11-15T05:40:56.238Z,13.53
2022-11-15T05:44:20.356Z,13.82
2022-11-15T05:47:41.986Z,14.68
2022-11-15T05:51:05.135Z,14.00
2022-11-15T05:54:26.548Z,14.05
2022-11-15T05:57:48.406Z,15.20
2022-11-15T06:01:10.296Z,12.57
2022-11-15T06:04:31.503Z,15.15
2022-11-15T06:07:52.948Z,14.18
2022-11-15T06:11:14.297Z,13.40
2022-11-15T06:14:35.489Z,13.63
2022-11-15T06:18:00.217Z,13.60
2022-11-15T06:21:21.557Z,13.68
2022-11-15T06:24:44.990Z,14.75
2022-11-15T06:28:06.702Z,13.90
2022-11-15T06:31:28.276Z,14.77
2022-11-15T06:34:49.774Z,17.60
2022-11-15T06:38:11.778Z,20.67
2022-11-15T06:41:36.856Z,19.65
2022-11-15T06:44:58.529Z,16.58
2022-11-15T06:48:19.855Z,16.50
2022-11-15T06:51:41.766Z,19.50
2022-11-15T06:55:02.708Z,19.10
2022-11-15T06:58:23.990Z,20.85
2022-11-15T07:01:46.160Z,17.67
2022-11-15T07:05:08.145Z,21.77
2022-11-15T07:08:30.425Z,22.17
2022-11-15T07:11:51.879Z,21.17
2022-11-15T07:15:13.271Z,18.80
2022-11-15T07:18:36.414Z,17.13
2022-11-15T07:21:57.793Z,17.70
2022-11-15T07:25:19.606Z,17.52
2022-11-15T07:28:40.918Z,21.23
2022-11-15T07:32:02.221Z,18.27
2022-11-15T07:35:24.741Z,19.80
2022-11-15T07:38:45.804Z,16.87
2022-11-15T07:42:26.028Z,18.95
2022-11-15T07:45:47.044Z,18.63
2022-11-15T07:49:08.529Z,18.20
2022-11-15T07:52:29.628Z,18.60
2022-11-15T07:55:51.621Z,16.03
2022-11-15T07:59:13.277Z,18.20
2022-11-15T08:02:35.188Z,19.42
2022-11-15T08:05:56.422Z,16.95
2022-11-15T08:09:17.595Z,20.00
2022-11-15T08:12:39.387Z,18.63
2022-11-15T08:16:02.252Z,18.92
2022-11-15T08:19:27.169Z,20.00
2022-11-15T08:22:48.520Z,18.58
2022-11-15T08:26:10.319Z,20.45
2022-11-15T08:29:31.812Z,18.40
2022-11-15T08:32:54.219Z,18.05
2022-11-15T08:36:17.569Z,18.38
2022-11-15T08:39:39.054Z,18.33
2022-11-15T08:43:03.536Z,20.00
2022-11-15T08:46:24.922Z,18.97
2022-11-15T08:49:46.028Z,18.33
2022-11-15T08:53:09.590Z,17.77
2022-11-15T08:56:31.219Z,18.52
2022-11-15T08:59:52.911Z,16.75
2022-11-15T09:03:17.083Z,19.60
2022-11-15T09:06:42.981Z,16.83
2022-11-15T09:10:05.198Z,19.33
2022-11-15T09:13:28.418Z,18.42
2022-11-15T09:16:49.970Z,20.60
2022-11-15T09:20:11.657Z,17.57
2022-11-15T09:23:39.568Z,20.23
2022-11-15T09:27:00.774Z,20.05
2022-11-15T09:30:23.335Z,20.77
2022-11-15T09:33:46.098Z,17.02
2022-11-15T09:37:07.450Z,20.40
2022-11-15T09:40:30.599Z,18.35
2022-11-15T09:44:04.182Z,18.88
2022-11-15T09:47:56.529Z,18.33
2022-11-15T09:51:47.960Z,21.52
2022-11-15T09:54:54.786Z,19.63
2022-11-15T09:58:23.964Z,20.13
2022-11-15T10:02:18.147Z,22.15
2022-11-15T10:05:25.125Z,19.83
2022-11-15T10:08:55.862Z,18.30
2022-11-15T10:11:58.539Z,18.20
2022-11-15T10:15:23.624Z,20.92
2022-11-15T10:18:43.589Z,16.17
2022-11-15T10:22:03.315Z,19.17
2022-11-15T10:25:21.295Z,19.90
2022-11-15T10:28:29.852Z,16.60
2022-11-15T10:31:32.740Z,20.92
2022-11-15T10:34:37.523Z,18.08
2022-11-15T10:37:40.121Z,16.23
2022-11-15T10:40:44.841Z,15.77
2022-11-15T10:44:08.384Z,16.20
2022-11-15T10:47:32.450Z,15.52
2022-11-15T10:50:45.802Z,16.98
2022-11-15T10:53:48.684Z,17.58
2022-11-15T10:57:23.461Z,17.52
2022-11-15T11:00:40.718Z,28.13
2022-11-15T11:03:45.495Z,18.15
2022-11-15T11:06:53.559Z,18.98
2022-11-15T11:13:55.031Z,22.17
2022-11-15T11:17:26.827Z,19.90
2022-11-15T11:20:42.802Z,20.08
2022-11-15T11:24:09.793Z,16.83
2022-11-15T11:27:27.722Z,16.02
2022-11-15T11:31:06.758Z,17.15
2022-11-15T11:34:12.304Z,21.93
2022-11-15T11:37:36.624Z,15.68
2022-11-15T11:40:46.378Z,18.45
2022-11-15T11:44:06.608Z,15.95
2022-11-15T11:47:16.134Z,22.77
2022-11-15T11:50:21.826Z,16.67
2022-11-15T11:53:42.341Z,16.63
2022-11-15T11:56:49.692Z,17.13
2022-11-15T12:00:17.637Z,17.23
2022-11-15T12:03:35.373Z,18.42
2022-11-15T12:07:25.505Z,17.30
2022-11-15T12:10:32.422Z,15.80
2022-11-15T12:13:37.837Z,15.27
2022-11-15T12:16:47.978Z,18.55
2022-11-15T12:19:51.016Z,17.80
2022-11-15T12:23:08.958Z,19.67
2022-11-15T12:26:20.034Z,21.40
2022-11-15T12:29:39.587Z,17.83
2022-11-15T12:32:53.847Z,19.65
2022-11-15T12:36:20.723Z,17.00
2022-11-15T12:40:12.532Z,18.10
2022-11-15T12:43:16.492Z,16.13
2022-11-15T12:46:31.053Z,17.30
2022-11-15T12:49:36.538Z,16.90
2022-11-15T12:53:18.661Z,16.98
2022-11-15T12:56:22.681Z,15.47
2022-11-15T12:59:54.281Z,18.25
2022-11-15T13:03:21.863Z,17.65
2022-11-15T13:06:45.366Z,16.70
2022-11-15T13:09:47.825Z,20.40
2022-11-15T13:12:53.701Z,16.13
2022-11-15T13:15:59.591Z,14.68
2022-11-15T13:19:03.348Z,13.90
2022-11-15T13:22:29.079Z,14.35
2022-11-15T13:25:40.653Z,17.63
2022-11-15T13:28:47.387Z,18.20
2022-11-15T13:31:53.553Z,18.02
2022-11-15T13:34:56.196Z,16.48
2022-11-15T13:38:05.174Z,16.70
2022-11-15T13:41:22.520Z,14.93
2022-11-15T13:44:31.203Z,14.57
2022-11-15T13:47:34.145Z,14.98
2022-11-15T13:50:39.729Z,18.05
2022-11-15T13:53:47.637Z,16.75
2022-11-15T13:57:04.061Z,14.50
2022-11-15T14:00:23.833Z,16.53
2022-11-15T14:03:32.332Z,15.40
2022-11-15T14:06:46.793Z,16.45
2022-11-15T14:09:49.908Z,16.70
2022-11-15T14:12:53.951Z,18.58
2022-11-15T14:16:14.245Z,14.07
2022-11-15T14:19:22.587Z,17.58
2022-11-15T14:22:30.660Z,17.33
2022-11-15T14:25:36.157Z,17.90
2022-11-15T14:28:41.508Z,14.52
2022-11-15T14:31:45.176Z,16.20
2022-11-15T14:34:49.804Z,17.40
2022-11-15T14:37:52.366Z,18.00
2022-11-15T14:40:56.863Z,19.15
2022-11-15T14:43:59.504Z,20.48
2022-11-15T14:47:01.964Z,22.67
2022-11-15T14:50:04.964Z,17.10
2022-11-15T14:53:08.143Z,19.30
2022-11-15T14:56:11.229Z,15.98
2022-11-15T14:59:13.719Z,15.88
2022-11-15T15:02:25.162Z,17.83
2022-11-15T15:05:54.170Z,16.05
2022-11-15T15:08:56.673Z,18.65
2022-11-15T15:12:03.483Z,16.20
2022-11-15T15:15:38.560Z,20.98
2022-11-15T15:18:41.379Z,19.67
2022-11-15T15:21:43.864Z,19.48
2022-11-15T15:24:47.581Z,21.17
2022-11-15T15:27:50.810Z,16.77
2022-11-15T15:30:53.866Z,17.13
2022-11-15T15:33:56.415Z,17.40
2022-11-15T15:37:25.189Z,18.85
2022-11-15T15:40:33.417Z,16.50
2022-11-15T15:43:35.898Z,18.08
2022-11-15T15:46:38.380Z,18.08
2022-11-15T15:49:41.325Z,20.10
2022-11-15T15:52:43.818Z,15.75
2022-11-15T15:55:46.281Z,19.67
2022-11-15T15:58:48.763Z,119.53
2022-11-15T16:01:51.255Z,64.20
2022-11-15T16:04:53.674Z,81.30
2022-11-15T16:07:56.181Z,63.40
2022-11-15T16:11:00.107Z,56.67
2022-11-15T16:14:02.790Z,54.92
2022-11-15T16:17:05.364Z,59.38
2022-11-15T16:20:36.611Z,58.03
2022-11-15T16:23:40.260Z,60.40
2022-11-15T16:26:44.143Z,53.05
2022-11-15T16:29:47.636Z,46.03
2022-11-15T16:32:50.494Z,41.40
2022-11-15T16:35:53.134Z,41.10
2022-11-15T16:38:55.638Z,44.50
2022-11-15T16:41:59.620Z,38.47
2022-11-15T16:45:02.274Z,49.78
2022-11-15T16:48:05.264Z,41.40
2022-11-15T16:51:10.678Z,42.17
2022-11-15T16:54:13.417Z,41.30
2022-11-15T16:57:16.886Z,42.75
2022-11-15T17:00:20.423Z,38.83
2022-11-15T17:03:24.350Z,35.53
2022-11-15T17:06:27.371Z,34.87
2022-11-15T17:09:29.948Z,38.33
2022-11-15T17:12:32.970Z,34.22
2022-11-15T17:15:35.711Z,41.88
2022-11-15T17:18:38.728Z,35.95
2022-11-15T17:21:43.458Z,32.53
2022-11-15T17:24:54.803Z,32.75
2022-11-15T17:27:57.777Z,34.47
2022-11-15T17:31:01.173Z,34.70
2022-11-15T17:34:05.686Z,33.67
2022-11-15T17:37:08.245Z,32.43
2022-11-15T17:40:12.425Z,29.27
2022-11-15T17:43:15.062Z,29.70
2022-11-15T17:46:20.949Z,33.75
2022-11-15T17:49:23.670Z,40.47
2022-11-15T17:52:26.597Z,29.93
2022-11-15T17:55:29.277Z,37.58
2022-11-15T17:58:33.144Z,26.27
2022-11-15T18:01:38.160Z,33.13
2022-11-15T18:04:40.826Z,31.52
2022-11-15T18:07:43.341Z,25.30
2022-11-15T18:10:46.376Z,28.52
2022-11-15T18:13:53.071Z,30.42
2022-11-15T18:16:57.467Z,26.77
2022-11-15T18:20:00.270Z,23.05
2022-11-15T18:23:02.841Z,27.70
2022-11-15T18:26:06.928Z,26.20
2022-11-15T18:29:10.457Z,29.23
2022-11-15T18:32:15.460Z,30.17
2022-11-15T18:35:18.384Z,29.48
2022-11-15T18:38:21.042Z,22.90
2022-11-15T18:41:31.002Z,25.63
2022-11-15T18:44:33.641Z,22.80
2022-11-15T18:47:37.760Z,23.48
2022-11-15T18:50:41.671Z,26.45
2022-11-15T18:53:44.791Z,24.73
2022-11-15T18:56:47.675Z,25.58
2022-11-15T18:59:50.543Z,24.77
2022-11-15T19:02:56.463Z,30.25
2022-11-15T19:06:07.802Z,24.13
2022-11-15T19:09:12.082Z,25.00
2022-11-15T19:12:14.595Z,26.52
2022-11-15T19:15:18.053Z,23.98
2022-11-15T19:18:21.134Z,24.65
2022-11-15T19:21:25.399Z,20.35
2022-11-15T19:24:29.282Z,23.90
2022-11-15T19:27:37.038Z,24.50
2022-11-15T19:30:42.280Z,26.13
2022-11-15T19:33:46.104Z,22.55
2022-11-15T19:36:49.019Z,24.02
2022-11-15T19:39:51.920Z,23.97
2022-11-15T19:42:55.029Z,23.52
2022-11-15T19:46:02.445Z,24.17
2022-11-15T19:49:08.342Z,22.65
2022-11-15T19:52:11.260Z,25.13
2022-11-15T19:55:14.157Z,21.73
2022-11-15T19:58:18.202Z,21.08
2022-11-15T20:01:26.706Z,20.77
2022-11-15T20:04:29.498Z,22.75
2022-11-15T20:07:32.087Z,20.67
2022-11-15T20:10:36.314Z,20.00
2022-11-15T20:13:39.412Z,21.77
2022-11-15T20:16:42.496Z,18.95
2022-11-15T20:19:45.470Z,20.98
2022-11-15T20:22:48.260Z,21.63
2022-11-15T20:25:51.346Z,18.33
2022-11-15T20:29:01.420Z,24.67
2022-11-15T20:32:04.304Z,17.48
2022-11-15T20:35:07.271Z,20.35
2022-11-15T20:38:12.587Z,18.17
2022-11-15T20:41:15.593Z,21.20
2022-11-15T20:44:18.407Z,19.40
2022-11-15T20:47:24.223Z,23.60
2022-11-15T20:50:46.263Z,19.67
2022-11-15T20:53:49.916Z,20.52
2022-11-15T20:56:52.709Z,19.17
2022-11-15T20:59:58.054Z,19.45
2022-11-15T21:03:06.906Z,22.75
2022-11-15T21:06:10.607Z,22.08
2022-11-15T21:09:32.202Z,19.10
2022-11-15T21:12:34.767Z,21.17
2022-11-15T21:15:37.344Z,23.10
2022-11-15T21:18:39.829Z,22.92
2022-11-15T21:21:42.361Z,20.63
2022-11-15T21:24:44.956Z,20.17
2022-11-15T21:27:47.571Z,18.30
2022-11-15T21:30:58.823Z,18.35
2022-11-15T21:34:02.929Z,20.90
2022-11-15T21:37:06.077Z,20.30
2022-11-15T21:40:10.819Z,20.35
2022-11-15T21:43:13.356Z,19.67
2022-11-15T21:46:15.890Z,16.77
2022-11-15T21:49:18.379Z,18.65
2022-11-15T21:52:20.939Z,17.33
2022-11-15T21:55:23.504Z,16.48
2022-11-15T21:58:26.361Z,20.13
2022-11-15T22:01:47.449Z,18.05
2022-11-15T22:04:51.217Z,19.05
2022-11-15T22:07:53.694Z,19.42
2022-11-15T22:10:59.118Z,17.45
2022-11-15T22:14:01.710Z,18.00
2022-11-15T22:17:04.181Z,17.27
2022-11-15T22:20:29.552Z,19.25
2022-11-15T22:23:31.801Z,19.83
2022-11-15T22:26:34.285Z,15.95
2022-11-15T22:29:37.016Z,18.40
2022-11-15T22:32:39.561Z,20.42
2022-11-15T22:35:42.758Z,18.35
2022-11-15T22:38:45.297Z,18.13
2022-11-15T22:41:47.947Z,19.88
2022-11-15T22:44:50.444Z,22.00
2022-11-15T22:47:52.948Z,20.63
2022-11-15T22:50:56.849Z,19.85
2022-11-15T22:53:59.339Z,20.02
2022-11-15T22:57:02.022Z,18.55
2022-11-15T23:00:11.593Z,17.70
2022-11-15T23:03:15.068Z,20.08
2022-11-15T23:06:17.540Z,20.17
2022-11-15T23:09:20.295Z,18.83
2022-11-15T23:12:41.788Z,17.80
2022-11-15T23:16:39.263Z,18.40
2022-11-15T23:20:22.065Z,17.58
2022-11-15T23:23:44.286Z,18.70
2022-11-15T23:27:07.590Z,16.13
2022-11-15T23:30:29.070Z,19.55
2022-11-15T23:33:50.081Z,18.87
2022-11-15T23:36:52.790Z,16.65
2022-11-15T23:39:55.280Z,17.20
2022-11-15T23:42:58.175Z,19.80
2022-11-15T23:46:01.980Z,19.02
2022-11-15T23:49:04.667Z,17.80
2022-11-15T23:52:07.161Z,17.42
2022-11-15T23:55:10.127Z,17.27
2022-11-15T23:58:13.294Z,17.05
