createdAt,value
2023-02-04T00:06:07.169Z,2584.4754
2023-02-04T00:21:09.405Z,2360.30076
2023-02-04T00:36:11.643Z,1712.03921
2023-02-04T00:51:14.070Z,1377.79993
2023-02-04T01:06:16.326Z,1313.83523
2023-02-04T01:21:18.586Z,1196.11209
2023-02-04T01:36:20.930Z,992.98296
2023-02-04T01:51:23.091Z,928.47819
2023-02-04T02:06:25.339Z,846.29236
2023-02-04T02:21:27.592Z,701.18424
2023-02-04T02:36:29.801Z,689.55485
2023-02-04T02:51:32.048Z,623.27493
2023-02-04T03:06:34.287Z,569.99502
2023-02-04T03:21:36.481Z,616.21079
2023-02-04T03:36:38.780Z,649.03008
2023-02-04T03:51:40.978Z,609.83071
2023-02-04T04:06:43.272Z,602.03901
2023-02-04T04:21:45.534Z,588.01482
2023-02-04T04:36:47.873Z,596.95422
2023-02-04T04:51:50.143Z,615.67403
2023-02-04T05:06:52.484Z,636.75114
2023-02-04T05:21:54.720Z,688.88277
2023-02-04T05:36:56.930Z,706.79371
2023-02-04T05:51:59.135Z,681.57544
2023-02-04T06:07:01.389Z,715.37824
2023-02-04T06:22:03.673Z,771.95903
2023-02-04T06:37:05.968Z,787.42398
2023-02-04T06:52:08.247Z,725.66088
2023-02-04T07:07:10.544Z,775.34296
2023-02-04T07:22:12.817Z,849.85035
2023-02-04T07:37:15.119Z,910.55391
2023-02-04T07:52:17.345Z,909.38353
2023-02-04T08:07:19.612Z,928.47819
2023-02-04T08:22:21.883Z,1032.09386
2023-02-04T08:37:24.146Z,1125.6966
2023-02-04T08:52:26.412Z,1062.31281
2023-02-04T09:07:28.720Z,1064.71081
2023-02-04T09:22:31.004Z,996.47937
2023-02-04T09:37:33.258Z,935.84706
2023-02-04T09:52:35.722Z,918.23541
2023-02-04T10:07:37.977Z,940.19983
2023-02-04T10:22:40.201Z,990.20344
2023-02-04T10:37:42.519Z,1028.34352
2023-02-04T10:52:44.805Z,1038.91386
2023-02-04T11:07:47.045Z,1005.68636
2023-02-04T11:22:49.278Z,992.28661
2023-02-04T11:37:51.590Z,982.63939
2023-02-04T11:52:53.931Z,945.85611
2023-02-04T12:07:56.201Z,942.07773
2023-02-04T12:22:58.532Z,959.97336
2023-02-04T12:38:00.864Z,945.22428
2023-02-04T12:53:03.163Z,954.1475
2023-02-04T13:08:05.497Z,901.84881
2023-02-04T13:23:07.845Z,864.38657
2023-02-04T13:38:10.293Z,800.33986
2023-02-04T13:53:12.591Z,766.1077
2023-02-04T14:08:14.907Z,784.8036
2023-02-04T14:23:17.146Z,780.0446
2023-02-04T14:38:19.398Z,776.6196
2023-02-04T14:53:21.740Z,766.1077
2023-02-04T15:08:24.035Z,683.55293
2023-02-04T15:23:26.274Z,652.02376
2023-02-04T15:38:28.581Z,657.48256
2023-02-04T15:53:30.864Z,669.31225
2023-02-04T16:08:33.132Z,669.94667
2023-02-04T16:23:35.430Z,679.60936
2023-02-04T16:38:37.777Z,653.83326
2023-02-04T16:53:40.129Z,628.82008
2023-02-04T17:08:42.376Z,787.86241
2023-02-04T17:23:44.658Z,712.49366
2023-02-04T17:38:47.044Z,801.24625
2023-02-04T17:53:49.365Z,880.52321
2023-02-04T18:08:51.590Z,1066.3155
2023-02-04T18:23:53.957Z,1072.78291
2023-02-04T18:38:56.235Z,1172.32859
2023-02-04T18:53:58.488Z,1169.42199
2023-02-04T19:09:00.745Z,1395.46402
2023-02-04T19:24:03.203Z,1597.96774
2023-02-04T19:39:05.460Z,1629.24632
2023-02-04T19:54:07.906Z,1719.32006
2023-02-04T20:09:10.159Z,1692.58423
2023-02-04T20:24:12.425Z,1788.87534
2023-02-04T20:39:14.636Z,1892.97709
2023-02-04T20:54:16.918Z,2002.83136
2023-02-04T21:09:19.165Z,2085.48318
2023-02-04T21:24:21.371Z,2224.84327
2023-02-04T21:39:23.881Z,2278.58344
2023-02-04T21:54:26.092Z,2513.32201
2023-02-04T22:09:28.390Z,2642.39081
2023-02-04T22:24:30.853Z,2715.93142
2023-02-04T22:39:33.110Z,3186.93742
2023-02-04T22:54:35.382Z,3158.48263
2023-02-04T23:09:37.671Z,3377.08879
2023-02-04T23:24:40.173Z,3555.27687
2023-02-04T23:39:42.432Z,3519.90099
2023-02-04T23:54:44.712Z,3515.52844
