createdAt,value
2023-04-29T00:00:40.785Z,17.13
2023-04-29T00:03:09.127Z,16.67
2023-04-29T00:05:36.971Z,17.97
2023-04-29T00:08:07.374Z,17.40
2023-04-29T00:10:34.352Z,18.33
2023-04-29T00:13:01.287Z,17.83
2023-04-29T00:15:28.295Z,18.80
2023-04-29T00:17:56.849Z,19.60
2023-04-29T00:20:23.911Z,18.90
2023-04-29T00:22:50.877Z,19.37
2023-04-29T00:25:17.870Z,19.80
2023-04-29T00:27:52.437Z,19.50
2023-04-29T00:30:20.941Z,19.00
2023-04-29T00:32:47.909Z,19.97
2023-04-29T00:35:15.197Z,19.20
2023-04-29T00:37:42.610Z,18.93
2023-04-29T00:40:12.675Z,22.53
2023-04-29T00:42:40.100Z,21.40
2023-04-29T00:45:08.390Z,20.40
2023-04-29T00:47:35.406Z,21.77
2023-04-29T00:50:02.593Z,24.47
2023-04-29T00:52:32.231Z,24.70
2023-04-29T00:55:00.251Z,25.20
2023-04-29T00:57:32.235Z,26.07
2023-04-29T01:00:00.520Z,25.37
2023-04-29T01:02:28.592Z,27.90
2023-04-29T01:04:57.000Z,26.73
2023-04-29T01:08:04.028Z,28.10
2023-04-29T01:10:39.701Z,28.80
2023-04-29T01:13:06.938Z,27.13
2023-04-29T01:15:54.663Z,27.60
2023-04-29T01:18:30.382Z,27.47
2023-04-29T01:20:59.228Z,29.20
2023-04-29T01:23:27.395Z,27.63
2023-04-29T01:25:54.511Z,30.53
2023-04-29T01:28:43.091Z,28.37
2023-04-29T01:31:37.105Z,30.30
2023-04-29T01:34:39.357Z,28.40
2023-04-29T01:37:19.689Z,31.60
2023-04-29T01:40:26.688Z,32.10
2023-04-29T01:43:02.293Z,31.67
2023-04-29T01:45:32.805Z,31.20
2023-04-29T01:48:01.097Z,33.80
2023-04-29T01:50:28.253Z,32.77
2023-04-29T01:52:55.167Z,39.77
2023-04-29T01:55:24.192Z,43.30
2023-04-29T01:57:53.471Z,47.60
2023-04-29T02:00:23.138Z,48.80
2023-04-29T02:02:50.214Z,46.87
2023-04-29T02:05:17.794Z,47.73
2023-04-29T02:07:44.817Z,49.73
2023-04-29T02:10:12.256Z,48.07
2023-04-29T02:12:39.484Z,45.20
2023-04-29T02:15:09.716Z,42.37
2023-04-29T02:17:36.713Z,42.80
2023-04-29T02:20:04.354Z,44.00
2023-04-29T02:22:31.937Z,42.50
2023-04-29T02:24:58.840Z,40.90
2023-04-29T02:27:26.731Z,39.10
2023-04-29T02:29:53.857Z,38.13
2023-04-29T02:32:21.360Z,39.57
2023-04-29T02:34:49.670Z,37.83
2023-04-29T02:37:17.878Z,37.90
2023-04-29T02:39:44.860Z,36.43
2023-04-29T02:42:12.301Z,35.77
2023-04-29T02:44:47.659Z,35.40
2023-04-29T02:47:15.906Z,36.17
2023-04-29T02:49:42.812Z,36.17
2023-04-29T02:52:09.762Z,37.93
2023-04-29T02:54:36.674Z,38.10
2023-04-29T02:57:03.873Z,36.00
2023-04-29T02:59:30.803Z,34.90
2023-04-29T03:02:01.155Z,34.13
2023-04-29T03:04:30.258Z,32.33
2023-04-29T03:06:57.748Z,32.53
2023-04-29T03:12:06.636Z,30.10
2023-04-29T03:14:36.184Z,30.10
2023-04-29T03:17:03.222Z,28.47
2023-04-29T03:19:31.107Z,27.17
2023-04-29T03:21:58.876Z,28.10
2023-04-29T03:24:26.202Z,27.43
2023-04-29T03:26:53.174Z,26.10
2023-04-29T03:29:20.566Z,27.20
2023-04-29T03:31:48.158Z,25.67
2023-04-29T03:34:15.444Z,25.10
2023-04-29T03:36:42.637Z,26.50
2023-04-29T03:39:09.631Z,27.50
2023-04-29T03:41:36.893Z,27.77
2023-04-29T03:44:04.052Z,27.60
2023-04-29T03:46:31.139Z,27.53
2023-04-29T03:51:39.041Z,27.00
2023-04-29T03:54:06.490Z,26.60
2023-04-29T03:56:35.946Z,26.80
2023-04-29T03:59:03.040Z,27.23
2023-04-29T04:01:30.105Z,28.13
2023-04-29T04:03:57.860Z,30.17
2023-04-29T04:06:24.914Z,30.20
2023-04-29T04:08:52.022Z,30.27
2023-04-29T04:11:24.516Z,31.10
2023-04-29T04:13:52.422Z,32.73
2023-04-29T04:16:19.430Z,31.47
2023-04-29T04:18:50.702Z,32.43
2023-04-29T04:21:17.900Z,34.70
2023-04-29T04:23:47.221Z,30.40
2023-04-29T04:26:14.167Z,33.07
2023-04-29T04:28:41.212Z,32.57
2023-04-29T04:31:09.178Z,33.80
2023-04-29T04:33:36.954Z,32.77
2023-04-29T04:36:04.199Z,35.70
2023-04-29T04:38:33.042Z,34.60
2023-04-29T04:41:00.553Z,34.50
2023-04-29T04:43:27.755Z,35.63
2023-04-29T04:45:54.794Z,36.10
2023-04-29T04:48:21.790Z,35.67
2023-04-29T04:50:48.770Z,33.47
2023-04-29T04:53:16.760Z,32.93
2023-04-29T04:55:43.697Z,34.50
2023-04-29T04:58:10.660Z,35.63
2023-04-29T05:00:37.571Z,33.70
2023-04-29T05:03:05.143Z,33.83
2023-04-29T05:05:33.765Z,33.70
2023-04-29T05:08:04.089Z,34.77
2023-04-29T05:10:38.316Z,32.67
2023-04-29T05:13:05.732Z,33.53
2023-04-29T05:18:15.187Z,31.97
2023-04-29T05:20:42.435Z,32.03
2023-04-29T05:23:10.234Z,32.03
2023-04-29T05:25:37.202Z,32.00
2023-04-29T05:28:04.721Z,33.10
2023-04-29T05:30:33.243Z,31.23
2023-04-29T05:33:00.698Z,31.40
2023-04-29T05:35:27.920Z,30.57
2023-04-29T05:37:54.797Z,30.43
2023-04-29T05:43:24.202Z,29.30
2023-04-29T05:45:52.799Z,30.60
2023-04-29T05:48:20.175Z,29.67
2023-04-29T05:50:48.352Z,30.97
2023-04-29T05:53:15.477Z,30.90
2023-04-29T05:55:53.198Z,30.60
2023-04-29T06:01:03.380Z,30.80
2023-04-29T06:03:31.636Z,30.83
2023-04-29T06:05:59.680Z,30.53
2023-04-29T06:08:27.142Z,29.80
2023-04-29T06:10:54.038Z,30.90
2023-04-29T06:13:21.408Z,32.10
2023-04-29T06:15:49.777Z,31.40
2023-04-29T06:18:16.800Z,29.80
2023-04-29T06:20:43.769Z,30.23
2023-04-29T06:23:10.957Z,32.73
2023-04-29T06:25:37.976Z,32.60
2023-04-29T06:28:06.158Z,31.77
2023-04-29T06:30:34.544Z,33.83
2023-04-29T06:33:03.616Z,32.60
2023-04-29T06:35:31.230Z,31.63
2023-04-29T06:37:58.253Z,32.07
2023-04-29T06:40:34.787Z,30.50
2023-04-29T06:43:05.664Z,31.50
2023-04-29T06:45:32.942Z,29.73
2023-04-29T06:48:00.056Z,31.63
2023-04-29T06:50:28.552Z,30.30
2023-04-29T06:53:00.288Z,31.40
2023-04-29T06:55:27.796Z,32.37
2023-04-29T06:57:55.092Z,29.27
2023-04-29T07:00:22.936Z,27.90
2023-04-29T07:02:57.641Z,28.17
2023-04-29T07:05:24.687Z,29.37
2023-04-29T07:07:53.987Z,26.63
2023-04-29T07:10:21.181Z,27.83
2023-04-29T07:12:48.194Z,27.80
2023-04-29T07:15:15.770Z,28.30
2023-04-29T07:17:42.714Z,28.73
2023-04-29T07:20:10.369Z,26.63
2023-04-29T07:22:38.434Z,28.17
2023-04-29T07:25:06.080Z,28.10
2023-04-29T07:27:35.479Z,30.27
2023-04-29T07:30:03.227Z,29.47
2023-04-29T07:32:32.092Z,29.10
2023-04-29T07:34:59.853Z,29.50
2023-04-29T07:37:27.017Z,28.63
2023-04-29T07:39:53.987Z,31.43
2023-04-29T07:42:21.295Z,30.93
2023-04-29T07:44:48.387Z,32.30
2023-04-29T07:47:15.526Z,33.63
2023-04-29T07:49:42.687Z,33.37
2023-04-29T07:52:10.651Z,33.10
2023-04-29T07:54:37.657Z,36.87
2023-04-29T07:57:04.903Z,38.67
2023-04-29T07:59:32.257Z,33.90
2023-04-29T08:01:59.925Z,37.30
2023-04-29T08:04:27.003Z,35.77
2023-04-29T08:06:54.320Z,35.80
2023-04-29T08:09:21.489Z,38.13
2023-04-29T08:11:48.460Z,39.20
2023-04-29T08:14:15.404Z,39.33
2023-04-29T08:16:42.392Z,41.77
2023-04-29T08:19:09.625Z,42.60
2023-04-29T08:21:39.116Z,38.67
2023-04-29T08:24:06.386Z,39.87
2023-04-29T08:26:33.421Z,41.10
2023-04-29T08:29:00.503Z,38.67
2023-04-29T08:31:27.704Z,38.53
2023-04-29T08:33:55.058Z,40.10
2023-04-29T08:36:22.009Z,38.03
2023-04-29T08:38:52.692Z,37.57
2023-04-29T08:41:19.784Z,40.87
2023-04-29T08:43:46.880Z,39.60
2023-04-29T08:46:15.075Z,36.63
2023-04-29T08:48:45.035Z,38.37
2023-04-29T08:51:16.471Z,36.90
2023-04-29T08:53:43.609Z,40.23
2023-04-29T08:56:27.825Z,37.70
2023-04-29T08:58:58.502Z,38.40
2023-04-29T09:01:31.609Z,38.87
2023-04-29T09:04:51.131Z,36.20
2023-04-29T09:07:18.808Z,34.83
2023-04-29T09:09:46.577Z,35.20
2023-04-29T09:12:13.541Z,34.93
2023-04-29T09:14:40.469Z,34.03
2023-04-29T09:17:07.463Z,33.70
2023-04-29T09:19:36.359Z,31.83
2023-04-29T09:22:04.640Z,31.50
2023-04-29T09:24:32.533Z,31.57
2023-04-29T09:27:00.418Z,31.33
2023-04-29T09:29:27.901Z,31.17
2023-04-29T09:31:59.029Z,32.30
2023-04-29T09:34:38.035Z,29.97
2023-04-29T09:37:28.077Z,27.50
2023-04-29T09:39:55.586Z,30.87
2023-04-29T09:42:22.622Z,29.00
2023-04-29T09:44:49.644Z,28.63
2023-04-29T09:47:17.445Z,26.47
2023-04-29T09:49:48.933Z,23.33
2023-04-29T09:52:18.396Z,25.77
2023-04-29T09:54:46.952Z,25.27
2023-04-29T09:57:16.078Z,23.10
2023-04-29T09:59:43.974Z,21.47
2023-04-29T10:02:20.756Z,23.17
2023-04-29T10:04:59.081Z,22.27
2023-04-29T10:07:27.922Z,20.47
2023-04-29T10:09:56.197Z,23.37
2023-04-29T10:12:25.129Z,21.23
2023-04-29T10:15:18.586Z,21.27
2023-04-29T10:18:20.953Z,19.33
2023-04-29T10:20:49.017Z,20.00
2023-04-29T10:23:21.121Z,20.20
2023-04-29T10:25:52.432Z,19.90
2023-04-29T10:28:25.358Z,19.50
2023-04-29T10:30:56.791Z,20.47
2023-04-29T10:33:27.762Z,21.10
2023-04-29T10:35:56.232Z,20.87
2023-04-29T10:38:41.767Z,19.13
2023-04-29T10:41:25.577Z,18.67
2023-04-29T10:43:53.186Z,21.13
2023-04-29T10:46:26.882Z,19.67
2023-04-29T10:49:01.993Z,19.00
2023-04-29T10:51:34.342Z,19.23
2023-04-29T10:54:16.365Z,19.57
2023-04-29T10:56:51.721Z,20.93
2023-04-29T10:59:42.451Z,20.07
2023-04-29T11:02:12.972Z,18.80
2023-04-29T11:05:11.241Z,19.80
2023-04-29T11:07:38.385Z,17.63
2023-04-29T11:10:07.013Z,19.13
2023-04-29T11:12:36.248Z,17.57
2023-04-29T11:15:05.292Z,17.27
2023-04-29T11:17:38.657Z,17.80
2023-04-29T11:20:14.857Z,17.43
2023-04-29T11:22:51.754Z,16.13
2023-04-29T11:25:21.260Z,17.10
2023-04-29T11:27:49.538Z,16.60
2023-04-29T11:30:18.735Z,15.60
2023-04-29T11:32:48.314Z,17.87
2023-04-29T11:35:17.401Z,16.70
2023-04-29T11:37:46.851Z,14.90
2023-04-29T11:40:14.767Z,16.20
2023-04-29T11:42:49.511Z,16.03
2023-04-29T11:45:20.741Z,14.90
2023-04-29T11:47:49.206Z,14.90
2023-04-29T11:50:21.427Z,14.80
2023-04-29T11:52:49.687Z,13.97
2023-04-29T11:55:48.013Z,14.93
2023-04-29T11:58:18.890Z,14.63
2023-04-29T12:00:47.763Z,15.07
2023-04-29T12:03:16.333Z,14.77
2023-04-29T12:05:57.106Z,15.30
2023-04-29T12:08:29.011Z,15.43
2023-04-29T12:10:59.138Z,15.53
2023-04-29T12:13:30.702Z,15.40
2023-04-29T12:15:59.126Z,15.07
2023-04-29T12:18:27.851Z,15.70
2023-04-29T12:20:56.142Z,15.07
2023-04-29T12:23:24.569Z,15.30
2023-04-29T12:25:59.919Z,16.07
2023-04-29T12:28:27.572Z,15.70
2023-04-29T12:30:55.249Z,14.73
2023-04-29T12:33:23.245Z,14.67
2023-04-29T12:35:58.396Z,14.03
2023-04-29T12:38:30.712Z,15.13
2023-04-29T12:41:01.012Z,13.77
2023-04-29T12:43:32.260Z,13.87
2023-04-29T12:46:10.313Z,14.03
2023-04-29T12:48:41.715Z,13.63
2023-04-29T12:51:10.266Z,12.40
2023-04-29T12:53:37.527Z,14.70
2023-04-29T12:56:05.718Z,12.80
2023-04-29T12:58:34.350Z,13.30
2023-04-29T13:01:01.688Z,13.40
2023-04-29T13:03:29.123Z,12.50
2023-04-29T13:05:56.343Z,14.10
2023-04-29T13:08:23.382Z,12.40
2023-04-29T13:10:50.469Z,12.77
2023-04-29T13:13:17.509Z,14.10
2023-04-29T13:15:44.596Z,13.33
2023-04-29T13:18:12.000Z,14.10
2023-04-29T13:23:09.100Z,15.90
2023-04-29T13:25:36.194Z,16.27
2023-04-29T13:28:03.272Z,13.60
2023-04-29T13:30:30.380Z,13.57
2023-04-29T13:33:03.985Z,13.23
2023-04-29T13:35:38.455Z,13.60
2023-04-29T13:38:05.427Z,12.53
2023-04-29T13:40:37.386Z,12.50
2023-04-29T13:45:39.902Z,14.07
2023-04-29T13:48:25.986Z,12.37
2023-04-29T13:51:34.456Z,10.47
2023-04-29T14:01:54.727Z,9.30
2023-04-29T14:04:01.353Z,9.53
2023-04-29T14:06:28.609Z,11.60
2023-04-29T14:08:55.545Z,11.67
2023-04-29T14:11:22.459Z,10.60
2023-04-29T14:13:49.305Z,11.50
2023-04-29T14:16:17.171Z,12.57
2023-04-29T14:18:44.140Z,11.53
2023-04-29T14:21:11.483Z,11.27
2023-04-29T14:23:38.476Z,10.80
2023-04-29T14:26:26.526Z,10.07
2023-04-29T14:28:57.965Z,11.67
2023-04-29T14:31:29.570Z,11.47
2023-04-29T14:33:59.701Z,11.80
2023-04-29T14:36:26.845Z,10.00
2023-04-29T14:38:54.167Z,11.63
2023-04-29T14:41:23.781Z,10.57
2023-04-29T14:43:50.794Z,10.20
2023-04-29T14:46:17.944Z,10.57
2023-04-29T14:48:45.120Z,10.47
2023-04-29T14:51:12.341Z,9.70
2023-04-29T14:53:39.391Z,10.30
2023-04-29T14:56:08.156Z,9.50
2023-04-29T14:58:35.210Z,10.37
2023-04-29T15:01:02.151Z,9.50
2023-04-29T15:03:29.208Z,9.57
2023-04-29T15:05:56.510Z,9.47
2023-04-29T15:08:23.428Z,8.97
2023-04-29T15:10:50.424Z,8.67
2023-04-29T15:13:17.427Z,9.60
2023-04-29T15:15:44.392Z,9.43
2023-04-29T15:18:11.362Z,9.37
2023-04-29T15:20:38.719Z,8.47
2023-04-29T15:23:06.718Z,8.80
2023-04-29T15:25:34.772Z,8.13
2023-04-29T15:28:04.690Z,7.53
2023-04-29T15:30:32.607Z,7.40
2023-04-29T15:32:59.923Z,6.70
2023-04-29T15:35:27.739Z,7.90
2023-04-29T15:37:54.744Z,8.03
2023-04-29T15:40:21.856Z,7.70
2023-04-29T15:42:48.823Z,7.50
2023-04-29T15:45:17.029Z,7.30
2023-04-29T15:47:44.210Z,8.40
2023-04-29T15:50:11.712Z,8.07
2023-04-29T15:52:38.802Z,7.80
2023-04-29T15:55:06.880Z,7.93
2023-04-29T15:57:34.879Z,8.53
2023-04-29T16:00:01.975Z,7.13
2023-04-29T16:02:28.991Z,8.17
2023-04-29T16:04:56.184Z,9.40
2023-04-29T16:07:23.138Z,8.77
2023-04-29T16:09:50.088Z,8.20
2023-04-29T16:12:17.125Z,8.37
2023-04-29T16:14:44.194Z,8.40
2023-04-29T16:17:11.174Z,8.17
2023-04-29T16:19:38.126Z,9.67
2023-04-29T16:22:04.990Z,8.13
2023-04-29T16:24:32.082Z,9.00
2023-04-29T16:26:59.362Z,7.97
2023-04-29T16:29:26.547Z,10.90
2023-04-29T16:31:53.773Z,10.00
2023-04-29T16:34:20.799Z,10.47
2023-04-29T16:36:47.689Z,9.57
2023-04-29T16:39:14.617Z,9.40
2023-04-29T16:41:41.702Z,8.77
2023-04-29T16:44:09.126Z,10.67
2023-04-29T16:46:36.378Z,9.20
2023-04-29T16:49:03.515Z,9.43
2023-04-29T16:51:30.730Z,8.90
2023-04-29T16:53:57.733Z,9.50
2023-04-29T16:56:24.722Z,8.57
2023-04-29T16:58:51.919Z,10.47
2023-04-29T17:01:19.765Z,9.90
2023-04-29T17:03:50.448Z,8.90
2023-04-29T17:06:17.513Z,8.97
2023-04-29T17:08:45.577Z,9.00
2023-04-29T17:11:12.700Z,10.10
2023-04-29T17:13:39.627Z,9.47
2023-04-29T17:16:07.749Z,9.63
2023-04-29T17:18:34.729Z,11.80
2023-04-29T17:21:02.921Z,10.87
2023-04-29T17:23:30.805Z,13.50
2023-04-29T17:25:57.877Z,10.53
2023-04-29T17:28:25.007Z,13.00
2023-04-29T17:30:55.700Z,13.30
2023-04-29T17:33:22.994Z,13.70
2023-04-29T17:35:49.920Z,12.37
2023-04-29T17:38:16.881Z,12.07
2023-04-29T17:40:43.809Z,11.17
2023-04-29T17:43:10.850Z,11.20
2023-04-29T17:45:40.773Z,11.50
2023-04-29T17:48:07.896Z,13.10
2023-04-29T17:50:34.821Z,11.70
2023-04-29T17:53:01.717Z,11.23
2023-04-29T17:55:28.735Z,11.60
2023-04-29T17:57:56.672Z,12.13
2023-04-29T18:00:23.829Z,11.67
2023-04-29T18:02:50.906Z,11.63
2023-04-29T18:05:17.877Z,11.87
2023-04-29T18:07:44.862Z,10.23
2023-04-29T18:10:11.739Z,11.33
2023-04-29T18:12:38.678Z,10.50
2023-04-29T18:15:06.461Z,11.20
2023-04-29T18:17:33.897Z,11.33
2023-04-29T18:20:00.968Z,13.00
2023-04-29T18:22:27.945Z,13.67
2023-04-29T18:24:54.892Z,14.07
2023-04-29T18:27:21.965Z,13.07
2023-04-29T18:29:48.873Z,11.63
2023-04-29T18:32:15.888Z,12.70
2023-04-29T18:34:42.903Z,12.83
2023-04-29T18:37:09.856Z,13.10
2023-04-29T18:39:36.811Z,11.63
2023-04-29T18:42:06.620Z,11.60
2023-04-29T18:44:33.792Z,11.70
2023-04-29T18:47:00.924Z,11.87
2023-04-29T18:49:30.409Z,8.73
2023-04-29T18:51:57.490Z,8.20
2023-04-29T18:54:24.433Z,10.67
2023-04-29T18:56:52.248Z,7.23
2023-04-29T18:59:19.608Z,7.53
2023-04-29T19:01:48.295Z,7.50
2023-04-29T19:04:16.003Z,7.43
2023-04-29T19:06:43.330Z,7.93
2023-04-29T19:09:11.435Z,9.10
2023-04-29T19:11:38.465Z,8.60
2023-04-29T19:14:06.021Z,9.60
2023-04-29T19:16:34.819Z,9.30
2023-04-29T19:19:04.247Z,11.10
2023-04-29T19:21:35.861Z,11.77
2023-04-29T19:24:02.838Z,11.50
2023-04-29T19:26:31.163Z,12.83
2023-04-29T19:29:00.220Z,11.30
2023-04-29T19:31:27.474Z,13.07
2023-04-29T19:33:54.432Z,14.37
2023-04-29T19:36:22.095Z,13.47
2023-04-29T19:38:49.350Z,13.50
2023-04-29T19:41:16.652Z,13.47
2023-04-29T19:43:43.602Z,11.50
2023-04-29T19:46:14.397Z,10.53
2023-04-29T19:48:41.604Z,8.57
2023-04-29T19:51:09.150Z,8.43
2023-04-29T19:53:38.879Z,8.70
2023-04-29T19:56:05.848Z,7.97
2023-04-29T19:58:33.173Z,7.50
2023-04-29T20:01:00.190Z,7.63
2023-04-29T20:03:27.271Z,7.37
2023-04-29T20:05:55.250Z,6.60
2023-04-29T20:08:22.218Z,5.40
2023-04-29T20:10:49.116Z,5.53
2023-04-29T20:13:16.031Z,5.07
2023-04-29T20:15:42.951Z,5.40
2023-04-29T20:18:10.006Z,5.27
2023-04-29T20:20:37.003Z,5.40
2023-04-29T20:23:03.923Z,5.03
2023-04-29T20:25:31.434Z,5.70
2023-04-29T20:27:58.620Z,5.77
2023-04-29T20:30:26.763Z,5.50
2023-04-29T20:32:53.765Z,5.47
2023-04-29T20:35:20.997Z,5.30
2023-04-29T20:37:48.171Z,6.20
2023-04-29T20:40:15.402Z,5.50
2023-04-29T20:42:42.306Z,5.70
2023-04-29T20:45:09.906Z,5.47
2023-04-29T20:47:36.830Z,5.10
2023-04-29T20:50:04.790Z,5.50
2023-04-29T20:52:31.724Z,5.80
2023-04-29T20:54:58.864Z,5.63
2023-04-29T20:57:26.418Z,6.30
2023-04-29T20:59:53.519Z,6.27
2023-04-29T21:02:21.082Z,5.00
2023-04-29T21:04:48.044Z,5.60
2023-04-29T21:07:15.002Z,5.10
2023-04-29T21:09:41.980Z,5.80
2023-04-29T21:12:08.908Z,6.10
2023-04-29T21:14:36.444Z,7.33
2023-04-29T21:17:03.635Z,6.73
2023-04-29T21:19:30.863Z,7.90
2023-04-29T21:21:57.781Z,6.30
2023-04-29T21:24:24.870Z,6.77
2023-04-29T21:26:51.754Z,5.73
2023-04-29T21:29:19.935Z,5.63
2023-04-29T21:31:46.968Z,5.23
2023-04-29T21:34:14.049Z,5.90
2023-04-29T21:36:40.985Z,5.87
2023-04-29T21:39:08.991Z,6.53
2023-04-29T21:41:38.711Z,6.87
2023-04-29T21:44:06.766Z,6.73
2023-04-29T21:46:35.788Z,7.20
2023-04-29T21:49:03.358Z,7.20
2023-04-29T21:51:31.775Z,6.70
2023-04-29T21:53:58.738Z,7.00
2023-04-29T21:56:25.770Z,7.47
2023-04-29T21:58:53.759Z,7.53
2023-04-29T22:01:27.651Z,7.20
2023-04-29T22:03:56.374Z,10.93
2023-04-29T22:06:25.391Z,7.50
2023-04-29T22:08:52.423Z,8.07
2023-04-29T22:11:21.824Z,8.20
2023-04-29T22:13:49.185Z,9.07
2023-04-29T22:16:16.507Z,8.80
2023-04-29T22:18:43.345Z,7.30
2023-04-29T22:21:10.354Z,8.30
2023-04-29T22:23:37.297Z,8.20
2023-04-29T22:26:04.110Z,7.60
2023-04-29T22:28:30.942Z,8.17
2023-04-29T22:30:57.909Z,8.60
2023-04-29T22:33:24.778Z,9.30
2023-04-29T22:35:52.903Z,8.47
2023-04-29T22:38:19.799Z,9.80
2023-04-29T22:40:51.025Z,9.07
2023-04-29T22:43:18.204Z,9.30
2023-04-29T22:45:56.189Z,9.20
2023-04-29T22:48:26.644Z,11.50
2023-04-29T22:50:55.980Z,10.97
2023-04-29T22:53:23.085Z,11.63
2023-04-29T22:55:54.593Z,11.80
2023-04-29T22:58:21.991Z,11.20
2023-04-29T23:00:54.272Z,12.10
2023-04-29T23:03:21.149Z,10.73
2023-04-29T23:05:48.179Z,10.20
2023-04-29T23:08:15.098Z,11.40
2023-04-29T23:10:42.020Z,10.07
2023-04-29T23:13:08.952Z,9.07
2023-04-29T23:15:35.859Z,9.90
2023-04-29T23:18:02.842Z,9.07
2023-04-29T23:20:29.814Z,9.90
2023-04-29T23:22:56.789Z,8.87
2023-04-29T23:25:23.641Z,9.03
2023-04-29T23:27:50.589Z,9.80
2023-04-29T23:30:17.671Z,9.50
2023-04-29T23:32:44.585Z,8.83
2023-04-29T23:35:12.111Z,9.67
2023-04-29T23:37:39.532Z,12.33
2023-04-29T23:40:07.400Z,11.03
2023-04-29T23:42:34.288Z,12.37
2023-04-29T23:45:01.183Z,12.03
2023-04-29T23:47:28.187Z,13.10
2023-04-29T23:49:55.314Z,17.60
2023-04-29T23:52:22.454Z,18.77
2023-04-29T23:54:50.414Z,19.97
2023-04-29T23:57:17.948Z,20.20
2023-04-29T23:59:45.670Z,22.37
