createdAt,value
2022-10-19T00:00:07.976Z,13.2
2022-10-19T00:01:08.005Z,13.1
2022-10-19T00:02:08.126Z,13.1
2022-10-19T00:03:08.022Z,13.1
2022-10-19T00:04:08.790Z,13.1
2022-10-19T00:05:07.999Z,13.1
2022-10-19T00:06:08.008Z,13.1
2022-10-19T00:07:08.020Z,13.1
2022-10-19T00:08:07.995Z,13.1
2022-10-19T00:09:07.995Z,13.1
2022-10-19T00:10:08.024Z,13.1
2022-10-19T00:11:08.042Z,13.1
2022-10-19T00:12:08.020Z,13.1
2022-10-19T00:13:08.044Z,13.1
2022-10-19T00:14:08.051Z,13.2
2022-10-19T00:15:08.041Z,13.2
2022-10-19T00:16:09.256Z,13.2
2022-10-19T00:17:08.050Z,13.2
2022-10-19T00:18:08.048Z,13.2
2022-10-19T00:19:08.061Z,13.2
2022-10-19T00:20:08.091Z,13.2
2022-10-19T00:21:08.042Z,13.2
2022-10-19T00:22:09.088Z,13.3
2022-10-19T00:23:08.052Z,13.3
2022-10-19T00:24:08.048Z,13.3
2022-10-19T00:25:08.067Z,13.3
2022-10-19T00:26:08.061Z,13.3
2022-10-19T00:27:08.064Z,13.3
2022-10-19T00:28:08.044Z,13.3
2022-10-19T00:29:08.103Z,13.3
2022-10-19T00:30:08.071Z,13.3
2022-10-19T00:31:08.082Z,13.3
2022-10-19T00:32:08.067Z,13.3
2022-10-19T00:33:08.059Z,13.3
2022-10-19T00:34:08.072Z,13.3
2022-10-19T00:35:08.121Z,13.3
2022-10-19T00:36:08.086Z,13.3
2022-10-19T00:37:08.178Z,13.3
2022-10-19T00:38:08.099Z,13.3
2022-10-19T00:39:08.075Z,13.3
2022-10-19T00:40:08.108Z,13.3
2022-10-19T00:41:08.101Z,13.3
2022-10-19T00:42:08.075Z,13.3
2022-10-19T00:43:08.085Z,13.3
2022-10-19T00:44:08.098Z,13.3
2022-10-19T00:45:08.184Z,13.3
2022-10-19T00:46:08.089Z,13.2
2022-10-19T00:47:08.115Z,13.2
2022-10-19T00:48:08.102Z,13.2
2022-10-19T00:49:09.907Z,13.2
2022-10-19T00:50:08.113Z,13.2
2022-10-19T00:51:08.128Z,13.2
2022-10-19T00:52:08.088Z,13.2
2022-10-19T00:53:08.117Z,13.2
2022-10-19T00:54:08.100Z,13.2
2022-10-19T00:55:08.148Z,13.2
2022-10-19T00:56:08.116Z,13.2
2022-10-19T00:57:08.121Z,13.2
2022-10-19T00:58:08.120Z,13.2
2022-10-19T00:59:08.123Z,13.2
2022-10-19T01:00:08.171Z,13.1
2022-10-19T01:01:08.219Z,13.1
2022-10-19T01:02:08.128Z,13.2
2022-10-19T01:03:08.146Z,13.2
2022-10-19T01:04:08.123Z,13.2
2022-10-19T01:05:08.158Z,13.2
2022-10-19T01:06:08.145Z,13.2
2022-10-19T01:07:08.199Z,13.2
2022-10-19T01:08:08.138Z,13.2
2022-10-19T01:09:08.187Z,13.2
2022-10-19T01:10:08.169Z,13.2
2022-10-19T01:11:08.232Z,13.2
2022-10-19T01:12:08.166Z,13.2
2022-10-19T01:13:08.168Z,13.2
2022-10-19T01:14:08.155Z,13.2
2022-10-19T01:15:08.183Z,13.2
2022-10-19T01:16:08.175Z,13.2
2022-10-19T01:17:08.175Z,13.2
2022-10-19T01:18:08.190Z,13.2
2022-10-19T01:19:08.186Z,13.2
2022-10-19T01:20:08.190Z,13.2
2022-10-19T01:21:08.176Z,13.2
2022-10-19T01:22:08.198Z,13.2
2022-10-19T01:23:08.203Z,13.2
2022-10-19T01:24:08.195Z,13.2
2022-10-19T01:25:08.197Z,13.2
2022-10-19T01:26:08.188Z,13.2
2022-10-19T01:27:08.186Z,13.2
2022-10-19T01:28:08.206Z,13.2
2022-10-19T01:29:08.215Z,13.2
2022-10-19T01:30:08.255Z,13.2
2022-10-19T01:31:08.219Z,13.2
2022-10-19T01:32:08.198Z,13.2
2022-10-19T01:33:08.197Z,13.2
2022-10-19T01:34:08.219Z,13.2
2022-10-19T01:35:08.221Z,13.2
2022-10-19T01:36:08.237Z,13.2
2022-10-19T01:37:08.221Z,13.2
2022-10-19T01:38:08.234Z,13.2
2022-10-19T01:39:08.240Z,13.1
2022-10-19T01:40:08.216Z,13.1
2022-10-19T01:41:08.229Z,13.1
2022-10-19T01:42:08.220Z,13.1
2022-10-19T01:43:08.213Z,13.1
2022-10-19T01:44:08.222Z,13.1
2022-10-19T01:45:08.230Z,13.1
2022-10-19T01:46:08.250Z,13
2022-10-19T01:47:08.252Z,13
2022-10-19T01:48:08.236Z,13
2022-10-19T01:49:08.248Z,13
2022-10-19T01:50:08.419Z,13
2022-10-19T01:51:08.256Z,13
2022-10-19T01:52:08.299Z,12.9
2022-10-19T01:53:08.249Z,12.9
2022-10-19T01:54:08.262Z,12.9
2022-10-19T01:55:08.305Z,12.9
2022-10-19T01:56:08.262Z,12.9
2022-10-19T01:57:08.279Z,12.8
2022-10-19T01:58:09.413Z,12.8
2022-10-19T01:59:08.253Z,12.8
2022-10-19T02:00:08.274Z,12.8
2022-10-19T02:01:08.348Z,12.8
2022-10-19T02:02:08.264Z,12.8
2022-10-19T02:03:08.307Z,12.8
2022-10-19T02:04:08.290Z,12.8
2022-10-19T02:05:08.274Z,12.7
2022-10-19T02:06:08.255Z,12.7
2022-10-19T02:07:08.293Z,12.7
2022-10-19T02:08:08.261Z,12.7
2022-10-19T02:09:08.254Z,12.7
2022-10-19T02:10:08.358Z,12.7
2022-10-19T02:11:08.295Z,12.7
2022-10-19T02:12:08.291Z,12.7
2022-10-19T02:13:08.283Z,12.7
2022-10-19T02:14:08.270Z,12.7
2022-10-19T02:15:08.290Z,12.7
2022-10-19T02:16:08.305Z,12.7
2022-10-19T02:17:08.302Z,12.7
2022-10-19T02:18:08.285Z,12.7
2022-10-19T02:19:08.324Z,12.7
2022-10-19T02:20:08.319Z,12.7
2022-10-19T02:21:08.293Z,12.7
2022-10-19T02:22:08.301Z,12.7
2022-10-19T02:23:08.309Z,12.7
2022-10-19T02:24:08.316Z,12.7
2022-10-19T02:25:08.319Z,12.7
2022-10-19T02:26:08.311Z,12.7
2022-10-19T02:27:08.322Z,12.7
2022-10-19T02:28:08.305Z,12.7
2022-10-19T02:29:08.315Z,12.7
2022-10-19T02:30:08.322Z,12.7
2022-10-19T02:31:08.309Z,12.7
2022-10-19T02:32:08.302Z,12.7
2022-10-19T02:33:08.296Z,12.7
2022-10-19T02:34:08.311Z,12.7
2022-10-19T02:35:08.326Z,12.7
2022-10-19T02:36:08.343Z,12.7
2022-10-19T02:37:08.348Z,12.7
2022-10-19T02:38:08.351Z,12.7
2022-10-19T02:39:08.320Z,12.7
2022-10-19T02:40:08.345Z,12.6
2022-10-19T02:41:08.328Z,12.6
2022-10-19T02:42:08.335Z,12.6
2022-10-19T02:43:08.363Z,12.6
2022-10-19T02:44:08.344Z,12.6
2022-10-19T02:45:08.335Z,12.6
2022-10-19T02:46:08.331Z,12.6
2022-10-19T02:47:08.386Z,12.6
2022-10-19T02:48:08.355Z,12.6
2022-10-19T02:49:08.358Z,12.6
2022-10-19T02:50:08.390Z,12.6
2022-10-19T02:51:08.376Z,12.5
2022-10-19T02:52:08.373Z,12.5
2022-10-19T02:53:08.353Z,12.5
2022-10-19T02:54:08.373Z,12.6
2022-10-19T02:55:08.380Z,12.6
2022-10-19T02:56:08.360Z,12.5
2022-10-19T02:57:08.366Z,12.5
2022-10-19T02:58:08.362Z,12.5
2022-10-19T02:59:08.382Z,12.5
2022-10-19T03:00:08.371Z,12.5
2022-10-19T03:01:08.418Z,12.5
2022-10-19T03:02:08.359Z,12.5
2022-10-19T03:03:08.355Z,12.5
2022-10-19T03:04:08.365Z,12.4
2022-10-19T03:05:08.423Z,12.4
2022-10-19T03:06:08.370Z,12.4
2022-10-19T03:07:08.363Z,12.4
2022-10-19T03:08:08.378Z,12.3
2022-10-19T03:09:08.382Z,12.3
2022-10-19T03:10:08.403Z,12.3
2022-10-19T03:11:08.382Z,12.3
2022-10-19T03:12:08.372Z,12.3
2022-10-19T03:13:08.375Z,12.2
2022-10-19T03:14:08.367Z,12.2
2022-10-19T03:15:08.428Z,12.2
2022-10-19T03:16:08.370Z,12.2
2022-10-19T03:17:08.377Z,12.2
2022-10-19T03:18:08.399Z,12.2
2022-10-19T03:19:08.404Z,12.2
2022-10-19T03:20:08.386Z,12.2
2022-10-19T03:21:08.401Z,12.2
2022-10-19T03:22:08.389Z,12.2
2022-10-19T03:23:08.395Z,12.2
2022-10-19T03:24:08.399Z,12.2
2022-10-19T03:25:08.426Z,12.1
2022-10-19T03:26:09.962Z,12.1
2022-10-19T03:27:08.393Z,12.1
2022-10-19T03:28:08.401Z,12.1
2022-10-19T03:29:08.399Z,12.1
2022-10-19T03:30:08.402Z,12.1
2022-10-19T03:31:08.458Z,12
2022-10-19T03:32:08.437Z,12
2022-10-19T03:33:08.453Z,12
2022-10-19T03:34:08.420Z,12
2022-10-19T03:35:08.438Z,12
2022-10-19T03:36:08.413Z,12
2022-10-19T03:37:08.417Z,11.9
2022-10-19T03:38:08.419Z,11.9
2022-10-19T03:39:08.431Z,11.9
2022-10-19T03:40:08.460Z,11.9
2022-10-19T03:41:08.426Z,11.9
2022-10-19T03:42:08.435Z,11.9
2022-10-19T03:43:08.441Z,11.9
2022-10-19T03:44:08.424Z,11.9
2022-10-19T03:45:08.451Z,11.9
2022-10-19T03:46:08.445Z,11.8
2022-10-19T03:47:08.470Z,11.8
2022-10-19T03:48:08.450Z,11.8
2022-10-19T03:49:08.452Z,11.8
2022-10-19T03:50:08.455Z,11.8
2022-10-19T03:51:08.445Z,11.8
2022-10-19T03:52:08.435Z,11.8
2022-10-19T03:53:08.480Z,11.8
2022-10-19T03:54:08.446Z,11.8
2022-10-19T03:55:08.474Z,11.8
2022-10-19T03:56:08.465Z,11.8
2022-10-19T03:57:08.452Z,11.7
2022-10-19T03:58:08.479Z,11.7
2022-10-19T03:59:08.482Z,11.7
2022-10-19T04:00:08.466Z,11.7
2022-10-19T04:01:08.526Z,11.7
2022-10-19T04:02:08.477Z,11.7
2022-10-19T04:03:08.512Z,11.7
2022-10-19T04:04:08.484Z,11.7
2022-10-19T04:05:08.480Z,11.7
2022-10-19T04:06:08.478Z,11.8
2022-10-19T04:07:08.472Z,11.8
2022-10-19T04:08:08.513Z,11.8
2022-10-19T04:09:08.515Z,11.8
2022-10-19T04:10:08.528Z,11.8
2022-10-19T04:11:08.495Z,11.8
2022-10-19T04:12:08.518Z,11.8
2022-10-19T04:13:08.492Z,11.8
2022-10-19T04:15:08.535Z,11.7
2022-10-19T04:16:08.532Z,11.7
2022-10-19T04:17:08.513Z,11.8
2022-10-19T04:18:08.503Z,11.8
2022-10-19T04:19:08.543Z,11.8
2022-10-19T04:20:08.535Z,11.8
2022-10-19T04:21:08.519Z,11.8
2022-10-19T04:22:08.519Z,11.8
2022-10-19T04:23:08.553Z,11.8
2022-10-19T04:24:08.516Z,11.8
2022-10-19T04:25:08.545Z,11.8
2022-10-19T04:26:08.522Z,11.8
2022-10-19T04:27:08.526Z,11.8
2022-10-19T04:28:08.523Z,11.8
2022-10-19T04:29:08.568Z,11.8
2022-10-19T04:30:08.571Z,11.8
2022-10-19T04:31:08.567Z,11.8
2022-10-19T04:32:08.549Z,11.8
2022-10-19T04:33:08.559Z,11.8
2022-10-19T04:34:08.596Z,11.8
2022-10-19T04:35:08.610Z,11.8
2022-10-19T04:36:08.580Z,11.8
2022-10-19T04:37:08.561Z,11.8
2022-10-19T04:38:08.576Z,11.8
2022-10-19T04:39:08.557Z,11.8
2022-10-19T04:40:11.515Z,11.8
2022-10-19T04:41:08.581Z,11.8
2022-10-19T04:42:08.584Z,11.8
2022-10-19T04:43:08.575Z,11.7
2022-10-19T04:44:08.687Z,11.7
2022-10-19T04:45:08.615Z,11.7
2022-10-19T04:46:08.599Z,11.7
2022-10-19T04:47:08.594Z,11.7
2022-10-19T04:48:08.597Z,11.7
2022-10-19T04:49:08.614Z,11.7
2022-10-19T04:50:08.590Z,11.7
2022-10-19T04:51:08.627Z,11.7
2022-10-19T04:52:08.610Z,11.7
2022-10-19T04:53:08.616Z,11.7
2022-10-19T04:54:08.623Z,11.7
2022-10-19T04:55:08.625Z,11.7
2022-10-19T04:56:08.628Z,11.7
2022-10-19T04:57:08.609Z,11.7
2022-10-19T04:58:08.643Z,11.7
2022-10-19T04:59:08.647Z,11.7
2022-10-19T05:00:08.653Z,11.7
2022-10-19T05:01:08.753Z,11.7
2022-10-19T05:02:08.673Z,11.7
2022-10-19T05:03:08.649Z,11.7
2022-10-19T05:04:08.672Z,11.7
2022-10-19T05:05:08.670Z,11.7
2022-10-19T05:06:08.647Z,11.7
2022-10-19T05:07:08.671Z,11.7
2022-10-19T05:08:08.672Z,11.7
2022-10-19T05:09:08.672Z,11.7
2022-10-19T05:10:08.688Z,11.7
2022-10-19T05:11:08.677Z,11.7
2022-10-19T05:12:08.660Z,11.7
2022-10-19T05:13:08.674Z,11.7
2022-10-19T05:14:08.710Z,11.7
2022-10-19T05:15:08.713Z,11.7
2022-10-19T05:16:08.675Z,11.7
2022-10-19T05:17:08.675Z,11.7
2022-10-19T05:18:08.683Z,11.7
2022-10-19T05:19:08.697Z,11.7
2022-10-19T05:20:08.762Z,11.7
2022-10-19T05:21:08.682Z,11.7
2022-10-19T05:22:08.691Z,11.7
2022-10-19T05:23:08.717Z,11.7
2022-10-19T05:24:08.719Z,11.7
2022-10-19T05:25:08.705Z,11.7
2022-10-19T05:26:08.697Z,11.7
2022-10-19T05:27:08.709Z,11.7
2022-10-19T05:28:08.700Z,11.7
2022-10-19T05:29:08.759Z,11.7
2022-10-19T05:30:08.744Z,11.6
2022-10-19T05:31:08.726Z,11.6
2022-10-19T05:32:08.727Z,11.6
2022-10-19T05:33:08.720Z,11.6
2022-10-19T05:34:08.760Z,11.6
2022-10-19T05:35:08.711Z,11.6
2022-10-19T05:36:08.728Z,11.6
2022-10-19T05:37:08.729Z,11.6
2022-10-19T05:38:08.709Z,11.6
2022-10-19T05:39:08.767Z,11.6
2022-10-19T05:40:08.716Z,11.6
2022-10-19T05:41:08.725Z,11.6
2022-10-19T05:42:08.754Z,11.6
2022-10-19T05:43:08.759Z,11.6
2022-10-19T05:44:08.753Z,11.5
2022-10-19T05:45:08.726Z,11.5
2022-10-19T05:46:08.740Z,11.5
2022-10-19T05:47:08.731Z,11.5
2022-10-19T05:48:08.730Z,11.5
2022-10-19T05:49:08.743Z,11.5
2022-10-19T05:50:08.741Z,11.5
2022-10-19T05:51:08.735Z,11.5
2022-10-19T05:52:08.770Z,11.5
2022-10-19T05:53:08.744Z,11.5
2022-10-19T05:54:08.777Z,11.5
2022-10-19T05:55:08.763Z,11.5
2022-10-19T05:56:08.815Z,11.5
2022-10-19T05:57:08.754Z,11.5
2022-10-19T05:58:08.770Z,11.5
2022-10-19T05:59:08.776Z,11.5
2022-10-19T06:00:08.761Z,11.5
2022-10-19T06:01:08.784Z,11.5
2022-10-19T06:02:08.803Z,11.5
2022-10-19T06:03:08.764Z,11.5
2022-10-19T06:04:08.787Z,11.5
2022-10-19T06:05:08.768Z,11.5
2022-10-19T06:06:08.760Z,11.5
2022-10-19T06:07:08.781Z,11.6
2022-10-19T06:08:08.777Z,11.6
2022-10-19T06:09:08.809Z,11.6
2022-10-19T06:10:08.795Z,11.6
2022-10-19T06:11:08.824Z,11.6
2022-10-19T06:12:08.793Z,11.6
2022-10-19T06:13:08.811Z,11.6
2022-10-19T06:14:08.818Z,11.6
2022-10-19T06:15:08.808Z,11.6
2022-10-19T06:16:08.794Z,11.6
2022-10-19T06:17:08.793Z,11.6
2022-10-19T06:18:08.815Z,11.6
2022-10-19T06:19:08.818Z,11.6
2022-10-19T06:20:08.812Z,11.6
2022-10-19T06:21:08.828Z,11.6
2022-10-19T06:22:08.841Z,11.6
2022-10-19T06:23:08.818Z,11.6
2022-10-19T06:24:08.835Z,11.6
2022-10-19T06:25:08.815Z,11.6
2022-10-19T06:26:08.872Z,11.6
2022-10-19T06:27:08.906Z,11.6
2022-10-19T06:28:08.849Z,11.6
2022-10-19T06:29:08.859Z,11.6
2022-10-19T06:30:08.837Z,11.6
2022-10-19T06:31:09.429Z,11.6
2022-10-19T06:32:08.854Z,11.6
2022-10-19T06:33:08.864Z,11.6
2022-10-19T06:34:08.940Z,11.6
2022-10-19T06:35:08.861Z,11.6
2022-10-19T06:36:08.874Z,11.6
2022-10-19T06:37:08.868Z,11.6
2022-10-19T06:38:08.863Z,11.7
2022-10-19T06:39:08.860Z,11.7
2022-10-19T06:40:08.894Z,11.7
2022-10-19T06:41:08.865Z,11.7
2022-10-19T06:42:08.877Z,11.7
2022-10-19T06:43:08.909Z,11.7
2022-10-19T06:44:08.882Z,11.7
2022-10-19T06:45:08.884Z,11.8
2022-10-19T06:46:08.912Z,11.8
2022-10-19T06:47:08.918Z,11.8
2022-10-19T06:48:08.906Z,11.8
2022-10-19T06:49:08.903Z,11.8
2022-10-19T06:50:08.883Z,11.8
2022-10-19T06:51:08.883Z,11.8
2022-10-19T06:52:08.903Z,11.8
2022-10-19T06:53:08.887Z,11.9
2022-10-19T06:54:08.898Z,11.9
2022-10-19T06:55:08.890Z,11.9
2022-10-19T06:56:08.890Z,11.9
2022-10-19T06:57:08.895Z,11.9
2022-10-19T06:58:08.891Z,11.9
2022-10-19T06:59:08.913Z,11.9
2022-10-19T07:00:08.915Z,11.9
2022-10-19T07:01:08.985Z,11.9
2022-10-19T07:02:08.909Z,11.9
2022-10-19T07:03:08.908Z,11.9
2022-10-19T07:04:08.940Z,11.9
2022-10-19T07:05:08.896Z,11.9
2022-10-19T07:06:08.925Z,12
2022-10-19T07:07:08.946Z,12
2022-10-19T07:08:08.933Z,12
2022-10-19T07:09:08.929Z,12
2022-10-19T07:10:08.917Z,12.1
2022-10-19T07:11:08.918Z,12.1
2022-10-19T07:12:08.915Z,12.1
2022-10-19T07:14:08.933Z,12.1
2022-10-19T07:15:08.951Z,12.1
2022-10-19T07:16:08.926Z,12.1
2022-10-19T07:17:08.934Z,12.1
2022-10-19T07:18:08.928Z,12.1
2022-10-19T07:19:08.949Z,12.1
2022-10-19T07:20:08.935Z,12.1
2022-10-19T07:21:08.940Z,12.1
2022-10-19T07:22:08.934Z,12.1
2022-10-19T07:23:08.982Z,12.1
2022-10-19T07:24:08.982Z,12.1
2022-10-19T07:25:08.956Z,12.1
2022-10-19T07:26:08.956Z,12.1
2022-10-19T07:27:08.985Z,12.1
2022-10-19T07:28:08.952Z,12
2022-10-19T07:29:09.010Z,12
2022-10-19T07:30:08.986Z,12
2022-10-19T07:31:09.001Z,12
2022-10-19T07:32:08.964Z,11.9
2022-10-19T07:33:09.021Z,11.9
2022-10-19T07:34:08.989Z,11.9
2022-10-19T07:35:08.991Z,11.9
2022-10-19T07:36:09.012Z,11.9
2022-10-19T07:37:08.975Z,11.9
2022-10-19T07:38:08.980Z,11.9
2022-10-19T07:39:08.982Z,11.9
2022-10-19T07:40:08.974Z,11.9
2022-10-19T07:41:08.977Z,11.9
2022-10-19T07:42:09.021Z,11.9
2022-10-19T07:43:08.998Z,11.9
2022-10-19T07:44:09.950Z,12
2022-10-19T07:45:09.023Z,12
2022-10-19T07:46:09.084Z,12
2022-10-19T07:47:09.030Z,12
2022-10-19T07:48:09.024Z,12.1
2022-10-19T07:49:09.030Z,12.1
2022-10-19T07:50:09.022Z,12.2
2022-10-19T07:51:09.027Z,12.2
2022-10-19T07:52:09.071Z,12.2
2022-10-19T07:53:09.057Z,12.2
2022-10-19T07:54:09.110Z,12.2
2022-10-19T07:55:09.054Z,12.2
2022-10-19T07:56:09.045Z,12.2
2022-10-19T07:57:09.050Z,12.2
2022-10-19T07:58:09.046Z,12.2
2022-10-19T07:59:09.055Z,12.2
2022-10-19T08:00:09.053Z,12.2
2022-10-19T08:01:09.049Z,12.2
2022-10-19T08:02:09.159Z,12.2
2022-10-19T08:03:43.596Z,12.2
2022-10-19T08:05:11.397Z,12.3
2022-10-19T08:06:09.084Z,12.3
2022-10-19T08:07:09.119Z,12.3
2022-10-19T08:08:09.090Z,12.3
2022-10-19T08:09:09.175Z,12.3
2022-10-19T08:10:09.099Z,12.3
2022-10-19T08:11:09.097Z,12.3
2022-10-19T08:12:13.962Z,12.3
2022-10-19T08:13:09.115Z,12.4
2022-10-19T08:14:09.115Z,12.4
2022-10-19T08:15:09.130Z,12.4
2022-10-19T08:16:09.105Z,12.4
2022-10-19T08:17:09.368Z,12.4
2022-10-19T08:18:09.130Z,12.4
2022-10-19T08:19:09.141Z,12.5
2022-10-19T08:20:09.115Z,12.5
2022-10-19T08:21:09.158Z,12.5
2022-10-19T08:22:09.124Z,12.6
2022-10-19T08:23:09.126Z,12.6
2022-10-19T08:24:09.143Z,12.6
2022-10-19T08:25:09.122Z,12.7
2022-10-19T08:26:09.128Z,12.7
2022-10-19T08:27:09.131Z,12.7
2022-10-19T08:28:09.144Z,12.7
2022-10-19T08:29:09.158Z,12.7
2022-10-19T08:30:09.134Z,12.8
2022-10-19T08:31:09.138Z,12.8
2022-10-19T08:32:09.360Z,12.8
2022-10-19T08:33:09.146Z,12.8
2022-10-19T08:34:09.186Z,12.8
2022-10-19T08:35:10.631Z,12.8
2022-10-19T08:36:09.167Z,12.8
2022-10-19T08:37:14.588Z,12.8
2022-10-19T08:38:09.145Z,12.8
2022-10-19T08:39:09.179Z,12.8
2022-10-19T08:40:09.150Z,12.8
2022-10-19T08:41:09.173Z,12.8
2022-10-19T08:42:09.164Z,12.9
2022-10-19T08:43:09.163Z,12.9
2022-10-19T08:44:10.052Z,12.9
2022-10-19T08:45:09.165Z,12.9
2022-10-19T08:46:09.172Z,12.9
2022-10-19T08:47:10.033Z,12.8
2022-10-19T08:48:09.185Z,12.8
2022-10-19T08:49:09.214Z,12.8
2022-10-19T08:50:09.196Z,12.8
2022-10-19T08:51:09.222Z,12.8
2022-10-19T08:52:09.183Z,12.8
2022-10-19T08:53:09.183Z,12.8
2022-10-19T08:54:09.222Z,12.8
2022-10-19T08:55:09.254Z,12.7
2022-10-19T08:56:10.455Z,12.7
2022-10-19T08:57:09.207Z,12.7
2022-10-19T08:58:09.214Z,12.7
2022-10-19T08:59:09.234Z,12.7
2022-10-19T09:00:09.223Z,12.7
2022-10-19T09:01:09.230Z,12.7
2022-10-19T09:02:09.234Z,12.7
2022-10-19T09:03:09.227Z,12.7
2022-10-19T09:04:09.236Z,12.7
2022-10-19T09:05:09.242Z,12.7
2022-10-19T09:06:09.231Z,12.7
2022-10-19T09:07:09.248Z,12.7
2022-10-19T09:08:09.209Z,12.6
2022-10-19T09:09:09.281Z,12.6
2022-10-19T09:10:09.224Z,12.6
2022-10-19T09:11:09.211Z,12.6
2022-10-19T09:12:09.217Z,12.6
2022-10-19T09:13:09.231Z,12.6
2022-10-19T09:14:09.232Z,12.6
2022-10-19T09:15:09.229Z,12.6
2022-10-19T09:16:09.236Z,12.6
2022-10-19T09:17:09.231Z,12.6
2022-10-19T09:18:09.243Z,12.6
2022-10-19T09:19:09.259Z,12.6
2022-10-19T09:20:09.263Z,12.5
2022-10-19T09:21:09.238Z,12.5
2022-10-19T09:22:09.253Z,12.5
2022-10-19T09:23:13.134Z,12.5
2022-10-19T09:24:09.266Z,12.5
2022-10-19T09:25:09.247Z,12.5
2022-10-19T09:26:09.246Z,12.5
2022-10-19T09:27:09.247Z,12.5
2022-10-19T09:28:09.246Z,12.4
2022-10-19T09:29:09.269Z,12.4
2022-10-19T09:30:09.262Z,12.4
2022-10-19T09:31:09.269Z,12.4
2022-10-19T09:32:09.264Z,12.4
2022-10-19T09:33:12.014Z,12.4
2022-10-19T09:34:09.283Z,12.4
2022-10-19T09:35:09.261Z,12.4
2022-10-19T09:36:14.821Z,12.4
2022-10-19T09:37:09.288Z,12.4
2022-10-19T09:38:09.288Z,12.4
2022-10-19T09:39:09.321Z,12.4
2022-10-19T09:40:09.304Z,12.5
2022-10-19T09:41:09.284Z,12.5
2022-10-19T09:42:09.315Z,12.5
2022-10-19T09:43:09.293Z,12.5
2022-10-19T09:44:09.315Z,12.5
2022-10-19T09:45:09.447Z,12.6
2022-10-19T09:46:16.600Z,12.5
2022-10-19T09:47:11.493Z,12.5
2022-10-19T09:48:13.074Z,12.5
2022-10-19T09:49:09.340Z,12.5
2022-10-19T09:50:09.302Z,12.5
2022-10-19T09:51:09.297Z,12.5
2022-10-19T09:52:09.336Z,12.6
2022-10-19T09:53:09.319Z,12.6
2022-10-19T09:54:09.318Z,12.6
2022-10-19T09:55:09.340Z,12.6
2022-10-19T09:56:09.335Z,12.6
2022-10-19T09:57:09.337Z,12.6
2022-10-19T09:58:09.324Z,12.6
2022-10-19T09:59:09.367Z,12.6
2022-10-19T10:00:09.321Z,12.7
2022-10-19T10:01:09.320Z,12.7
2022-10-19T10:02:09.345Z,12.7
2022-10-19T10:03:09.347Z,12.8
2022-10-19T10:04:09.339Z,12.8
2022-10-19T10:05:09.336Z,12.9
2022-10-19T10:06:09.347Z,12.9
2022-10-19T10:07:09.343Z,12.9
2022-10-19T10:08:09.344Z,12.9
2022-10-19T10:09:09.370Z,13
2022-10-19T10:10:09.399Z,13
2022-10-19T10:11:09.367Z,13
2022-10-19T10:12:09.350Z,13
2022-10-19T10:13:09.350Z,13
2022-10-19T10:14:09.951Z,13
2022-10-19T10:15:09.401Z,13
2022-10-19T10:16:09.356Z,13
2022-10-19T10:17:09.364Z,13
2022-10-19T10:18:09.388Z,13
2022-10-19T10:19:09.398Z,13
2022-10-19T10:20:09.384Z,13
2022-10-19T10:21:09.394Z,13.1
2022-10-19T10:22:09.400Z,13.1
2022-10-19T10:23:09.384Z,13.1
2022-10-19T10:24:09.400Z,13.2
2022-10-19T10:25:09.373Z,13.2
2022-10-19T10:26:09.390Z,13.3
2022-10-19T10:27:09.410Z,13.3
2022-10-19T10:28:09.385Z,13.3
2022-10-19T10:29:09.407Z,13.3
2022-10-19T10:30:09.402Z,13.3
2022-10-19T10:31:09.403Z,13.3
2022-10-19T10:32:09.402Z,13.2
2022-10-19T10:33:15.813Z,13.2
2022-10-19T10:34:16.192Z,13.2
2022-10-19T10:35:09.419Z,13.2
2022-10-19T10:36:09.439Z,13.1
2022-10-19T10:37:09.412Z,13.1
2022-10-19T10:38:09.431Z,13.1
2022-10-19T10:39:09.441Z,13.1
2022-10-19T10:40:09.437Z,13.1
2022-10-19T10:41:09.427Z,13
2022-10-19T10:42:09.432Z,13
2022-10-19T10:43:09.448Z,13.1
2022-10-19T10:44:09.447Z,13.1
2022-10-19T10:45:09.445Z,13.1
2022-10-19T10:46:09.443Z,13.1
2022-10-19T10:47:09.442Z,13.1
2022-10-19T10:48:09.466Z,13.1
2022-10-19T10:49:09.444Z,13.1
2022-10-19T10:50:09.435Z,13.1
2022-10-19T10:51:09.442Z,13.1
2022-10-19T10:52:09.431Z,13.1
2022-10-19T10:53:09.444Z,13.1
2022-10-19T10:54:09.466Z,13.1
2022-10-19T10:55:09.462Z,13.1
2022-10-19T10:56:09.481Z,13.1
2022-10-19T10:57:09.633Z,13.1
2022-10-19T10:58:09.480Z,13.1
2022-10-19T10:59:09.494Z,13.1
2022-10-19T11:00:09.462Z,13
2022-10-19T11:01:09.476Z,13
2022-10-19T11:02:09.571Z,13
2022-10-19T11:03:09.477Z,13
2022-10-19T11:04:09.470Z,13
2022-10-19T11:05:09.476Z,13
2022-10-19T11:06:09.460Z,13
2022-10-19T11:07:09.479Z,13
2022-10-19T11:08:09.465Z,13
2022-10-19T11:09:09.549Z,13
2022-10-19T11:10:09.470Z,13.1
2022-10-19T11:11:09.508Z,13.1
2022-10-19T11:12:09.489Z,13.1
2022-10-19T11:13:09.483Z,13.1
2022-10-19T11:14:09.528Z,13.2
2022-10-19T11:15:09.521Z,13.2
2022-10-19T11:16:09.482Z,13.2
2022-10-19T11:17:09.515Z,13.2
2022-10-19T11:18:09.486Z,13.2
2022-10-19T11:19:09.548Z,13.2
2022-10-19T11:20:09.487Z,13.3
2022-10-19T11:21:09.514Z,13.3
2022-10-19T11:22:09.535Z,13.3
2022-10-19T11:23:09.538Z,13.3
2022-10-19T11:24:09.536Z,13.3
2022-10-19T11:25:09.517Z,13.4
2022-10-19T11:26:09.514Z,13.4
2022-10-19T11:27:09.502Z,13.4
2022-10-19T11:28:09.499Z,13.4
2022-10-19T11:29:09.504Z,13.5
2022-10-19T11:30:09.501Z,13.5
2022-10-19T11:31:09.529Z,13.5
2022-10-19T11:32:09.524Z,13.5
2022-10-19T11:33:09.517Z,13.6
2022-10-19T11:34:09.557Z,13.6
2022-10-19T11:35:09.536Z,13.6
2022-10-19T11:36:09.527Z,13.7
2022-10-19T11:37:09.534Z,13.7
2022-10-19T11:38:28.856Z,13.7
2022-10-19T11:39:09.528Z,13.7
2022-10-19T11:40:09.539Z,13.7
2022-10-19T11:41:18.080Z,13.7
2022-10-19T11:42:09.535Z,13.7
2022-10-19T11:43:09.538Z,13.7
2022-10-19T11:44:09.549Z,13.7
2022-10-19T11:45:09.551Z,13.7
2022-10-19T11:46:09.550Z,13.7
2022-10-19T11:47:09.617Z,13.7
2022-10-19T11:48:09.578Z,13.7
2022-10-19T11:49:09.584Z,13.7
2022-10-19T11:51:20.726Z,13.7
2022-10-19T11:52:09.594Z,13.7
2022-10-19T11:53:09.623Z,13.7
2022-10-19T11:54:13.833Z,13.7
2022-10-19T11:55:09.595Z,13.7
2022-10-19T11:56:09.606Z,13.7
2022-10-19T11:57:11.588Z,13.7
2022-10-19T11:58:09.599Z,13.7
2022-10-19T11:59:09.617Z,13.7
2022-10-19T12:00:14.875Z,13.6
2022-10-19T12:01:09.597Z,13.6
2022-10-19T12:02:09.641Z,13.6
2022-10-19T12:03:09.625Z,13.6
2022-10-19T12:04:09.632Z,13.6
2022-10-19T12:05:09.598Z,13.6
2022-10-19T12:06:09.604Z,13.6
2022-10-19T12:07:09.610Z,13.6
2022-10-19T12:08:09.677Z,13.7
2022-10-19T12:09:09.642Z,13.7
2022-10-19T12:10:09.611Z,13.7
2022-10-19T12:11:09.609Z,13.7
2022-10-19T12:12:09.649Z,13.7
2022-10-19T12:13:09.624Z,13.7
2022-10-19T12:14:09.627Z,13.7
2022-10-19T12:15:09.620Z,13.7
2022-10-19T12:16:09.619Z,13.7
2022-10-19T12:17:09.668Z,13.7
2022-10-19T12:18:09.631Z,13.7
2022-10-19T12:19:09.662Z,13.7
2022-10-19T12:20:09.632Z,13.8
2022-10-19T12:21:09.628Z,13.8
2022-10-19T12:22:09.647Z,13.8
2022-10-19T12:23:09.637Z,13.8
2022-10-19T12:24:09.647Z,13.8
2022-10-19T12:25:09.636Z,13.8
2022-10-19T12:26:09.688Z,13.8
2022-10-19T12:27:09.636Z,13.8
2022-10-19T12:28:09.646Z,13.8
2022-10-19T12:29:09.696Z,13.8
2022-10-19T12:30:09.736Z,13.8
2022-10-19T12:31:09.678Z,13.8
2022-10-19T12:32:09.698Z,13.8
2022-10-19T12:33:09.688Z,13.8
2022-10-19T12:34:09.703Z,13.8
2022-10-19T12:35:09.768Z,13.8
2022-10-19T12:36:09.694Z,13.8
2022-10-19T12:37:09.687Z,13.8
2022-10-19T12:38:09.692Z,13.8
2022-10-19T12:39:09.700Z,13.8
2022-10-19T12:40:09.756Z,13.8
2022-10-19T12:41:09.692Z,13.8
2022-10-19T12:42:09.706Z,13.9
2022-10-19T12:43:09.691Z,13.9
2022-10-19T12:44:09.739Z,13.9
2022-10-19T12:45:09.688Z,13.9
2022-10-19T12:46:09.749Z,13.9
2022-10-19T12:47:09.714Z,13.9
2022-10-19T12:48:09.700Z,13.9
2022-10-19T12:49:09.709Z,13.9
2022-10-19T12:50:09.828Z,13.9
2022-10-19T12:51:09.752Z,13.9
2022-10-19T12:52:09.726Z,13.9
2022-10-19T12:53:09.706Z,13.9
2022-10-19T12:54:09.707Z,13.9
2022-10-19T12:55:09.728Z,13.9
2022-10-19T12:56:09.699Z,13.9
2022-10-19T12:57:09.701Z,13.9
2022-10-19T12:58:09.709Z,13.9
2022-10-19T12:59:09.724Z,13.9
2022-10-19T13:00:09.708Z,13.9
2022-10-19T13:01:09.776Z,13.9
2022-10-19T13:02:09.739Z,13.9
2022-10-19T13:03:09.727Z,13.9
2022-10-19T13:04:09.772Z,13.9
2022-10-19T13:05:09.964Z,13.9
2022-10-19T13:06:09.888Z,13.9
2022-10-19T13:07:09.760Z,13.9
2022-10-19T13:08:10.858Z,13.9
2022-10-19T13:09:09.833Z,13.9
2022-10-19T13:10:09.752Z,13.9
2022-10-19T13:11:09.737Z,13.9
2022-10-19T13:12:09.747Z,13.9
2022-10-19T13:13:09.762Z,13.9
2022-10-19T13:14:09.748Z,14
2022-10-19T13:15:09.730Z,14
2022-10-19T13:16:09.750Z,13.9
2022-10-19T13:17:09.745Z,13.9
2022-10-19T13:18:09.742Z,13.9
2022-10-19T13:19:09.760Z,13.9
2022-10-19T13:20:09.809Z,13.9
2022-10-19T13:21:09.771Z,13.9
2022-10-19T13:22:09.768Z,13.9
2022-10-19T13:23:09.807Z,13.9
2022-10-19T13:24:09.790Z,13.9
2022-10-19T13:25:09.761Z,13.9