createdAt,value
2022-10-22T06:26:02.885Z,36.48
2022-10-22T06:28:30.227Z,36.41
2022-10-22T06:31:02.141Z,36.49
2022-10-22T06:33:31.690Z,36.52
2022-10-22T06:36:09.257Z,36.52
2022-10-22T06:38:36.394Z,36.47
2022-10-22T06:41:12.582Z,36.60
2022-10-22T06:43:40.894Z,36.60
2022-10-22T06:46:14.837Z,36.48
2022-10-22T06:48:49.468Z,36.42
2022-10-22T06:51:16.881Z,36.50
2022-10-22T06:53:44.027Z,36.51
2022-10-22T06:56:14.218Z,36.52
2022-10-22T06:58:42.358Z,36.56
2022-10-22T07:01:12.416Z,36.65
2022-10-22T07:03:40.928Z,36.65
2022-10-22T07:06:10.927Z,36.60
2022-10-22T07:08:39.000Z,36.51
2022-10-22T07:11:09.669Z,36.61
2022-10-22T07:13:36.991Z,36.50
2022-10-22T07:16:05.562Z,36.65
2022-10-22T07:18:33.677Z,36.64
2022-10-22T07:21:01.424Z,36.60
2022-10-22T07:23:29.581Z,36.55
2022-10-22T07:26:06.387Z,36.62
2022-10-22T07:28:35.362Z,36.69
2022-10-22T07:31:02.992Z,36.63
2022-10-22T07:33:30.176Z,36.67
2022-10-22T07:36:02.301Z,36.84
2022-10-22T07:38:30.060Z,36.90
2022-10-22T07:40:57.661Z,36.92
2022-10-22T07:43:25.208Z,37.08
2022-10-22T07:45:55.466Z,37.02
2022-10-22T07:48:24.160Z,36.98
2022-10-22T07:50:52.219Z,37.21
2022-10-22T07:53:24.963Z,37.09
2022-10-22T07:55:58.584Z,37.15
2022-10-22T07:58:26.136Z,37.18
2022-10-22T08:00:57.704Z,37.09
2022-10-22T08:03:25.115Z,37.18
2022-10-22T08:05:52.537Z,37.15
2022-10-22T08:08:25.889Z,37.13
2022-10-22T08:10:59.198Z,37.12
2022-10-22T08:13:27.961Z,37.05
2022-10-22T08:30:30.629Z,37.01
2022-10-22T08:33:49.740Z,36.98
2022-10-22T08:46:28.475Z,37.00
2022-10-22T08:49:03.593Z,37.01
2022-10-22T08:51:42.401Z,36.90
2022-10-22T09:03:28.647Z,37.11
2022-10-22T09:06:22.100Z,37.14
2022-10-22T09:12:43.185Z,36.94
2022-10-22T09:39:28.847Z,36.83
2022-10-22T09:43:00.709Z,36.96
2022-10-22T09:46:21.107Z,36.91
2022-10-22T09:49:56.785Z,36.91
2022-10-22T09:53:17.068Z,36.90
2022-10-22T09:56:54.318Z,36.91
2022-10-22T10:00:40.076Z,37.09
2022-10-22T10:09:01.077Z,37.15
2022-10-22T10:12:18.385Z,37.00
2022-10-22T10:18:55.906Z,37.15
2022-10-22T10:25:40.297Z,37.21
2022-10-22T10:28:46.724Z,37.12
2022-10-22T10:31:48.195Z,37.34
2022-10-22T10:34:40.029Z,37.17
2022-10-22T10:37:12.178Z,37.38
2022-10-22T10:40:18.311Z,37.40
2022-10-22T10:43:17.830Z,37.27
2022-10-22T10:46:36.928Z,37.57
2022-10-22T10:49:15.180Z,37.60
2022-10-22T10:51:59.541Z,37.70
2022-10-22T10:55:02.885Z,37.60
2022-10-22T10:57:51.857Z,37.80
2022-10-22T11:00:20.875Z,37.79
2022-10-22T11:03:30.090Z,37.77
2022-10-22T11:06:25.577Z,37.87
2022-10-22T11:09:16.319Z,37.94
2022-10-22T11:11:58.598Z,37.90
2022-10-22T11:14:36.492Z,37.68
2022-10-22T11:17:11.015Z,37.80
2022-10-22T11:19:59.928Z,37.62
2022-10-22T11:22:34.597Z,37.63
2022-10-22T11:25:14.006Z,37.56
2022-10-22T11:28:19.865Z,37.56
2022-10-22T11:30:54.123Z,37.54
2022-10-22T11:33:30.839Z,37.63
2022-10-22T11:36:01.839Z,37.68
2022-10-22T11:38:44.282Z,37.55
2022-10-22T11:41:21.574Z,37.67
2022-10-22T11:44:08.394Z,37.86
2022-10-22T11:51:20.015Z,38.08
2022-10-22T11:53:15.215Z,38.01
2022-10-22T11:56:32.476Z,37.90
2022-10-22T12:36:49.933Z,45.46
2022-10-22T12:39:27.290Z,45.75
2022-10-22T12:42:05.131Z,45.88
2022-10-22T12:44:55.556Z,46.03
2022-10-22T12:47:32.068Z,46.46
2022-10-22T12:49:59.446Z,46.29
2022-10-22T12:52:31.555Z,46.38
2022-10-22T12:55:00.661Z,46.45
2022-10-22T12:57:33.424Z,46.39
2022-10-22T13:00:04.628Z,46.25
2022-10-22T13:02:33.098Z,46.20
2022-10-22T13:05:21.344Z,46.28
2022-10-22T13:07:54.755Z,46.20
2022-10-22T13:10:31.227Z,46.15
2022-10-22T13:12:59.311Z,45.94
2022-10-22T13:15:32.815Z,46.05
2022-10-22T13:18:17.219Z,45.97
2022-10-22T13:20:54.968Z,45.74
2022-10-22T13:23:25.550Z,45.70
2022-10-22T13:26:09.672Z,45.40
2022-10-22T13:28:36.857Z,45.28
2022-10-22T13:31:15.975Z,45.21
2022-10-22T13:33:46.017Z,45.07
2022-10-22T13:36:17.472Z,45.00
2022-10-22T13:38:45.275Z,44.77
2022-10-22T13:41:22.774Z,44.92
2022-10-22T13:43:50.653Z,44.86
2022-10-22T13:46:18.366Z,44.77
2022-10-22T13:48:47.131Z,44.88
2022-10-22T13:51:21.842Z,44.66
2022-10-22T13:53:51.792Z,44.67
2022-10-22T13:56:21.848Z,44.41
2022-10-22T13:58:49.212Z,44.40
2022-10-22T14:01:23.671Z,44.48
2022-10-22T14:03:54.075Z,44.25
2022-10-22T14:06:24.685Z,44.25
2022-10-22T14:08:58.721Z,44.31
2022-10-22T14:11:31.694Z,44.33
2022-10-22T14:13:59.649Z,44.14
2022-10-22T14:16:29.146Z,44.22
2022-10-22T14:18:56.933Z,44.18
2022-10-22T14:21:24.294Z,44.09
2022-10-22T14:23:54.891Z,44.01
2022-10-22T14:26:33.364Z,44.14
2022-10-22T14:29:09.347Z,44.11
2022-10-22T14:34:07.288Z,43.87
2022-10-22T14:36:34.418Z,43.77
2022-10-22T14:39:17.989Z,43.79
2022-10-22T14:41:48.688Z,43.68
2022-10-22T14:44:15.856Z,43.80
2022-10-22T14:46:44.563Z,43.71
2022-10-22T14:49:11.938Z,43.58
2022-10-22T14:51:39.481Z,43.46
2022-10-22T14:54:06.707Z,43.27
2022-10-22T14:56:33.955Z,42.92
2022-10-22T14:59:01.239Z,42.81
2022-10-22T15:01:28.443Z,42.83
2022-10-22T15:03:55.502Z,42.46
2022-10-22T15:06:22.695Z,42.23
2022-10-22T15:08:49.949Z,42.07
2022-10-22T15:11:17.326Z,42.01
2022-10-22T15:13:44.855Z,41.89
2022-10-22T15:16:13.800Z,41.72
2022-10-22T15:18:41.062Z,41.49
2022-10-22T15:21:18.931Z,41.34
2022-10-22T15:23:46.464Z,41.21
2022-10-22T15:26:16.187Z,40.99
2022-10-22T15:28:43.567Z,40.86
2022-10-22T15:31:15.832Z,40.81
2022-10-22T15:33:44.043Z,40.88
2022-10-22T15:36:16.823Z,40.68
2022-10-22T15:38:46.333Z,40.59
2022-10-22T15:41:13.925Z,40.47
2022-10-22T15:43:41.219Z,40.44
2022-10-22T15:46:14.685Z,40.33
2022-10-22T15:48:42.295Z,40.21
2022-10-22T15:51:18.200Z,40.04
2022-10-22T15:53:54.055Z,39.85
2022-10-22T15:56:23.401Z,39.84
2022-10-22T15:59:06.218Z,39.89
2022-10-22T16:01:35.284Z,39.60
2022-10-22T16:04:05.679Z,39.77
2022-10-22T16:06:41.399Z,39.57
2022-10-22T16:09:13.942Z,39.61
2022-10-22T16:11:42.254Z,39.56
2022-10-22T16:14:17.014Z,39.45
2022-10-22T16:16:48.283Z,39.38
2022-10-22T16:19:21.303Z,39.24
2022-10-22T16:21:53.873Z,39.18
2022-10-22T16:24:22.096Z,39.13
2022-10-22T16:26:50.059Z,39.19
2022-10-22T16:29:17.457Z,39.07
2022-10-22T16:31:51.867Z,39.13
2022-10-22T16:34:38.189Z,38.98
2022-10-22T16:37:17.351Z,38.99
2022-10-22T16:39:47.405Z,39.03
2022-10-22T16:42:15.011Z,38.96
2022-10-22T16:44:43.778Z,38.83
2022-10-22T16:47:14.928Z,38.79
2022-10-22T17:00:32.279Z,38.39
2022-10-22T17:03:01.641Z,38.30
2022-10-22T17:05:33.497Z,38.46
2022-10-22T17:24:44.738Z,37.94
2022-10-22T17:29:55.860Z,37.87
2022-10-22T17:32:27.858Z,38.06
2022-10-22T17:35:11.264Z,37.86
2022-10-22T17:47:01.909Z,37.96
2022-10-22T17:52:44.227Z,37.89
2022-10-22T17:55:34.681Z,37.89
2022-10-22T17:58:39.198Z,37.93
2022-10-22T18:01:07.054Z,37.73
2022-10-22T18:04:33.326Z,37.78
2022-10-22T18:07:05.677Z,37.75
2022-10-22T18:09:36.122Z,37.80
2022-10-22T18:12:03.664Z,37.86
2022-10-22T18:14:33.450Z,37.93
2022-10-22T18:17:06.015Z,37.80
2022-10-22T18:19:48.967Z,37.67
2022-10-22T18:22:23.782Z,37.77
2022-10-22T18:24:57.611Z,37.67
2022-10-22T18:27:26.237Z,37.75
2022-10-22T18:29:53.341Z,37.75
2022-10-22T18:32:47.867Z,37.85
2022-10-22T18:35:54.721Z,37.62
2022-10-22T18:39:02.160Z,37.81
2022-10-22T18:47:21.194Z,37.75
2022-10-22T19:19:26.011Z,37.31
2022-10-22T19:23:29.088Z,37.37
2022-10-22T19:24:44.480Z,37.52
2022-10-22T19:27:54.101Z,37.40
2022-10-22T19:30:30.919Z,37.55
2022-10-22T19:35:46.855Z,37.45
2022-10-22T19:38:14.251Z,37.26
2022-10-22T19:40:42.413Z,37.34
2022-10-22T19:43:09.576Z,37.49
2022-10-22T19:45:40.880Z,37.48
2022-10-22T19:48:08.071Z,37.41
2022-10-22T19:50:35.463Z,37.38
2022-10-22T19:53:02.755Z,37.28
2022-10-22T19:55:29.909Z,37.49
2022-10-22T20:00:55.930Z,37.45
2022-10-22T20:03:25.534Z,37.36
2022-10-22T20:05:54.543Z,37.30
2022-10-22T20:09:08.998Z,37.37
2022-10-22T20:11:45.576Z,37.17
2022-10-22T20:14:16.212Z,37.22
2022-10-22T20:16:51.367Z,37.13
2022-10-22T20:20:12.690Z,37.20
2022-10-22T20:27:57.688Z,37.13
2022-10-22T20:30:24.736Z,37.24
2022-10-22T20:32:51.810Z,37.22
2022-10-22T20:35:20.640Z,37.01
2022-10-22T20:40:26.913Z,37.10
2022-10-22T20:42:54.003Z,37.09
2022-10-22T20:45:23.601Z,37.02
2022-10-22T20:47:51.721Z,37.18
2022-10-22T20:50:29.950Z,37.13
2022-10-22T20:52:57.153Z,37.07
2022-10-22T20:55:26.887Z,37.17
