createdAt,value
2017-11-20T00:00:00.788Z,0
2017-11-20T00:01:02.485Z,0
2017-11-20T00:02:04.032Z,0
2017-11-20T00:03:05.577Z,0
2017-11-20T00:04:07.150Z,0
2017-11-20T00:05:08.744Z,0
2017-11-20T00:06:10.263Z,0
2017-11-20T00:07:11.833Z,0
2017-11-20T00:08:13.332Z,0
2017-11-20T00:09:14.863Z,0
2017-11-20T00:10:16.402Z,0
2017-11-20T00:11:17.922Z,0
2017-11-20T00:12:19.481Z,0
2017-11-20T00:13:20.996Z,0
2017-11-20T00:14:22.546Z,0
2017-11-20T00:15:24.073Z,0
2017-11-20T00:16:25.593Z,0
2017-11-20T00:17:27.127Z,0
2017-11-20T00:18:28.691Z,0
2017-11-20T00:19:30.220Z,0
2017-11-20T00:20:31.749Z,0
2017-11-20T00:21:33.279Z,0
2017-11-20T00:22:34.788Z,0
2017-11-20T00:23:36.358Z,0
2017-11-20T00:24:37.902Z,0
2017-11-20T00:25:39.474Z,0
2017-11-20T00:26:41.007Z,0
2017-11-20T00:27:42.585Z,0
2017-11-20T00:28:44.129Z,0
2017-11-20T00:29:45.657Z,0
2017-11-20T00:30:47.250Z,0
2017-11-20T00:31:48.779Z,0
2017-11-20T00:32:50.303Z,0
2017-11-20T00:33:51.852Z,0
2017-11-20T00:34:53.369Z,0
2017-11-20T00:35:54.949Z,0
2017-11-20T00:36:56.455Z,0
2017-11-20T00:37:58.027Z,0
2017-11-20T00:38:59.522Z,0
2017-11-20T00:40:01.050Z,0
2017-11-20T00:41:02.584Z,0
2017-11-20T00:42:04.184Z,0
2017-11-20T00:43:05.701Z,0
2017-11-20T00:44:07.294Z,0
2017-11-20T00:45:08.810Z,0
2017-11-20T00:46:10.320Z,0
2017-11-20T00:47:11.919Z,0
2017-11-20T00:48:13.440Z,0
2017-11-20T00:49:14.944Z,0
2017-11-20T00:50:16.514Z,0
2017-11-20T00:51:18.072Z,0
2017-11-20T00:52:19.576Z,0
2017-11-20T00:53:21.106Z,0
2017-11-20T00:54:22.704Z,0
2017-11-20T00:55:24.275Z,0
2017-11-20T00:56:25.782Z,0
2017-11-20T00:57:27.331Z,0
2017-11-20T00:58:28.867Z,0
2017-11-20T00:59:30.383Z,0
2017-11-20T01:00:31.903Z,0
2017-11-20T01:01:33.432Z,0
2017-11-20T01:02:34.958Z,0
2017-11-20T01:03:36.489Z,0
2017-11-20T01:04:38.012Z,0
2017-11-20T01:05:39.549Z,0
2017-11-20T01:06:41.125Z,0
2017-11-20T01:07:42.722Z,0
2017-11-20T01:08:44.226Z,0
2017-11-20T01:09:45.801Z,0
2017-11-20T01:10:47.363Z,0
2017-11-20T01:11:48.910Z,0
2017-11-20T01:12:50.431Z,0
2017-11-20T01:13:51.949Z,0
2017-11-20T01:14:53.518Z,0
2017-11-20T01:15:55.114Z,0
2017-11-20T01:16:56.658Z,0
2017-11-20T01:17:58.179Z,0
2017-11-20T01:18:59.742Z,0
2017-11-20T01:20:01.303Z,0
2017-11-20T01:21:02.852Z,0
2017-11-20T01:22:04.409Z,0
2017-11-20T01:23:05.950Z,0
2017-11-20T01:24:07.508Z,0
2017-11-20T01:25:09.032Z,0
2017-11-20T01:26:10.587Z,0
2017-11-20T01:27:12.102Z,0
2017-11-20T01:28:13.657Z,0
2017-11-20T01:29:15.235Z,0
2017-11-20T01:30:16.746Z,0
2017-11-20T01:31:18.308Z,0
2017-11-20T01:32:19.845Z,0
2017-11-20T01:33:21.425Z,0
2017-11-20T01:34:22.980Z,0
2017-11-20T01:35:24.511Z,0
2017-11-20T01:36:26.014Z,0
2017-11-20T01:37:27.625Z,0
2017-11-20T01:38:29.179Z,0
2017-11-20T01:39:30.718Z,0
2017-11-20T01:40:32.295Z,0
2017-11-20T01:41:33.828Z,0
2017-11-20T01:42:35.353Z,0
2017-11-20T01:43:36.896Z,0
2017-11-20T01:44:38.459Z,0
2017-11-20T01:45:40.037Z,0
2017-11-20T01:46:41.599Z,0
2017-11-20T01:47:43.144Z,0
2017-11-20T01:48:44.682Z,0
2017-11-20T01:49:46.429Z,0
2017-11-20T01:50:47.964Z,0
2017-11-20T01:51:49.521Z,0
2017-11-20T01:52:51.082Z,0
2017-11-20T01:53:52.640Z,0
2017-11-20T01:54:54.197Z,0
2017-11-20T01:55:55.724Z,0
2017-11-20T01:56:57.235Z,0
2017-11-20T01:57:58.808Z,0
2017-11-20T01:59:00.383Z,0
2017-11-20T02:00:01.975Z,0
2017-11-20T02:01:03.539Z,0
2017-11-20T02:02:05.080Z,0
2017-11-20T02:03:06.598Z,0
2017-11-20T02:04:08.212Z,0
2017-11-20T02:05:09.743Z,0
2017-11-20T02:06:11.321Z,0
2017-11-20T02:07:12.935Z,0
2017-11-20T02:08:15.432Z,0
2017-11-20T02:09:16.979Z,0
2017-11-20T02:10:18.493Z,0
2017-11-20T02:11:20.024Z,0
2017-11-20T02:12:21.565Z,0
2017-11-20T02:13:23.084Z,0
2017-11-20T02:14:24.638Z,0
2017-11-20T02:15:26.179Z,0
2017-11-20T02:16:27.781Z,0
2017-11-20T02:17:29.321Z,0
2017-11-20T02:18:30.877Z,0
2017-11-20T02:19:32.425Z,0
2017-11-20T02:20:33.976Z,0
2017-11-20T02:21:35.509Z,0
2017-11-20T02:22:37.049Z,0
2017-11-20T02:23:38.581Z,0
2017-11-20T02:24:40.182Z,0
2017-11-20T02:25:41.733Z,0
2017-11-20T02:26:43.253Z,0
2017-11-20T02:27:44.782Z,0
2017-11-20T02:28:46.329Z,0
2017-11-20T02:29:47.891Z,0
2017-11-20T02:30:49.395Z,0
2017-11-20T02:31:50.969Z,0
2017-11-20T02:32:52.531Z,0
2017-11-20T02:33:54.124Z,0
2017-11-20T02:34:55.659Z,0
2017-11-20T02:35:57.188Z,0
2017-11-20T02:36:58.703Z,0
2017-11-20T02:38:00.228Z,0
2017-11-20T02:39:01.772Z,0
2017-11-20T02:40:03.274Z,0
2017-11-20T02:41:04.835Z,0
2017-11-20T02:42:06.387Z,0
2017-11-20T02:43:07.912Z,0
2017-11-20T02:44:09.404Z,0
2017-11-20T02:45:10.978Z,0
2017-11-20T02:46:12.547Z,0
2017-11-20T02:47:14.040Z,0
2017-11-20T02:48:15.538Z,0
2017-11-20T02:49:17.088Z,0
2017-11-20T02:50:18.679Z,0
2017-11-20T02:51:20.194Z,0
2017-11-20T02:52:21.738Z,0
2017-11-20T02:53:23.278Z,0
2017-11-20T02:54:24.832Z,0
2017-11-20T02:55:26.424Z,0
2017-11-20T02:56:28.042Z,0
2017-11-20T02:57:29.572Z,0
2017-11-20T02:58:31.078Z,0
2017-11-20T02:59:32.667Z,0
2017-11-20T03:00:34.224Z,0
2017-11-20T03:01:35.762Z,0
2017-11-20T03:02:37.291Z,0
2017-11-20T03:03:38.819Z,0
2017-11-20T03:04:40.361Z,0
2017-11-20T03:05:41.900Z,0
2017-11-20T03:06:43.441Z,0
2017-11-20T03:07:44.994Z,0
2017-11-20T03:08:46.527Z,0
2017-11-20T03:09:48.055Z,0
2017-11-20T03:10:49.599Z,0
2017-11-20T03:11:51.153Z,0
2017-11-20T03:12:52.697Z,0
2017-11-20T03:13:54.219Z,0
2017-11-20T03:14:55.728Z,0
2017-11-20T03:15:57.232Z,0
2017-11-20T03:16:58.845Z,0
2017-11-20T03:18:00.312Z,0
2017-11-20T03:19:01.856Z,0
2017-11-20T03:20:03.422Z,0
2017-11-20T03:21:04.977Z,0
2017-11-20T03:22:06.498Z,0
2017-11-20T03:23:08.036Z,0
2017-11-20T03:24:09.582Z,0
2017-11-20T03:25:11.126Z,0
2017-11-20T03:26:12.619Z,0
2017-11-20T03:27:14.156Z,0
2017-11-20T03:28:15.697Z,0
2017-11-20T03:29:17.277Z,0
2017-11-20T03:30:18.824Z,0
2017-11-20T03:31:20.713Z,0
2017-11-20T03:32:22.246Z,0
2017-11-20T03:33:23.778Z,0
2017-11-20T03:34:25.336Z,0
2017-11-20T03:35:26.898Z,0
2017-11-20T03:36:28.427Z,0
2017-11-20T03:37:29.948Z,0
2017-11-20T03:38:31.482Z,0
2017-11-20T03:39:32.999Z,0
2017-11-20T03:40:34.529Z,0
2017-11-20T03:41:36.065Z,0
2017-11-20T03:42:37.548Z,0
2017-11-20T03:43:39.154Z,0
2017-11-20T03:44:40.668Z,0
2017-11-20T03:45:42.253Z,0
2017-11-20T03:46:43.808Z,0
2017-11-20T03:47:45.366Z,0
2017-11-20T03:48:46.938Z,0
2017-11-20T03:49:48.506Z,0
2017-11-20T03:50:50.030Z,0
2017-11-20T03:51:51.567Z,0
2017-11-20T03:52:53.112Z,0
2017-11-20T03:53:54.649Z,0
2017-11-20T03:54:56.172Z,0
2017-11-20T03:55:57.711Z,0
2017-11-20T03:56:59.296Z,0
2017-11-20T03:58:00.831Z,0
2017-11-20T03:59:02.357Z,0
2017-11-20T04:00:03.892Z,0
2017-11-20T04:01:05.422Z,0
2017-11-20T04:02:06.945Z,0
2017-11-20T04:03:08.496Z,0
2017-11-20T04:04:09.993Z,0
2017-11-20T04:05:11.555Z,0
2017-11-20T04:06:13.101Z,0
2017-11-20T04:07:14.634Z,0
2017-11-20T04:08:16.189Z,0
2017-11-20T04:09:17.709Z,0
2017-11-20T04:10:19.247Z,0
2017-11-20T04:11:20.788Z,0
2017-11-20T04:12:22.322Z,0
2017-11-20T04:13:23.891Z,0
2017-11-20T04:14:25.406Z,0
2017-11-20T04:15:26.948Z,0
2017-11-20T04:16:28.465Z,0
2017-11-20T04:17:30.024Z,0
2017-11-20T04:18:31.579Z,0
2017-11-20T04:19:33.111Z,0
2017-11-20T04:20:34.621Z,0
2017-11-20T04:21:36.170Z,0
2017-11-20T04:22:37.707Z,0
2017-11-20T04:23:39.256Z,0
2017-11-20T04:24:40.817Z,0
2017-11-20T04:25:42.364Z,0
2017-11-20T04:26:43.917Z,0
2017-11-20T04:27:45.451Z,0
2017-11-20T04:28:47.071Z,0
2017-11-20T04:29:48.653Z,0
2017-11-20T04:30:50.264Z,0
2017-11-20T04:31:52.098Z,0
2017-11-20T04:32:53.873Z,0
2017-11-20T04:33:55.690Z,0
2017-11-20T04:34:57.544Z,0
2017-11-20T04:35:59.369Z,0
2017-11-20T04:37:01.290Z,0
2017-11-20T04:38:03.142Z,0
2017-11-20T04:39:04.938Z,0
2017-11-20T04:40:06.879Z,0
2017-11-20T04:41:08.734Z,0
2017-11-20T04:42:10.552Z,0
2017-11-20T04:43:12.448Z,0
2017-11-20T04:44:14.396Z,0
2017-11-20T04:45:16.249Z,0
2017-11-20T04:46:17.989Z,0
2017-11-20T04:47:19.900Z,0
2017-11-20T04:48:21.758Z,0
2017-11-20T04:49:23.603Z,0
2017-11-20T04:50:25.392Z,0
2017-11-20T04:51:27.260Z,0
2017-11-20T04:52:29.315Z,0
2017-11-20T04:53:31.143Z,0
2017-11-20T04:54:33.004Z,0
2017-11-20T04:55:34.872Z,0
2017-11-20T04:56:36.821Z,0
2017-11-20T04:57:38.642Z,0
2017-11-20T04:58:40.499Z,0
2017-11-20T04:59:42.424Z,0
2017-11-20T05:00:44.314Z,0
2017-11-20T05:01:46.169Z,0
2017-11-20T05:02:48.009Z,0
2017-11-20T05:03:49.878Z,0
2017-11-20T05:04:51.669Z,0
2017-11-20T05:05:53.536Z,0
2017-11-20T05:06:55.497Z,0
2017-11-20T05:07:57.459Z,0
2017-11-20T05:08:59.350Z,0
2017-11-20T05:10:01.160Z,0
2017-11-20T05:11:03.022Z,0
2017-11-20T05:12:06.355Z,0
2017-11-20T05:13:08.271Z,0
2017-11-20T05:14:11.411Z,0
2017-11-20T05:15:13.070Z,0
2017-11-20T05:16:14.926Z,0
2017-11-20T05:17:16.875Z,0
2017-11-20T05:18:18.754Z,0
2017-11-20T05:19:20.652Z,0
2017-11-20T05:20:22.506Z,0
2017-11-20T05:21:24.350Z,0
2017-11-20T05:22:26.218Z,0
2017-11-20T05:23:28.035Z,0
2017-11-20T05:24:29.964Z,0
2017-11-20T05:25:31.818Z,0
2017-11-20T05:26:33.651Z,0
2017-11-20T05:27:35.526Z,0
2017-11-20T05:28:37.408Z,0
2017-11-20T05:29:39.275Z,0
2017-11-20T05:30:41.107Z,0
2017-11-20T05:31:42.979Z,0
2017-11-20T05:32:44.818Z,0
2017-11-20T05:33:47.675Z,0
2017-11-20T05:34:49.526Z,0
2017-11-20T05:35:51.288Z,0
2017-11-20T05:36:53.104Z,0
2017-11-20T05:37:54.900Z,0
2017-11-20T05:38:56.700Z,0
2017-11-20T05:39:58.203Z,0
2017-11-20T05:40:59.771Z,0
2017-11-20T05:42:01.310Z,0
2017-11-20T05:43:02.886Z,0
2017-11-20T05:44:04.394Z,0
2017-11-20T05:45:06.165Z,0
2017-11-20T05:46:07.722Z,0
2017-11-20T05:47:09.271Z,0
2017-11-20T05:48:10.789Z,0
2017-11-20T05:49:12.327Z,0
2017-11-20T05:50:13.829Z,0
2017-11-20T05:51:15.359Z,0
2017-11-20T05:52:16.961Z,0
2017-11-20T05:53:18.495Z,0
2017-11-20T05:54:20.090Z,0
2017-11-20T05:55:21.814Z,0
2017-11-20T05:56:23.384Z,0
2017-11-20T05:57:24.950Z,0
2017-11-20T05:58:26.529Z,0
2017-11-20T05:59:28.175Z,0
2017-11-20T06:00:29.727Z,0
2017-11-20T06:01:31.448Z,0
2017-11-20T06:02:33.284Z,0
2017-11-20T06:03:34.846Z,0
2017-11-20T06:04:36.825Z,0
2017-11-20T06:05:38.517Z,0
2017-11-20T06:06:40.114Z,0
2017-11-20T06:07:41.752Z,0
2017-11-20T06:08:43.379Z,0
2017-11-20T06:09:44.983Z,0
2017-11-20T06:10:46.905Z,0
2017-11-20T06:11:48.768Z,0
2017-11-20T06:12:50.679Z,0
2017-11-20T06:13:52.405Z,0
2017-11-20T06:14:54.181Z,0
2017-11-20T06:15:55.894Z,0
2017-11-20T06:16:57.544Z,0
2017-11-20T06:17:59.250Z,0
2017-11-20T06:19:00.858Z,0
2017-11-20T06:20:02.541Z,0
2017-11-20T06:21:04.255Z,0
2017-11-20T06:22:05.923Z,0
2017-11-20T06:23:07.682Z,0
2017-11-20T06:24:09.430Z,0
2017-11-20T06:25:11.160Z,0
2017-11-20T06:26:12.958Z,0
2017-11-20T06:27:14.640Z,0
2017-11-20T06:28:16.266Z,0
2017-11-20T06:29:18.037Z,0
2017-11-20T06:30:19.720Z,0
2017-11-20T06:31:21.423Z,0
2017-11-20T06:32:23.031Z,0
2017-11-20T06:33:24.781Z,0
2017-11-20T06:34:26.488Z,0
2017-11-20T06:35:28.140Z,0
2017-11-20T06:36:29.813Z,0
2017-11-20T06:37:31.523Z,0
2017-11-20T06:38:33.237Z,0
2017-11-20T06:39:34.818Z,0
2017-11-20T06:40:36.509Z,0
2017-11-20T06:41:38.151Z,0
2017-11-20T06:42:39.845Z,0
2017-11-20T06:43:41.571Z,0
2017-11-20T06:44:43.336Z,0
2017-11-20T06:45:45.043Z,0
2017-11-20T06:46:46.760Z,4
2017-11-20T06:47:48.615Z,4
2017-11-20T06:48:50.128Z,4
2017-11-20T06:49:51.733Z,0
2017-11-20T06:50:53.358Z,0
2017-11-20T06:51:54.954Z,0
2017-11-20T06:52:56.642Z,4
2017-11-20T06:53:58.259Z,4
2017-11-20T06:54:59.930Z,8
2017-11-20T06:56:01.632Z,4
2017-11-20T06:57:03.406Z,4
2017-11-20T06:58:04.970Z,4
2017-11-20T06:59:06.498Z,8
2017-11-20T07:00:08.133Z,8
2017-11-20T07:01:09.656Z,8
2017-11-20T07:02:11.338Z,4
2017-11-20T07:03:14.921Z,8
2017-11-20T07:04:17.084Z,8
2017-11-20T07:05:19.697Z,12
2017-11-20T07:06:22.128Z,12
2017-11-20T07:07:25.811Z,8
2017-11-20T07:08:27.410Z,8
2017-11-20T07:09:29.036Z,4
2017-11-20T07:10:30.611Z,4
2017-11-20T07:11:32.112Z,8
2017-11-20T07:12:33.709Z,8
2017-11-20T07:13:35.253Z,12
2017-11-20T07:14:36.793Z,12
2017-11-20T07:15:38.345Z,12
2017-11-20T07:16:39.867Z,20
2017-11-20T07:17:41.401Z,20
2017-11-20T07:18:42.895Z,28
2017-11-20T07:19:44.419Z,28
2017-11-20T07:20:45.962Z,28
2017-11-20T07:21:47.514Z,28
2017-11-20T07:22:49.056Z,28
2017-11-20T07:23:50.563Z,28
2017-11-20T07:24:52.165Z,32
2017-11-20T07:25:53.688Z,36
2017-11-20T07:26:55.321Z,36
2017-11-20T07:27:56.860Z,36
2017-11-20T07:28:58.434Z,36
2017-11-20T07:29:59.973Z,40
2017-11-20T07:31:01.483Z,40
2017-11-20T07:32:02.997Z,36
2017-11-20T07:33:04.501Z,40
2017-11-20T07:34:06.031Z,44
2017-11-20T07:35:07.521Z,44
2017-11-20T07:36:09.051Z,48
2017-11-20T07:37:10.539Z,48
2017-11-20T07:38:12.047Z,52
2017-11-20T07:39:13.551Z,56
2017-11-20T07:40:15.091Z,56
2017-11-20T07:41:16.634Z,64
2017-11-20T07:42:18.168Z,60
2017-11-20T07:43:19.818Z,64
2017-11-20T07:44:21.340Z,68
2017-11-20T07:45:22.850Z,68
2017-11-20T07:46:24.357Z,72
2017-11-20T07:47:25.873Z,76
2017-11-20T07:48:27.400Z,80
2017-11-20T07:49:28.939Z,84
2017-11-20T07:50:30.508Z,92
2017-11-20T07:51:32.052Z,92
2017-11-20T07:52:33.618Z,96
2017-11-20T07:53:35.147Z,96
2017-11-20T07:54:36.720Z,100
2017-11-20T07:55:38.253Z,100
2017-11-20T07:56:39.789Z,108
2017-11-20T07:57:41.359Z,108
2017-11-20T07:58:42.905Z,116
2017-11-20T07:59:44.485Z,124
2017-11-20T08:00:46.029Z,132
2017-11-20T08:01:47.530Z,136
2017-11-20T08:02:49.056Z,128
2017-11-20T08:03:50.554Z,116
2017-11-20T08:04:52.054Z,132
2017-11-20T08:05:53.592Z,148
2017-11-20T08:06:55.136Z,156
2017-11-20T08:07:56.665Z,164
2017-11-20T08:08:58.214Z,172
2017-11-20T08:09:59.699Z,168
2017-11-20T08:11:01.224Z,168
2017-11-20T08:12:02.761Z,164
2017-11-20T08:13:04.305Z,168
2017-11-20T08:14:05.842Z,164
2017-11-20T08:15:07.397Z,164
2017-11-20T08:16:09.000Z,168
2017-11-20T08:17:10.531Z,168
2017-11-20T08:18:12.067Z,168
2017-11-20T08:19:13.566Z,164
2017-11-20T08:20:15.119Z,152
2017-11-20T08:21:16.696Z,152
2017-11-20T08:22:18.304Z,164
2017-11-20T08:23:19.794Z,164
2017-11-20T08:24:21.307Z,164
2017-11-20T08:25:22.855Z,156
2017-11-20T08:26:24.426Z,168
2017-11-20T08:27:25.982Z,184
2017-11-20T08:28:27.536Z,192
2017-11-20T08:29:29.067Z,196
2017-11-20T08:30:30.603Z,180
2017-11-20T08:31:32.147Z,176
2017-11-20T08:32:33.657Z,176
2017-11-20T08:33:35.192Z,184
2017-11-20T08:34:36.710Z,196
2017-11-20T08:35:38.246Z,192
2017-11-20T08:36:39.785Z,188
2017-11-20T08:37:41.351Z,196
2017-11-20T08:38:42.869Z,200
2017-11-20T08:39:44.399Z,204
2017-11-20T08:40:45.928Z,204
2017-11-20T08:41:47.493Z,200
2017-11-20T08:42:48.987Z,204
2017-11-20T08:43:50.514Z,208
2017-11-20T08:44:52.078Z,212
2017-11-20T08:45:53.655Z,236
2017-11-20T08:46:55.202Z,248
2017-11-20T08:47:56.716Z,252
2017-11-20T08:48:58.288Z,248
2017-11-20T08:49:59.829Z,236
2017-11-20T08:51:01.415Z,220
2017-11-20T08:52:02.974Z,192
2017-11-20T08:53:04.482Z,184
2017-11-20T08:54:06.040Z,188
2017-11-20T08:55:07.532Z,188
2017-11-20T08:56:09.101Z,184
2017-11-20T08:57:10.620Z,184
2017-11-20T08:58:12.198Z,180
2017-11-20T08:59:13.761Z,164
2017-11-20T09:00:15.336Z,164
2017-11-20T09:01:16.864Z,168
2017-11-20T09:02:18.465Z,176
2017-11-20T09:03:20.043Z,180
2017-11-20T09:04:21.565Z,196
2017-11-20T09:05:23.114Z,204
2017-11-20T09:06:24.705Z,204
2017-11-20T09:07:26.292Z,216
2017-11-20T09:08:27.824Z,224
2017-11-20T09:09:29.376Z,252
2017-11-20T09:10:30.929Z,300
2017-11-20T09:11:32.497Z,332
2017-11-20T09:12:33.990Z,336
2017-11-20T09:13:35.525Z,328
2017-11-20T09:14:37.065Z,336
2017-11-20T09:15:38.597Z,348
2017-11-20T09:16:40.202Z,348
2017-11-20T09:17:41.760Z,336
2017-11-20T09:18:43.329Z,332
2017-11-20T09:19:44.878Z,336
2017-11-20T09:20:46.426Z,344
2017-11-20T09:21:47.996Z,344
2017-11-20T09:22:49.553Z,340
2017-11-20T09:23:51.076Z,336
2017-11-20T09:24:52.618Z,332
2017-11-20T09:25:54.206Z,340
2017-11-20T09:26:55.783Z,332
2017-11-20T09:27:57.330Z,332
2017-11-20T09:28:58.868Z,348
2017-11-20T09:30:00.421Z,364
2017-11-20T09:31:01.956Z,360
2017-11-20T09:32:03.495Z,348
2017-11-20T09:33:05.122Z,348
2017-11-20T09:34:06.709Z,352
2017-11-20T09:35:08.230Z,344
2017-11-20T09:36:09.807Z,340
2017-11-20T09:37:11.370Z,332
2017-11-20T09:38:12.923Z,320
2017-11-20T09:39:14.489Z,312
2017-11-20T09:40:15.979Z,316
2017-11-20T09:41:17.573Z,336
2017-11-20T09:42:19.137Z,364
2017-11-20T09:43:20.697Z,384
2017-11-20T09:44:22.348Z,388
2017-11-20T09:45:23.918Z,380
2017-11-20T09:46:25.508Z,356
2017-11-20T09:47:27.069Z,332
2017-11-20T09:48:28.730Z,308
2017-11-20T09:49:30.245Z,300
2017-11-20T09:50:31.788Z,308
2017-11-20T09:51:33.317Z,316
2017-11-20T09:52:34.834Z,328
2017-11-20T09:53:36.414Z,344
2017-11-20T09:54:37.952Z,356
2017-11-20T09:55:39.498Z,356
2017-11-20T09:56:41.096Z,356
2017-11-20T09:57:42.649Z,360
2017-11-20T09:58:44.192Z,360
2017-11-20T09:59:45.839Z,372
2017-11-20T10:00:47.394Z,388
2017-11-20T10:01:48.918Z,408
2017-11-20T10:02:50.497Z,420
2017-11-20T10:03:52.010Z,424
2017-11-20T10:04:53.551Z,428
2017-11-20T10:05:55.130Z,420
2017-11-20T10:06:56.654Z,420
2017-11-20T10:07:58.167Z,416
2017-11-20T10:08:59.701Z,416
2017-11-20T10:10:01.271Z,420
2017-11-20T10:11:02.865Z,420
2017-11-20T10:12:04.423Z,408
2017-11-20T10:13:05.942Z,372
2017-11-20T10:14:07.478Z,344
2017-11-20T10:15:09.036Z,312
2017-11-20T10:16:10.560Z,288
2017-11-20T10:17:12.110Z,284
2017-11-20T10:18:13.636Z,292
2017-11-20T10:19:15.175Z,304
2017-11-20T10:20:16.685Z,316
2017-11-20T10:21:18.202Z,320
2017-11-20T10:22:19.775Z,332
2017-11-20T10:23:21.284Z,324
2017-11-20T10:24:22.800Z,328
2017-11-20T10:25:24.350Z,324
2017-11-20T10:26:25.919Z,324
2017-11-20T10:27:27.450Z,336
2017-11-20T10:28:29.029Z,352
2017-11-20T10:29:30.573Z,376
2017-11-20T10:30:32.113Z,392
2017-11-20T10:31:33.646Z,412
2017-11-20T10:32:35.225Z,440
2017-11-20T10:33:36.796Z,464
2017-11-20T10:34:38.365Z,472
2017-11-20T10:35:39.887Z,476
2017-11-20T10:36:41.455Z,484
2017-11-20T10:37:43.007Z,500
2017-11-20T10:38:44.579Z,512
2017-11-20T10:39:46.135Z,520
2017-11-20T10:40:47.693Z,520
2017-11-20T10:41:49.238Z,512
2017-11-20T10:42:50.822Z,508
2017-11-20T10:43:52.385Z,508
2017-11-20T10:44:53.920Z,524
2017-11-20T10:45:55.442Z,528
2017-11-20T10:46:56.988Z,512
2017-11-20T10:47:58.521Z,488
2017-11-20T10:49:00.065Z,456
2017-11-20T10:50:01.595Z,428
2017-11-20T10:51:03.183Z,420
2017-11-20T10:52:04.703Z,420
2017-11-20T10:53:06.281Z,420
2017-11-20T10:54:07.842Z,412
2017-11-20T10:55:09.415Z,408
2017-11-20T10:56:11.089Z,396
2017-11-20T10:57:12.713Z,384
2017-11-20T10:58:14.267Z,368
2017-11-20T10:59:15.914Z,356
2017-11-20T11:00:17.516Z,352
2017-11-20T11:01:19.167Z,340
2017-11-20T11:02:20.671Z,324
2017-11-20T11:03:22.209Z,312
2017-11-20T11:04:23.758Z,304
2017-11-20T11:05:25.336Z,288
2017-11-20T11:06:26.910Z,276
2017-11-20T11:07:28.483Z,268
2017-11-20T11:08:30.137Z,268
2017-11-20T11:09:31.662Z,272
2017-11-20T11:10:33.255Z,288
2017-11-20T11:11:34.854Z,312
2017-11-20T11:12:36.419Z,320
2017-11-20T11:13:38.033Z,332
2017-11-20T11:14:39.572Z,328
2017-11-20T11:15:41.198Z,332
2017-11-20T11:16:42.797Z,332
2017-11-20T11:17:44.368Z,320
2017-11-20T11:18:45.929Z,316
2017-11-20T11:19:47.500Z,312
2017-11-20T11:20:49.058Z,320
2017-11-20T11:21:50.645Z,324
2017-11-20T11:22:52.266Z,324
2017-11-20T11:23:53.822Z,312
2017-11-20T11:24:55.338Z,304
2017-11-20T11:25:56.887Z,304
2017-11-20T11:26:58.395Z,296
2017-11-20T11:27:59.928Z,280
2017-11-20T11:29:01.512Z,280
2017-11-20T11:30:03.055Z,296
2017-11-20T11:31:04.596Z,300
2017-11-20T11:32:06.129Z,312
2017-11-20T11:33:07.676Z,288
2017-11-20T11:34:09.199Z,268
2017-11-20T11:35:10.758Z,272
2017-11-20T11:36:12.213Z,284
2017-11-20T11:37:13.763Z,316
2017-11-20T11:38:15.317Z,336
2017-11-20T11:39:18.174Z,352
2017-11-20T11:40:18.362Z,352
2017-11-20T11:41:19.912Z,360
2017-11-20T11:42:21.395Z,384
2017-11-20T11:43:22.911Z,396
2017-11-20T11:44:24.546Z,420
2017-11-20T11:45:26.118Z,456
2017-11-20T11:46:27.714Z,464
2017-11-20T11:47:29.274Z,468
2017-11-20T11:48:30.891Z,456
2017-11-20T11:49:32.464Z,432
2017-11-20T11:50:34.013Z,380
2017-11-20T11:51:35.599Z,388
2017-11-20T11:52:37.201Z,372
2017-11-20T11:53:38.761Z,372
2017-11-20T11:54:40.310Z,368
2017-11-20T11:55:41.812Z,356
2017-11-20T11:56:43.347Z,304
2017-11-20T11:57:44.869Z,316
2017-11-20T11:58:46.503Z,360
2017-11-20T11:59:48.042Z,432
2017-11-20T12:00:49.549Z,432
2017-11-20T12:01:51.091Z,516
2017-11-20T12:02:52.734Z,508
2017-11-20T12:03:54.332Z,416
2017-11-20T12:04:55.920Z,436
2017-11-20T12:05:57.484Z,520
2017-11-20T12:06:59.088Z,532
2017-11-20T12:08:00.676Z,460
2017-11-20T12:09:02.177Z,384
2017-11-20T12:10:03.746Z,380
2017-11-20T12:11:05.294Z,452
2017-11-20T12:12:06.842Z,472
2017-11-20T12:13:08.412Z,480
2017-11-20T12:14:09.928Z,532
2017-11-20T12:15:11.455Z,480
2017-11-20T12:16:13.011Z,412
2017-11-20T12:17:14.526Z,352
2017-11-20T12:18:16.090Z,348
2017-11-20T12:19:17.656Z,364
2017-11-20T12:20:19.178Z,340
2017-11-20T12:21:20.705Z,340
2017-11-20T12:22:22.275Z,364
2017-11-20T12:23:23.828Z,352
2017-11-20T12:24:25.317Z,328
2017-11-20T12:25:26.893Z,316
2017-11-20T12:26:28.429Z,324
2017-11-20T12:27:30.029Z,364
2017-11-20T12:28:31.573Z,368
2017-11-20T12:29:33.118Z,400
2017-11-20T12:30:34.747Z,408
2017-11-20T12:31:36.300Z,428
2017-11-20T12:32:37.844Z,404
2017-11-20T12:33:39.415Z,384
2017-11-20T12:34:40.967Z,392
2017-11-20T12:35:42.532Z,328
2017-11-20T12:36:44.079Z,344
2017-11-20T12:37:45.642Z,364
2017-11-20T12:38:47.241Z,376
2017-11-20T12:39:48.762Z,348
2017-11-20T12:40:50.336Z,340
2017-11-20T12:41:51.887Z,320
2017-11-20T12:42:53.418Z,316
2017-11-20T12:43:54.921Z,316
2017-11-20T12:44:56.478Z,308
2017-11-20T12:45:58.066Z,304
2017-11-20T12:46:59.577Z,320
2017-11-20T12:48:01.107Z,332
2017-11-20T12:49:02.650Z,336
2017-11-20T12:50:04.174Z,300
2017-11-20T12:51:05.695Z,292
2017-11-20T12:52:07.262Z,272
2017-11-20T12:53:08.760Z,296
2017-11-20T12:54:10.320Z,288
2017-11-20T12:55:11.844Z,280
2017-11-20T12:56:13.421Z,292
2017-11-20T12:57:15.008Z,324
2017-11-20T12:58:16.607Z,332
2017-11-20T12:59:18.079Z,324
2017-11-20T13:00:19.671Z,292
2017-11-20T13:01:21.175Z,268
2017-11-20T13:02:22.843Z,260
2017-11-20T13:03:24.520Z,272
2017-11-20T13:04:26.075Z,280
2017-11-20T13:05:27.709Z,252
2017-11-20T13:06:29.241Z,192
2017-11-20T13:07:30.770Z,176
2017-11-20T13:08:32.323Z,172
2017-11-20T13:09:33.870Z,176
2017-11-20T13:10:35.365Z,176
2017-11-20T13:11:36.876Z,208
2017-11-20T13:12:38.456Z,188
2017-11-20T13:13:40.026Z,172
2017-11-20T13:14:41.597Z,188
2017-11-20T13:15:43.140Z,228
2017-11-20T13:16:44.668Z,192
2017-11-20T13:17:46.253Z,180
2017-11-20T13:18:47.816Z,160
2017-11-20T13:19:49.400Z,188
2017-11-20T13:20:50.936Z,228
2017-11-20T13:21:52.505Z,212
2017-11-20T13:22:54.092Z,184
2017-11-20T13:23:55.633Z,168
2017-11-20T13:24:57.281Z,168
2017-11-20T13:25:58.800Z,160
2017-11-20T13:27:00.371Z,164
2017-11-20T13:28:01.986Z,176
2017-11-20T13:29:03.543Z,156
2017-11-20T13:30:05.137Z,172
2017-11-20T13:31:06.700Z,168
2017-11-20T13:32:08.251Z,180
2017-11-20T13:33:09.792Z,176
2017-11-20T13:34:11.332Z,172
2017-11-20T13:35:12.875Z,144
2017-11-20T13:36:14.362Z,112
2017-11-20T13:37:15.851Z,108
2017-11-20T13:38:17.369Z,132
2017-11-20T13:39:19.091Z,128
2017-11-20T13:40:20.629Z,112
2017-11-20T13:41:22.279Z,120
2017-11-20T13:42:23.810Z,120
2017-11-20T13:43:25.368Z,112
2017-11-20T13:44:26.935Z,100
2017-11-20T13:45:28.455Z,104
2017-11-20T13:46:29.997Z,84
2017-11-20T13:47:31.502Z,104
2017-11-20T13:48:33.019Z,92
2017-11-20T13:49:34.606Z,96
2017-11-20T13:50:36.097Z,76
2017-11-20T13:51:37.585Z,76
2017-11-20T13:52:39.129Z,64
2017-11-20T13:53:40.655Z,68
2017-11-20T13:54:42.171Z,64
2017-11-20T13:55:43.653Z,64
2017-11-20T13:56:45.137Z,72
2017-11-20T13:57:46.688Z,68
2017-11-20T13:58:48.229Z,68
2017-11-20T13:59:49.723Z,76
2017-11-20T14:00:51.201Z,68
2017-11-20T14:01:52.722Z,72
2017-11-20T14:02:54.201Z,76
2017-11-20T14:03:55.701Z,72
2017-11-20T14:04:57.258Z,88
2017-11-20T14:05:58.758Z,100
2017-11-20T14:07:00.249Z,96
2017-11-20T14:08:01.764Z,80
2017-11-20T14:09:03.264Z,72
2017-11-20T14:10:04.740Z,68
2017-11-20T14:11:06.256Z,56
2017-11-20T14:12:07.834Z,52
2017-11-20T14:13:09.349Z,56
2017-11-20T14:14:10.882Z,68
2017-11-20T14:15:12.364Z,84
2017-11-20T14:16:13.848Z,88
2017-11-20T14:17:15.361Z,68
2017-11-20T14:18:16.863Z,56
2017-11-20T14:19:18.346Z,52
2017-11-20T14:20:19.886Z,44
2017-11-20T14:21:21.413Z,40
2017-11-20T14:22:22.981Z,40
2017-11-20T14:23:24.495Z,40
2017-11-20T14:24:25.922Z,44
2017-11-20T14:25:27.351Z,56
2017-11-20T14:26:28.856Z,72
2017-11-20T14:27:30.288Z,68
2017-11-20T14:28:31.744Z,56
2017-11-20T14:29:33.192Z,56
2017-11-20T14:30:34.775Z,56
2017-11-20T14:31:36.268Z,44
2017-11-20T14:32:37.802Z,48
2017-11-20T14:33:39.317Z,48
2017-11-20T14:34:41.036Z,44
2017-11-20T14:35:42.635Z,36
2017-11-20T14:36:44.194Z,28
2017-11-20T14:37:45.830Z,36
2017-11-20T14:38:47.444Z,44
2017-11-20T14:39:49.016Z,48
2017-11-20T14:40:50.799Z,52