createdAt,value
2019-03-01T00:01:59.980Z,8.30
2019-03-01T00:04:51.907Z,8.30
2019-03-01T00:07:33.936Z,8.30
2019-03-01T00:10:15.910Z,8.30
2019-03-01T00:12:57.405Z,8.30
2019-03-01T00:15:39.340Z,8.30
2019-03-01T00:18:21.156Z,8.30
2019-03-01T00:21:02.584Z,8.30
2019-03-01T00:23:44.217Z,8.30
2019-03-01T00:26:25.662Z,8.30
2019-03-01T00:29:07.115Z,8.30
2019-03-01T00:31:49.283Z,8.30
2019-03-01T00:34:31.216Z,8.40
2019-03-01T00:37:12.897Z,8.30
2019-03-01T00:39:54.848Z,8.30
2019-03-01T00:42:36.260Z,8.40
2019-03-01T00:45:17.988Z,8.40
2019-03-01T00:47:59.717Z,8.30
2019-03-01T00:50:41.657Z,8.30
2019-03-01T00:53:23.809Z,8.40
2019-03-01T00:56:05.448Z,8.30
2019-03-01T00:58:46.820Z,8.40
2019-03-01T01:01:28.280Z,8.30
2019-03-01T01:04:09.673Z,8.30
2019-03-01T01:06:51.417Z,8.30
2019-03-01T01:09:33.108Z,8.30
2019-03-01T01:12:14.861Z,8.30
2019-03-01T01:14:56.388Z,8.30
2019-03-01T01:17:38.399Z,8.30
2019-03-01T01:20:20.034Z,8.20
2019-03-01T01:23:01.798Z,8.20
2019-03-01T01:25:43.816Z,8.20
2019-03-01T01:28:25.642Z,8.20
2019-03-01T01:31:07.810Z,8.20
2019-03-01T01:33:49.561Z,8.20
2019-03-01T01:36:31.836Z,8.20
2019-03-01T01:39:13.464Z,8.20
2019-03-01T01:41:55.591Z,8.20
2019-03-01T01:44:37.940Z,8.20
2019-03-01T01:47:19.379Z,8.20
2019-03-01T01:50:00.796Z,8.20
2019-03-01T01:52:43.433Z,8.20
2019-03-01T01:55:25.619Z,8.20
2019-03-01T01:58:07.005Z,8.20
2019-03-01T02:00:49.043Z,8.20
2019-03-01T02:03:31.165Z,8.10
2019-03-01T02:06:12.918Z,8.10
2019-03-01T02:08:54.353Z,8.10
2019-03-01T02:11:35.786Z,8.10
2019-03-01T02:14:17.169Z,8.10
2019-03-01T02:16:59.361Z,8.10
2019-03-01T02:19:41.140Z,8.10
2019-03-01T02:22:23.068Z,8.10
2019-03-01T02:25:04.576Z,8.10
2019-03-01T02:27:46.065Z,8.10
2019-03-01T02:30:27.809Z,8.10
2019-03-01T02:33:09.746Z,8.10
2019-03-01T02:35:51.413Z,8.00
2019-03-01T02:38:33.091Z,8.00
2019-03-01T02:41:14.386Z,8.00
2019-03-01T02:43:55.842Z,8.00
2019-03-01T02:46:37.824Z,8.00
2019-03-01T02:49:19.751Z,8.00
2019-03-01T02:52:01.649Z,8.00
2019-03-01T02:54:43.475Z,8.00
2019-03-01T02:57:25.482Z,8.00
2019-03-01T03:00:08.152Z,8.00
2019-03-01T03:02:49.945Z,8.00
2019-03-01T03:05:33.853Z,8.00
2019-03-01T03:08:15.567Z,8.00
2019-03-01T03:10:58.178Z,8.00
2019-03-01T03:13:40.190Z,8.00
2019-03-01T03:16:22.698Z,8.00
2019-03-01T03:19:04.980Z,8.00
2019-03-01T03:21:45.211Z,8.00
2019-03-01T03:24:27.206Z,8.00
2019-03-01T03:27:08.683Z,8.00
2019-03-01T03:29:49.006Z,8.00
2019-03-01T03:32:38.147Z,8.00
2019-03-01T03:35:20.326Z,7.90
2019-03-01T03:38:02.168Z,7.90
2019-03-01T03:40:43.763Z,7.90
2019-03-01T03:43:26.056Z,7.90
2019-03-01T03:46:07.458Z,7.90
2019-03-01T03:48:49.381Z,7.90
2019-03-01T03:51:31.621Z,7.90
2019-03-01T03:54:13.345Z,7.90
2019-03-01T03:56:55.254Z,7.90
2019-03-01T03:59:37.473Z,7.90
2019-03-01T04:02:19.136Z,7.90
2019-03-01T04:05:01.182Z,7.90
2019-03-01T04:07:42.518Z,7.90
2019-03-01T04:10:24.135Z,7.80
2019-03-01T04:13:05.570Z,7.80
2019-03-01T04:15:35.760Z,7.80
2019-03-01T04:18:44.387Z,7.80
2019-03-01T04:21:26.526Z,7.80
2019-03-01T04:24:08.837Z,7.80
2019-03-01T04:26:50.633Z,7.80
2019-03-01T04:29:32.829Z,7.80
2019-03-01T04:32:14.156Z,7.80
2019-03-01T04:34:55.622Z,7.80
2019-03-01T04:37:37.856Z,7.70
2019-03-01T04:40:19.378Z,7.70
2019-03-01T04:43:01.833Z,7.70
2019-03-01T04:45:43.436Z,7.70
2019-03-01T04:48:24.882Z,7.70
2019-03-01T04:51:06.268Z,7.70
2019-03-01T04:53:47.739Z,7.70
2019-03-01T04:59:25.250Z,7.60
2019-03-01T05:02:07.145Z,7.60
2019-03-01T05:04:48.540Z,7.60
2019-03-01T05:07:30.325Z,7.60
2019-03-01T05:10:11.780Z,7.60
2019-03-01T05:12:53.993Z,7.60
2019-03-01T05:15:35.397Z,7.50
2019-03-01T05:18:17.648Z,7.50
2019-03-01T05:20:59.196Z,7.50
2019-03-01T05:23:40.849Z,7.50
2019-03-01T05:26:22.263Z,7.50
2019-03-01T05:29:03.743Z,7.50
2019-03-01T05:31:45.140Z,7.50
2019-03-01T05:34:26.918Z,7.50
2019-03-01T05:37:08.350Z,7.50
2019-03-01T05:39:38.295Z,7.50
2019-03-01T05:42:27.467Z,7.50
2019-03-01T05:45:19.179Z,7.50
2019-03-01T05:48:08.349Z,7.50
2019-03-01T05:50:49.900Z,7.60
2019-03-01T05:53:31.840Z,7.50
2019-03-01T05:56:13.172Z,7.60
2019-03-01T05:58:55.404Z,7.50
2019-03-01T06:01:36.828Z,7.60
2019-03-01T06:04:18.650Z,7.60
2019-03-01T06:07:00.655Z,7.60
2019-03-01T06:09:42.849Z,7.60
2019-03-01T06:12:24.431Z,7.60
2019-03-01T06:15:05.767Z,7.60
2019-03-01T06:17:47.180Z,7.60
2019-03-01T06:20:28.670Z,7.60
2019-03-01T06:23:10.934Z,7.60
2019-03-01T06:25:52.452Z,7.60
2019-03-01T06:28:45.132Z,7.60
2019-03-01T06:31:53.433Z,7.60
2019-03-01T06:34:35.186Z,7.60
2019-03-01T06:37:17.796Z,7.60
2019-03-01T06:40:21.277Z,7.60
2019-03-01T06:49:14.552Z,7.60
2019-03-01T06:51:56.799Z,7.60
2019-03-01T06:54:38.211Z,7.60
2019-03-01T06:57:19.545Z,7.60
2019-03-01T07:00:01.446Z,7.60
2019-03-01T07:02:45.665Z,7.60
2019-03-01T07:05:30.015Z,7.60
2019-03-01T07:08:12.088Z,7.50
2019-03-01T07:10:53.776Z,7.60
2019-03-01T07:13:35.256Z,7.60
2019-03-01T07:16:16.727Z,7.60
2019-03-01T07:18:46.871Z,7.60
2019-03-01T07:21:35.964Z,7.60
2019-03-01T07:24:18.177Z,7.60
2019-03-01T07:26:59.957Z,7.50
2019-03-01T07:29:41.779Z,7.50
2019-03-01T07:32:23.240Z,7.50
2019-03-01T07:35:04.838Z,7.50
2019-03-01T07:37:47.097Z,7.50
2019-03-01T07:40:28.645Z,7.40
2019-03-01T07:43:10.314Z,7.40
2019-03-01T07:45:52.167Z,7.30
2019-03-01T07:48:34.381Z,7.30
2019-03-01T07:51:16.254Z,7.20
2019-03-01T07:53:57.760Z,7.20
2019-03-01T07:56:40.684Z,7.20
2019-03-01T07:59:24.008Z,7.10
2019-03-01T08:02:06.137Z,7.10
2019-03-01T08:07:55.665Z,7.10
2019-03-01T08:10:32.053Z,7.10
2019-03-01T08:13:14.772Z,7.00
2019-03-01T08:15:57.633Z,7.00
2019-03-01T08:18:40.162Z,7.00
2019-03-01T08:21:23.607Z,7.00
2019-03-01T08:24:07.746Z,7.00
2019-03-01T08:26:48.753Z,7.00
2019-03-01T08:29:34.090Z,6.90
2019-03-01T08:32:15.324Z,6.80
2019-03-01T08:34:56.993Z,6.80
2019-03-01T08:37:26.903Z,6.80
2019-03-01T08:40:16.343Z,6.70
2019-03-01T08:43:11.611Z,6.70
2019-03-01T08:46:09.384Z,6.70
2019-03-01T08:48:40.072Z,6.60
2019-03-01T08:51:10.185Z,6.60
2019-03-01T08:53:40.388Z,6.60
2019-03-01T08:56:10.909Z,6.50
2019-03-01T08:58:42.514Z,6.50
2019-03-01T09:01:13.434Z,6.50
2019-03-01T09:03:47.844Z,6.40
2019-03-01T09:06:17.828Z,6.40
2019-03-01T09:08:47.772Z,6.40
2019-03-01T09:11:17.687Z,6.30
2019-03-01T09:13:48.857Z,6.30
2019-03-01T09:16:19.148Z,6.30
2019-03-01T09:18:50.072Z,6.30
2019-03-01T09:21:21.001Z,6.30
2019-03-01T09:23:52.084Z,6.30
2019-03-01T09:26:22.833Z,6.30
2019-03-01T09:28:52.975Z,6.30
2019-03-01T09:31:23.194Z,6.30
2019-03-01T09:33:56.580Z,6.30
2019-03-01T09:36:32.752Z,6.30
2019-03-01T09:39:02.968Z,6.20
2019-03-01T09:41:36.638Z,6.20
2019-03-01T09:44:05.979Z,6.20
2019-03-01T09:46:36.650Z,6.20
2019-03-01T09:49:07.109Z,6.20
2019-03-01T09:51:37.433Z,6.20
2019-03-01T09:54:09.380Z,6.20
2019-03-01T09:56:39.901Z,6.20
2019-03-01T09:59:10.067Z,6.20
2019-03-01T10:01:40.536Z,6.20
2019-03-01T10:04:10.489Z,6.20
2019-03-01T10:06:40.867Z,6.20
2019-03-01T10:09:12.192Z,6.20
2019-03-01T10:11:42.169Z,6.20
2019-03-01T10:14:12.690Z,6.20
2019-03-01T10:16:43.155Z,6.20
2019-03-01T10:19:14.652Z,6.20
2019-03-01T10:21:45.211Z,6.20
2019-03-01T10:24:15.481Z,6.20
2019-03-01T10:26:46.084Z,6.20
2019-03-01T10:29:16.245Z,6.20
2019-03-01T10:31:46.256Z,6.20
2019-03-01T10:34:16.313Z,6.30
2019-03-01T10:36:46.771Z,6.30
2019-03-01T10:39:17.629Z,6.30
2019-03-01T10:41:48.698Z,6.30
2019-03-01T10:44:18.913Z,6.30
2019-03-01T10:46:49.462Z,6.30
2019-03-01T10:49:20.056Z,6.30
2019-03-01T10:51:50.719Z,6.40
2019-03-01T10:54:21.452Z,6.30
2019-03-01T10:56:52.205Z,6.40
2019-03-01T10:59:22.878Z,6.40
2019-03-01T11:01:53.330Z,6.40
2019-03-01T11:04:24.009Z,6.40
2019-03-01T11:06:55.400Z,6.40
2019-03-01T11:09:26.403Z,6.40
2019-03-01T11:11:56.837Z,6.50
2019-03-01T11:14:27.407Z,6.10
2019-03-01T11:16:57.952Z,6.50
2019-03-01T11:19:28.578Z,6.50
2019-03-01T11:21:58.907Z,6.50
2019-03-01T11:24:29.064Z,6.50
2019-03-01T11:26:59.022Z,6.50
2019-03-01T11:29:28.961Z,6.50
2019-03-01T11:31:58.930Z,6.50
2019-03-01T11:34:28.891Z,6.50
2019-03-01T11:36:58.948Z,6.60
2019-03-01T11:39:28.996Z,6.60
2019-03-01T11:41:58.890Z,6.60
2019-03-01T11:44:28.839Z,6.60
2019-03-01T11:46:58.814Z,6.60
2019-03-01T11:49:28.766Z,6.60
2019-03-01T11:51:58.828Z,6.60
2019-03-01T11:54:28.885Z,6.60
2019-03-01T11:56:59.156Z,6.70
2019-03-01T11:59:29.317Z,6.70
2019-03-01T12:01:59.979Z,6.70
2019-03-01T12:04:29.917Z,6.70
2019-03-01T12:07:00.317Z,6.70
2019-03-01T12:09:30.606Z,6.70
2019-03-01T12:12:01.070Z,6.70
2019-03-01T12:14:31.043Z,6.70
2019-03-01T12:17:01.328Z,6.70
2019-03-01T12:19:31.507Z,6.70
2019-03-01T12:22:01.551Z,6.70
2019-03-01T12:24:31.509Z,6.70
2019-03-01T12:27:01.513Z,6.70
2019-03-01T12:29:32.845Z,6.70
2019-03-01T12:32:02.868Z,6.70
2019-03-01T12:34:32.784Z,6.70
2019-03-01T12:37:02.845Z,6.70
2019-03-01T12:39:32.730Z,6.80
2019-03-01T12:42:02.636Z,6.70
2019-03-01T12:44:33.557Z,6.80
2019-03-01T12:47:03.542Z,6.80
2019-03-01T12:49:33.428Z,6.80
2019-03-01T12:52:03.652Z,6.80
2019-03-01T12:54:39.560Z,6.80
2019-03-01T12:57:09.624Z,6.80
2019-03-01T12:59:39.754Z,6.80
2019-03-01T13:02:09.770Z,6.80
2019-03-01T13:04:39.699Z,6.80
2019-03-01T13:07:10.516Z,6.70
2019-03-01T13:09:41.411Z,6.80
2019-03-01T13:12:11.839Z,6.70
2019-03-01T13:14:41.788Z,6.70
2019-03-01T13:17:12.037Z,6.70
2019-03-01T13:19:42.483Z,6.60
2019-03-01T13:22:13.276Z,6.60
2019-03-01T13:24:43.329Z,6.50
2019-03-01T13:27:14.089Z,6.40
2019-03-01T13:29:45.664Z,6.30
2019-03-01T13:32:15.686Z,6.20
2019-03-01T13:34:49.228Z,6.10
2019-03-01T13:37:20.102Z,6.10
2019-03-01T13:39:49.587Z,6.10
2019-03-01T13:42:19.636Z,6.00
2019-03-01T13:44:49.607Z,6.00
2019-03-01T13:47:19.704Z,5.90
2019-03-01T13:49:49.573Z,5.90
2019-03-01T13:52:19.584Z,5.80
2019-03-01T13:54:49.609Z,5.80
2019-03-01T13:57:19.603Z,5.70
2019-03-01T13:59:49.619Z,5.70
2019-03-01T14:02:19.609Z,5.60
2019-03-01T14:04:49.480Z,5.60
2019-03-01T14:07:19.498Z,5.60
2019-03-01T14:09:49.366Z,5.50
2019-03-01T14:12:19.444Z,5.50
2019-03-01T14:14:49.466Z,5.50
2019-03-01T14:17:21.177Z,5.50
2019-03-01T14:19:51.074Z,5.50
2019-03-01T14:22:21.161Z,5.50
2019-03-01T14:24:51.175Z,5.50
2019-03-01T14:27:21.205Z,5.50
2019-03-01T14:29:53.618Z,5.50
2019-03-01T14:32:22.905Z,5.50
2019-03-01T14:34:52.937Z,5.50
2019-03-01T14:37:23.132Z,5.40
2019-03-01T14:39:53.291Z,5.40
2019-03-01T14:42:23.365Z,5.40
2019-03-01T14:44:53.484Z,5.40
2019-03-01T14:47:23.583Z,5.40
2019-03-01T14:49:57.861Z,5.40
2019-03-01T14:52:28.380Z,5.30
2019-03-01T14:54:58.295Z,5.30
2019-03-01T14:57:37.938Z,5.30
2019-03-01T15:00:14.712Z,5.30
2019-03-01T15:02:56.694Z,5.30
2019-03-01T15:05:26.716Z,5.30
2019-03-01T15:07:56.774Z,5.30
2019-03-01T15:10:28.803Z,5.30
2019-03-01T15:12:58.906Z,5.30
2019-03-01T15:15:32.334Z,5.40
2019-03-01T15:18:01.528Z,5.40
2019-03-01T15:20:31.547Z,5.30
2019-03-01T15:23:01.581Z,5.30
2019-03-01T15:25:32.336Z,5.40
2019-03-01T15:28:02.280Z,5.40
2019-03-01T15:30:32.417Z,5.40
2019-03-01T15:33:02.435Z,5.40
2019-03-01T15:35:32.664Z,5.40
2019-03-01T15:38:02.693Z,5.40
2019-03-01T15:40:32.805Z,5.40
2019-03-01T15:43:02.836Z,5.40
2019-03-01T15:45:33.021Z,5.40
2019-03-01T15:48:05.177Z,5.40
2019-03-01T15:50:34.858Z,5.40
2019-03-01T15:53:04.974Z,5.40
2019-03-01T15:55:35.101Z,5.40
2019-03-01T15:58:05.124Z,5.40
2019-03-01T16:00:36.005Z,5.50
2019-03-01T16:03:06.129Z,5.50
2019-03-01T16:05:37.513Z,5.50
2019-03-01T16:08:08.360Z,5.50
2019-03-01T16:10:39.336Z,5.50
2019-03-01T16:13:12.212Z,5.50
2019-03-01T16:15:41.032Z,5.50
2019-03-01T16:18:10.977Z,5.50
2019-03-01T16:20:41.106Z,5.50
2019-03-01T16:23:11.907Z,5.50
2019-03-01T16:25:41.982Z,5.50
2019-03-01T16:28:12.247Z,5.50
2019-03-01T16:30:42.373Z,5.50
2019-03-01T16:33:12.417Z,5.50
2019-03-01T16:35:42.691Z,5.50
2019-03-01T16:38:12.667Z,5.50
2019-03-01T16:40:42.830Z,5.40
2019-03-01T16:43:12.712Z,5.50
2019-03-01T16:45:42.858Z,5.50
2019-03-01T16:48:13.556Z,5.50
2019-03-01T16:50:44.797Z,5.50
2019-03-01T16:53:15.284Z,5.50
2019-03-01T16:55:45.370Z,5.50
2019-03-01T16:58:15.393Z,5.50
2019-03-01T17:00:45.448Z,5.50
2019-03-01T17:03:17.860Z,5.50
2019-03-01T17:05:47.457Z,5.50
2019-03-01T17:08:17.497Z,5.50
2019-03-01T17:10:47.617Z,5.50
2019-03-01T17:13:17.805Z,5.50
2019-03-01T17:15:48.515Z,5.50
2019-03-01T17:18:19.368Z,5.50
2019-03-01T17:20:49.528Z,5.50
2019-03-01T17:23:19.406Z,5.50
2019-03-01T17:25:49.464Z,5.50
2019-03-01T17:28:23.458Z,5.50
2019-03-01T17:30:51.780Z,5.50
2019-03-01T17:33:21.844Z,5.50
2019-03-01T17:35:51.840Z,5.50
2019-03-01T17:38:21.863Z,5.50
2019-03-01T17:40:52.439Z,5.50
2019-03-01T17:43:22.377Z,5.50
2019-03-01T17:45:54.414Z,5.50
2019-03-01T17:48:24.509Z,5.50
2019-03-01T17:50:54.576Z,5.50
2019-03-01T17:53:24.530Z,5.50
2019-03-01T17:55:54.529Z,5.50
2019-03-01T17:58:24.572Z,5.60
2019-03-01T18:00:54.704Z,5.60
2019-03-01T18:03:24.666Z,5.60
2019-03-01T18:05:54.733Z,5.50
2019-03-01T18:08:24.724Z,5.50
2019-03-01T18:10:54.869Z,5.50
2019-03-01T18:13:24.891Z,5.50
2019-03-01T18:15:55.058Z,5.50
2019-03-01T18:18:26.283Z,5.50
2019-03-01T18:20:56.345Z,5.50
2019-03-01T18:23:26.287Z,5.50
2019-03-01T18:25:59.594Z,5.50
2019-03-01T18:28:29.151Z,5.50
2019-03-01T18:30:59.216Z,5.50
2019-03-01T18:33:29.177Z,5.50
2019-03-01T18:35:59.320Z,5.40
2019-03-01T18:38:31.251Z,5.40
2019-03-01T18:41:01.449Z,5.40
2019-03-01T18:43:31.395Z,5.40
2019-03-01T18:46:01.412Z,5.40
2019-03-01T18:48:31.289Z,5.40
2019-03-01T18:51:03.468Z,5.40
2019-03-01T18:53:34.824Z,5.40
2019-03-01T18:56:04.950Z,5.40
2019-03-01T18:58:34.900Z,5.40
2019-03-01T19:01:07.757Z,5.40
2019-03-01T19:03:40.277Z,5.30
2019-03-01T19:06:09.017Z,5.30
2019-03-01T19:08:39.621Z,5.30
2019-03-01T19:11:10.517Z,5.30
2019-03-01T19:13:40.396Z,5.30
2019-03-01T19:16:10.694Z,5.30
2019-03-01T19:18:42.196Z,5.20
2019-03-01T19:21:13.916Z,5.20
2019-03-01T19:23:44.548Z,5.20
2019-03-01T19:26:15.347Z,5.20
2019-03-01T19:28:45.807Z,5.20
2019-03-01T19:31:15.952Z,5.20
2019-03-01T19:33:46.084Z,5.10
2019-03-01T19:36:16.013Z,5.20
2019-03-01T19:38:46.531Z,5.10
2019-03-01T19:41:16.584Z,5.10
2019-03-01T19:43:52.619Z,5.10
2019-03-01T19:46:18.416Z,5.10
2019-03-01T19:48:48.404Z,5.10
2019-03-01T19:51:18.293Z,5.10
2019-03-01T19:53:48.269Z,5.10
2019-03-01T19:56:18.955Z,5.10
2019-03-01T19:58:50.345Z,5.10
2019-03-01T20:01:20.362Z,5.10
2019-03-01T20:03:50.356Z,5.10
2019-03-01T20:06:20.244Z,5.10
2019-03-01T20:08:50.499Z,5.10
2019-03-01T20:11:23.358Z,5.10
2019-03-01T20:14:02.865Z,5.10
2019-03-01T20:16:33.159Z,5.10
2019-03-01T20:19:03.653Z,5.00
2019-03-01T20:21:34.357Z,5.10
2019-03-01T20:24:05.253Z,5.00
2019-03-01T20:26:37.185Z,5.10
2019-03-01T20:29:07.569Z,5.10
2019-03-01T20:31:40.473Z,5.10
2019-03-01T20:34:09.925Z,5.10
2019-03-01T20:36:41.736Z,5.10
2019-03-01T20:39:15.451Z,5.10
2019-03-01T20:41:46.346Z,5.10
2019-03-01T20:44:18.682Z,5.10
2019-03-01T20:46:47.540Z,5.10
2019-03-01T20:49:17.659Z,5.10
2019-03-01T20:51:47.822Z,5.10
2019-03-01T20:54:18.250Z,5.10
2019-03-01T20:56:51.715Z,5.10
2019-03-01T20:59:22.735Z,5.10
2019-03-01T21:01:52.752Z,5.10
2019-03-01T21:04:22.824Z,5.10
2019-03-01T21:06:52.709Z,5.10
2019-03-01T21:09:23.055Z,5.10
2019-03-01T21:11:53.079Z,5.10
2019-03-01T21:14:23.764Z,5.10
2019-03-01T21:16:54.799Z,5.10
2019-03-01T21:19:25.028Z,5.10
2019-03-01T21:21:55.088Z,5.10
2019-03-01T21:24:26.580Z,5.10
2019-03-01T21:26:56.688Z,5.10
2019-03-01T21:29:26.753Z,5.10
2019-03-01T21:31:56.696Z,5.10
2019-03-01T21:34:26.773Z,5.20
2019-03-01T21:36:59.143Z,5.20
2019-03-01T21:39:28.570Z,5.20
2019-03-01T21:41:58.606Z,5.20
2019-03-01T21:44:28.789Z,5.20
2019-03-01T21:46:59.697Z,5.20
2019-03-01T21:49:29.806Z,5.20
2019-03-01T21:52:00.387Z,5.20
2019-03-01T21:54:30.971Z,5.20
2019-03-01T21:57:01.343Z,5.20
2019-03-01T21:59:32.061Z,5.20
2019-03-01T22:02:02.630Z,5.20
2019-03-01T22:04:34.393Z,5.20
2019-03-01T22:07:05.636Z,5.20
2019-03-01T22:09:37.315Z,5.20
2019-03-01T22:12:07.588Z,5.20
2019-03-01T22:14:37.972Z,5.20
2019-03-01T22:17:10.398Z,5.20
2019-03-01T22:19:40.116Z,5.20
2019-03-01T22:22:10.239Z,5.20
2019-03-01T22:24:40.176Z,5.20
2019-03-01T22:27:10.194Z,5.20
2019-03-01T22:29:43.613Z,5.20
2019-03-01T22:32:15.998Z,5.20
2019-03-01T22:34:45.896Z,5.20
2019-03-01T22:37:15.974Z,5.20
2019-03-01T22:39:51.457Z,5.30
2019-03-01T22:42:21.225Z,5.30
2019-03-01T22:44:51.623Z,5.30
2019-03-01T22:47:21.707Z,5.30
2019-03-01T22:49:51.620Z,5.20
2019-03-01T22:52:21.500Z,5.20
2019-03-01T22:54:51.685Z,5.20
2019-03-01T22:57:22.648Z,5.20
2019-03-01T22:59:53.219Z,5.20
2019-03-01T23:02:24.233Z,5.20
2019-03-01T23:04:54.272Z,5.20
2019-03-01T23:07:26.472Z,5.20
2019-03-01T23:09:56.647Z,5.20
2019-03-01T23:12:27.169Z,5.20
2019-03-01T23:14:57.586Z,5.20
2019-03-01T23:17:30.254Z,5.20
2019-03-01T23:19:59.257Z,5.20
2019-03-01T23:22:29.792Z,5.20
2019-03-01T23:24:59.694Z,5.20
2019-03-01T23:27:31.876Z,5.20
2019-03-01T23:30:01.685Z,5.20
2019-03-01T23:32:52.693Z,5.20
2019-03-01T23:35:54.673Z,5.20
2019-03-01T23:38:36.862Z,5.20
2019-03-01T23:41:18.792Z,5.20
2019-03-01T23:44:02.795Z,5.20
2019-03-01T23:46:44.347Z,5.20
2019-03-01T23:49:26.884Z,5.20
2019-03-01T23:51:57.257Z,5.20
2019-03-01T23:57:54.272Z,5.20
