createdAt,value
2018-06-28T00:00:15.231Z,22.40
2018-06-28T00:03:24.569Z,22.20
2018-06-28T00:06:33.489Z,22.10
2018-06-28T00:09:44.096Z,21.90
2018-06-28T00:12:52.221Z,21.90
2018-06-28T00:16:01.604Z,21.80
2018-06-28T00:19:10.021Z,21.70
2018-06-28T00:22:20.633Z,21.70
2018-06-28T00:25:28.535Z,21.60
2018-06-28T00:28:37.178Z,21.50
2018-06-28T00:31:45.905Z,21.50
2018-06-28T00:34:54.435Z,21.40
2018-06-28T00:38:03.275Z,21.40
2018-06-28T00:41:12.962Z,21.40
2018-06-28T00:44:22.735Z,21.30
2018-06-28T00:47:31.809Z,21.20
2018-06-28T00:50:40.080Z,21.30
2018-06-28T00:53:48.323Z,21.20
2018-06-28T00:56:57.033Z,21.20
2018-06-28T01:00:05.779Z,21.10
2018-06-28T01:03:13.713Z,21.10
2018-06-28T01:06:22.911Z,21.10
2018-06-28T01:09:35.689Z,21.10
2018-06-28T01:12:46.195Z,21.10
2018-06-28T01:15:54.605Z,21.10
2018-06-28T01:19:03.463Z,21.00
2018-06-28T01:22:11.679Z,20.90
2018-06-28T01:25:21.343Z,20.90
2018-06-28T01:28:29.785Z,20.90
2018-06-28T01:34:37.751Z,20.90
2018-06-28T01:37:46.595Z,20.90
2018-06-28T01:40:56.173Z,20.80
2018-06-28T01:44:07.447Z,20.80
2018-06-28T01:47:16.051Z,20.80
2018-06-28T01:50:24.375Z,20.80
2018-06-28T01:53:32.690Z,20.80
2018-06-28T01:56:42.274Z,20.80
2018-06-28T01:59:51.947Z,20.70
2018-06-28T02:06:00.720Z,20.70
2018-06-28T02:09:09.648Z,20.70
2018-06-28T02:12:17.292Z,20.70
2018-06-28T02:15:25.129Z,20.70
2018-06-28T02:18:34.561Z,20.70
2018-06-28T02:21:44.032Z,20.60
2018-06-28T02:24:53.076Z,20.60
2018-06-28T02:28:01.925Z,20.60
2018-06-28T02:31:10.227Z,20.60
2018-06-28T02:34:19.576Z,20.60
2018-06-28T02:37:28.658Z,20.60
2018-06-28T02:40:36.670Z,20.60
2018-06-28T02:43:46.662Z,20.50
2018-06-28T02:46:55.293Z,20.60
2018-06-28T02:50:05.406Z,20.50
2018-06-28T02:53:14.601Z,20.50
2018-06-28T02:56:22.556Z,20.60
2018-06-28T02:59:30.664Z,20.60
2018-06-28T03:02:41.713Z,20.50
2018-06-28T03:05:51.406Z,20.50
2018-06-28T03:09:01.690Z,20.50
2018-06-28T03:12:11.992Z,20.50
2018-06-28T03:15:21.324Z,20.50
2018-06-28T03:18:29.276Z,20.50
2018-06-28T03:21:37.788Z,20.60
2018-06-28T03:24:47.142Z,20.50
2018-06-28T03:27:56.433Z,20.50
2018-06-28T03:31:05.841Z,20.50
2018-06-28T03:34:16.046Z,20.50
2018-06-28T03:37:24.313Z,20.50
2018-06-28T03:40:32.944Z,20.50
2018-06-28T03:43:42.721Z,20.50
2018-06-28T03:46:50.212Z,20.50
2018-06-28T03:49:58.946Z,20.50
2018-06-28T03:53:08.420Z,20.40
2018-06-28T03:56:17.984Z,20.50
2018-06-28T03:59:26.730Z,20.50
2018-06-28T04:02:36.826Z,20.40
2018-06-28T04:05:48.695Z,20.40
2018-06-28T04:08:58.274Z,20.40
2018-06-28T04:12:08.160Z,20.40
2018-06-28T04:18:16.236Z,20.50
2018-06-28T04:21:27.168Z,20.40
2018-06-28T04:24:35.613Z,20.40
2018-06-28T04:27:44.644Z,20.50
2018-06-28T04:30:53.489Z,20.40
2018-06-28T04:34:01.458Z,20.40
2018-06-28T04:37:10.990Z,20.50
2018-06-28T04:40:19.492Z,20.40
2018-06-28T04:43:28.651Z,20.40
2018-06-28T04:46:37.704Z,20.40
2018-06-28T04:49:47.824Z,20.40
2018-06-28T04:52:57.251Z,20.40
2018-06-28T04:59:05.744Z,20.50
2018-06-28T05:02:17.166Z,20.40
2018-06-28T05:08:27.070Z,20.40
2018-06-28T05:11:36.340Z,20.40
2018-06-28T05:14:45.151Z,20.40
2018-06-28T05:17:54.021Z,20.40
2018-06-28T05:21:01.582Z,20.40
2018-06-28T05:24:09.826Z,20.50
2018-06-28T05:27:19.603Z,20.50
2018-06-28T05:30:28.138Z,20.40
2018-06-28T05:33:35.792Z,20.40
2018-06-28T05:36:45.196Z,20.50
2018-06-28T05:39:54.141Z,20.40
2018-06-28T05:43:03.510Z,20.50
2018-06-28T05:49:12.212Z,20.40
2018-06-28T05:52:21.080Z,20.40
2018-06-28T05:55:30.528Z,20.40
2018-06-28T05:58:40.226Z,20.40
2018-06-28T06:01:50.197Z,20.40
2018-06-28T06:05:00.058Z,20.40
2018-06-28T06:08:13.422Z,20.40
2018-06-28T06:11:23.514Z,20.40
2018-06-28T06:14:35.554Z,20.40
2018-06-28T06:17:43.741Z,20.30
2018-06-28T06:20:54.050Z,20.30
2018-06-28T06:24:03.062Z,20.30
2018-06-28T06:27:13.788Z,20.20
2018-06-28T06:30:22.007Z,20.20
2018-06-28T06:33:32.413Z,20.20
2018-06-28T06:36:42.091Z,20.20
2018-06-28T06:39:52.085Z,20.20
2018-06-28T06:43:02.084Z,20.20
2018-06-28T06:46:10.354Z,20.20
2018-06-28T06:49:19.688Z,20.20
2018-06-28T06:52:28.828Z,20.20
2018-06-28T06:55:38.488Z,20.20
2018-06-28T06:58:45.770Z,20.20
2018-06-28T07:01:55.238Z,20.20
2018-06-28T07:05:05.129Z,20.20
2018-06-28T07:11:14.664Z,20.20
2018-06-28T07:14:23.982Z,20.30
2018-06-28T07:20:32.688Z,20.20
2018-06-28T07:26:43.221Z,20.20
2018-06-28T07:29:51.127Z,20.20
2018-06-28T07:32:59.072Z,20.20
2018-06-28T07:36:09.396Z,20.20
2018-06-28T07:39:18.795Z,20.20
2018-06-28T07:42:27.277Z,20.20
2018-06-28T07:45:37.219Z,20.10
2018-06-28T07:48:47.455Z,20.20
2018-06-28T07:51:55.987Z,20.10
2018-06-28T07:55:04.267Z,20.10
2018-06-28T07:58:12.899Z,20.10
2018-06-28T08:01:22.156Z,20.10
2018-06-28T08:04:30.790Z,20.10
2018-06-28T08:07:39.427Z,20.10
2018-06-28T08:10:47.645Z,20.10
2018-06-28T08:13:56.849Z,20.10
2018-06-28T08:17:05.757Z,20.20
2018-06-28T08:20:15.525Z,20.10
2018-06-28T08:23:27.528Z,20.10
2018-06-28T08:26:38.918Z,20.10
2018-06-28T08:29:47.497Z,20.10
2018-06-28T08:32:58.216Z,20.10
2018-06-28T08:36:07.818Z,20.20
2018-06-28T08:39:17.158Z,20.20
2018-06-28T08:42:27.666Z,20.10
2018-06-28T08:45:37.688Z,20.10
2018-06-28T08:48:48.283Z,20.20
2018-06-28T08:51:59.732Z,20.20
2018-06-28T08:55:09.098Z,20.10
2018-06-28T08:58:17.428Z,20.20
2018-06-28T09:01:27.306Z,20.10
2018-06-28T09:04:37.195Z,20.10
2018-06-28T09:07:47.394Z,20.20
2018-06-28T09:10:57.294Z,20.20
2018-06-28T09:14:06.903Z,20.20
2018-06-28T09:17:15.648Z,20.20
2018-06-28T09:20:24.855Z,20.10
2018-06-28T09:26:34.182Z,20.20
2018-06-28T09:29:42.822Z,20.20
2018-06-28T09:32:53.547Z,20.20
2018-06-28T09:36:04.793Z,20.20
2018-06-28T09:39:14.883Z,20.20
2018-06-28T09:42:25.402Z,20.20
2018-06-28T09:45:33.685Z,20.20
2018-06-28T09:48:43.236Z,20.20
2018-06-28T09:51:51.511Z,20.20
2018-06-28T09:55:00.876Z,20.20
2018-06-28T09:58:10.293Z,20.20
2018-06-28T10:01:19.383Z,20.20
2018-06-28T10:04:28.552Z,20.20
2018-06-28T10:07:38.026Z,20.20
2018-06-28T10:10:48.502Z,20.20
2018-06-28T10:13:56.887Z,20.20
2018-06-28T10:17:05.179Z,20.20
2018-06-28T10:20:15.697Z,20.20
2018-06-28T10:23:24.551Z,20.20
2018-06-28T10:26:34.036Z,20.30
2018-06-28T10:29:43.309Z,20.20
2018-06-28T10:32:52.360Z,20.20
2018-06-28T10:36:01.582Z,20.20
2018-06-28T10:39:10.227Z,20.20
2018-06-28T10:42:18.759Z,20.20
2018-06-28T10:45:27.380Z,20.20
2018-06-28T10:51:35.985Z,20.20
2018-06-28T10:57:45.723Z,20.20
2018-06-28T11:00:54.365Z,20.20
2018-06-28T11:04:03.371Z,20.20
2018-06-28T11:07:12.672Z,20.20
2018-06-28T11:10:21.601Z,20.30
2018-06-28T11:13:30.018Z,20.20
2018-06-28T11:16:38.203Z,20.20
2018-06-28T11:22:45.814Z,20.20
2018-06-28T11:25:54.511Z,20.20
2018-06-28T11:29:03.297Z,20.30
2018-06-28T11:32:12.970Z,20.30
2018-06-28T11:35:21.815Z,20.30
2018-06-28T11:38:30.887Z,20.30
2018-06-28T11:41:40.200Z,20.30
2018-06-28T11:44:48.154Z,20.30
2018-06-28T11:47:58.861Z,20.30
2018-06-28T11:51:06.633Z,20.30
2018-06-28T11:54:16.255Z,20.30
2018-06-28T11:57:25.596Z,20.30
2018-06-28T12:03:35.340Z,20.30
2018-06-28T12:06:46.065Z,20.30
2018-06-28T12:09:54.631Z,20.30
2018-06-28T12:13:05.842Z,20.30
2018-06-28T12:16:15.621Z,20.30
2018-06-28T12:19:23.946Z,20.40
2018-06-28T12:22:33.208Z,20.40
2018-06-28T12:28:40.701Z,20.50
2018-06-28T12:31:49.811Z,20.50
2018-06-28T12:34:58.554Z,20.50
2018-06-28T12:38:08.770Z,20.40
2018-06-28T12:41:16.205Z,20.40
2018-06-28T12:44:25.205Z,20.50
2018-06-28T12:48:09.233Z,20.40
2018-06-28T12:51:19.328Z,20.40
2018-06-28T12:54:29.221Z,20.40
2018-06-28T12:57:38.494Z,20.40
2018-06-28T13:00:46.952Z,20.30
2018-06-28T13:03:55.743Z,20.30
2018-06-28T13:07:04.233Z,20.30
2018-06-28T13:10:13.438Z,20.30
2018-06-28T13:13:22.046Z,20.30
2018-06-28T13:16:32.047Z,20.30
2018-06-28T13:19:41.276Z,20.30
2018-06-28T13:22:50.365Z,20.30
2018-06-28T13:26:00.366Z,20.40
2018-06-28T13:29:08.577Z,20.30
2018-06-28T13:32:18.660Z,20.40
2018-06-28T13:35:26.709Z,20.30
2018-06-28T13:38:36.155Z,20.40
2018-06-28T13:41:46.066Z,20.30
2018-06-28T13:44:54.999Z,20.40
2018-06-28T13:48:04.259Z,20.30
2018-06-28T13:51:13.402Z,20.40
2018-06-28T13:57:37.001Z,20.30
2018-06-28T14:00:47.244Z,20.30
2018-06-28T14:03:56.726Z,20.30
2018-06-28T14:07:06.183Z,20.30
2018-06-28T14:10:14.288Z,20.30
2018-06-28T14:13:22.181Z,20.30
2018-06-28T14:16:31.559Z,20.40
2018-06-28T14:19:42.391Z,20.40
2018-06-28T14:22:56.071Z,20.40
2018-06-28T14:26:07.210Z,20.40
2018-06-28T14:29:16.884Z,20.40
2018-06-28T14:32:25.908Z,20.40
2018-06-28T14:38:35.449Z,20.50
2018-06-28T14:41:43.537Z,20.40
2018-06-28T14:44:53.205Z,20.40
2018-06-28T14:48:03.274Z,20.50
2018-06-28T14:51:13.014Z,20.40
2018-06-28T14:54:22.200Z,20.50
2018-06-28T14:57:32.602Z,20.60
2018-06-28T15:00:41.951Z,20.60
2018-06-28T15:03:51.313Z,20.50
2018-06-28T15:10:03.359Z,20.50
2018-06-28T15:13:11.888Z,20.50
2018-06-28T15:16:21.603Z,20.50
2018-06-28T15:19:31.464Z,20.40
2018-06-28T15:22:40.379Z,20.50
2018-06-28T15:25:51.434Z,20.50
2018-06-28T15:29:00.487Z,20.50
2018-06-28T15:32:09.962Z,20.50
2018-06-28T15:35:18.175Z,20.60
2018-06-28T15:38:28.063Z,20.60
2018-06-28T15:41:38.296Z,20.60
2018-06-28T15:44:46.073Z,20.50
2018-06-28T15:47:55.682Z,20.60
2018-06-28T15:54:04.596Z,20.50
2018-06-28T15:57:12.553Z,20.70
2018-06-28T16:00:21.510Z,20.70
2018-06-28T16:03:30.687Z,20.70
2018-06-28T16:06:39.297Z,20.70
2018-06-28T16:09:48.134Z,20.80
2018-06-28T16:12:56.771Z,21.10
2018-06-28T16:16:06.094Z,21.20
2018-06-28T16:22:14.763Z,21.00
2018-06-28T16:25:22.531Z,20.90
2018-06-28T16:28:30.959Z,20.90
2018-06-28T16:31:40.277Z,20.90
2018-06-28T16:34:48.440Z,20.90
2018-06-28T16:37:57.277Z,20.90
2018-06-28T16:41:05.705Z,20.80
2018-06-28T16:44:15.221Z,20.70
2018-06-28T16:47:22.975Z,21.20
2018-06-28T16:50:31.405Z,22.00
2018-06-28T16:53:40.133Z,23.00
2018-06-28T16:56:49.505Z,22.80
2018-06-28T16:59:58.032Z,22.00
2018-06-28T17:03:08.026Z,21.80
2018-06-28T17:06:17.285Z,21.80
2018-06-28T17:09:27.801Z,21.90
2018-06-28T17:12:35.815Z,22.00
2018-06-28T17:15:43.511Z,22.20
2018-06-28T17:18:51.379Z,22.30
2018-06-28T17:22:00.044Z,22.50
2018-06-28T17:25:09.460Z,22.60
2018-06-28T17:28:18.563Z,22.70
2018-06-28T17:31:27.332Z,22.80
2018-06-28T17:34:36.664Z,22.90
2018-06-28T17:37:44.059Z,23.00
2018-06-28T17:40:53.721Z,23.00
2018-06-28T17:44:03.143Z,23.10
2018-06-28T17:47:12.557Z,23.20
2018-06-28T17:50:21.505Z,23.30
2018-06-28T17:53:29.722Z,23.30
2018-06-28T17:56:38.663Z,23.30
2018-06-28T17:59:47.406Z,23.40
2018-06-28T18:02:56.147Z,23.40
2018-06-28T18:06:05.050Z,23.50
2018-06-28T18:09:14.503Z,23.60
2018-06-28T18:12:22.259Z,23.60
2018-06-28T18:15:29.952Z,23.60
2018-06-28T18:18:38.829Z,23.70
2018-06-28T18:21:47.458Z,23.70
2018-06-28T18:24:56.169Z,23.80
2018-06-28T18:28:04.112Z,23.80
2018-06-28T18:31:12.707Z,23.90
2018-06-28T18:34:21.074Z,23.90
2018-06-28T18:37:29.347Z,23.90
2018-06-28T18:40:38.819Z,23.90
2018-06-28T18:43:47.556Z,24.00
2018-06-28T18:46:55.864Z,24.00
2018-06-28T18:50:04.515Z,24.00
2018-06-28T18:53:13.771Z,24.10
2018-06-28T18:56:24.077Z,24.10
2018-06-28T18:59:32.307Z,24.10
2018-06-28T19:02:40.689Z,24.10
2018-06-28T19:05:49.466Z,24.10
2018-06-28T19:08:58.297Z,24.20
2018-06-28T19:12:07.035Z,24.20
2018-06-28T19:15:20.159Z,24.20
2018-06-28T19:18:30.786Z,24.30
2018-06-28T19:21:43.374Z,24.30
2018-06-28T19:24:53.307Z,24.30
2018-06-28T19:28:01.908Z,24.30
2018-06-28T19:32:19.063Z,24.30
2018-06-28T19:35:26.447Z,24.30
2018-06-28T19:38:36.436Z,24.30
2018-06-28T19:41:49.883Z,24.30
2018-06-28T19:45:00.180Z,24.40
2018-06-28T19:48:09.231Z,24.40
2018-06-28T19:51:22.359Z,24.50
2018-06-28T19:54:31.329Z,24.50
2018-06-28T19:57:40.039Z,24.50
2018-06-28T20:00:52.229Z,24.50
2018-06-28T20:04:04.857Z,24.50
2018-06-28T20:07:12.488Z,24.50
2018-06-28T20:10:20.535Z,24.50
2018-06-28T20:13:34.598Z,24.50
2018-06-28T20:16:48.664Z,24.50
2018-06-28T20:20:02.542Z,24.50
2018-06-28T20:23:12.097Z,24.50
2018-06-28T20:26:24.913Z,24.60
2018-06-28T20:29:38.447Z,24.60
2018-06-28T20:32:52.052Z,24.60
2018-06-28T20:36:03.139Z,24.60
2018-06-28T20:39:13.026Z,24.60
2018-06-28T20:42:22.075Z,24.60
2018-06-28T20:45:31.339Z,24.60
2018-06-28T20:48:41.908Z,24.60
2018-06-28T20:51:50.423Z,24.60
2018-06-28T20:54:57.849Z,24.60
2018-06-28T20:58:07.757Z,24.60
2018-06-28T21:01:17.543Z,24.60
2018-06-28T21:04:26.673Z,24.70
2018-06-28T21:07:35.995Z,24.70
2018-06-28T21:10:46.370Z,24.60
2018-06-28T21:13:57.661Z,24.70
2018-06-28T21:17:06.144Z,24.70
2018-06-28T21:20:14.876Z,24.60
2018-06-28T21:23:23.931Z,24.60
2018-06-28T21:26:32.150Z,24.60
2018-06-28T21:32:55.271Z,24.70
2018-06-28T21:36:03.275Z,24.70
2018-06-28T21:39:11.700Z,24.70
2018-06-28T21:45:21.276Z,24.70
2018-06-28T21:48:30.864Z,24.70
2018-06-28T21:51:40.806Z,24.70
2018-06-28T21:54:49.441Z,24.70
2018-06-28T21:57:57.911Z,24.70
2018-06-28T22:01:05.482Z,24.80
2018-06-28T22:04:13.487Z,24.70
2018-06-28T22:07:21.815Z,24.70
2018-06-28T22:10:31.184Z,24.70
2018-06-28T22:13:40.201Z,24.70
2018-06-28T22:16:47.561Z,24.70
2018-06-28T22:19:55.188Z,24.70
2018-06-28T22:23:03.597Z,24.70
2018-06-28T22:26:11.194Z,24.70
2018-06-28T22:29:19.615Z,24.70
2018-06-28T22:32:29.081Z,24.70
2018-06-28T22:35:37.187Z,24.70
2018-06-28T22:38:46.969Z,24.80
2018-06-28T22:41:55.597Z,24.80
2018-06-28T22:45:04.873Z,24.80
2018-06-28T22:48:13.718Z,24.80
2018-06-28T22:51:22.141Z,24.70
2018-06-28T22:54:30.147Z,24.80
2018-06-28T22:57:38.379Z,24.70
2018-06-28T23:00:49.930Z,24.80
2018-06-28T23:06:59.205Z,24.80
2018-06-28T23:13:07.874Z,24.80
2018-06-28T23:16:17.738Z,24.80
2018-06-28T23:19:25.874Z,24.80
2018-06-28T23:22:38.981Z,24.90
2018-06-28T23:25:48.041Z,24.80
2018-06-28T23:28:55.484Z,24.80
2018-06-28T23:32:04.856Z,24.90
2018-06-28T23:38:13.338Z,24.90
2018-06-28T23:41:21.072Z,24.90
2018-06-28T23:44:39.109Z,24.90
2018-06-28T23:47:48.124Z,24.90
2018-06-28T23:53:57.800Z,24.80
2018-06-28T23:57:07.584Z,24.90
