createdAt,value
2023-05-02T00:02:16.087Z,47.70
2023-05-02T00:04:42.737Z,47.90
2023-05-02T00:07:09.388Z,47.80
2023-05-02T00:09:35.883Z,47.80
2023-05-02T00:12:02.390Z,47.20
2023-05-02T00:14:28.904Z,47.10
2023-05-02T00:16:55.376Z,47.40
2023-05-02T00:19:21.937Z,47.70
2023-05-02T00:21:48.388Z,47.10
2023-05-02T00:24:14.840Z,47.80
2023-05-02T00:26:41.323Z,47.00
2023-05-02T00:29:08.376Z,47.40
2023-05-02T00:31:35.008Z,47.10
2023-05-02T00:34:01.646Z,47.70
2023-05-02T00:36:28.156Z,47.60
2023-05-02T00:38:54.692Z,47.60
2023-05-02T00:41:21.197Z,47.10
2023-05-02T00:43:47.679Z,47.10
2023-05-02T00:46:14.168Z,47.30
2023-05-02T00:48:40.680Z,47.70
2023-05-02T00:51:07.149Z,47.70
2023-05-02T00:53:33.631Z,47.30
2023-05-02T00:56:00.156Z,46.90
2023-05-02T00:58:26.714Z,47.20
2023-05-02T01:00:53.213Z,47.00
2023-05-02T01:03:19.715Z,47.00
2023-05-02T01:05:46.276Z,47.10
2023-05-02T01:08:12.732Z,47.00
2023-05-02T01:13:06.258Z,47.10
2023-05-02T01:15:32.720Z,47.30
2023-05-02T01:17:59.258Z,47.50
2023-05-02T01:20:25.786Z,46.90
2023-05-02T01:22:52.234Z,46.90
2023-05-02T01:25:18.702Z,47.00
2023-05-02T01:27:45.161Z,47.50
2023-05-02T01:30:11.653Z,47.40
2023-05-02T01:32:38.182Z,46.80
2023-05-02T01:35:04.646Z,46.90
2023-05-02T01:37:31.139Z,46.90
2023-05-02T01:39:57.738Z,47.40
2023-05-02T01:42:24.276Z,47.30
2023-05-02T01:44:50.774Z,46.70
2023-05-02T01:47:17.383Z,46.80
2023-05-02T01:49:44.127Z,47.30
2023-05-02T01:52:10.665Z,46.90
2023-05-02T01:54:37.153Z,47.30
2023-05-02T01:57:03.617Z,47.30
2023-05-02T01:59:30.125Z,47.20
2023-05-02T02:01:56.583Z,46.40
2023-05-02T02:04:23.089Z,46.60
2023-05-02T02:06:49.738Z,47.20
2023-05-02T02:09:16.353Z,46.70
2023-05-02T02:11:42.909Z,47.00
2023-05-02T02:14:09.502Z,46.70
2023-05-02T02:19:03.121Z,46.20
2023-05-02T02:21:29.616Z,47.10
2023-05-02T02:23:56.083Z,46.60
2023-05-02T02:26:22.599Z,46.50
2023-05-02T02:28:49.052Z,47.00
2023-05-02T02:31:15.599Z,47.00
2023-05-02T02:33:42.158Z,47.00
2023-05-02T02:36:08.614Z,46.60
2023-05-02T02:38:35.148Z,47.00
2023-05-02T02:41:01.655Z,46.50
2023-05-02T02:43:28.097Z,46.50
2023-05-02T02:45:54.545Z,47.00
2023-05-02T02:48:21.034Z,47.00
2023-05-02T02:50:47.489Z,47.00
2023-05-02T02:53:13.945Z,47.10
2023-05-02T02:55:40.382Z,47.60
2023-05-02T02:58:06.853Z,47.00
2023-05-02T03:00:33.319Z,47.00
2023-05-02T03:02:59.841Z,47.00
2023-05-02T03:05:26.396Z,46.40
2023-05-02T03:07:52.891Z,46.90
2023-05-02T03:10:19.332Z,46.20
2023-05-02T03:12:45.804Z,46.60
2023-05-02T03:15:12.311Z,46.40
2023-05-02T03:17:38.796Z,46.90
2023-05-02T03:20:05.289Z,46.90
2023-05-02T03:22:31.804Z,46.50
2023-05-02T03:24:58.289Z,46.40
2023-05-02T03:27:24.772Z,46.90
2023-05-02T03:29:51.213Z,46.40
2023-05-02T03:32:17.708Z,46.40
2023-05-02T03:34:44.237Z,46.60
2023-05-02T03:37:10.690Z,46.50
2023-05-02T03:39:37.165Z,47.00
2023-05-02T03:42:03.656Z,47.10
2023-05-02T03:44:30.179Z,46.50
2023-05-02T03:46:56.682Z,47.10
2023-05-02T03:49:23.230Z,47.00
2023-05-02T03:51:49.743Z,47.00
2023-05-02T03:54:16.248Z,46.30
2023-05-02T03:56:42.954Z,47.00
2023-05-02T03:59:09.464Z,46.40
2023-05-02T04:01:35.975Z,47.00
2023-05-02T04:04:02.560Z,47.00
2023-05-02T04:06:29.046Z,47.10
2023-05-02T04:08:55.618Z,46.70
2023-05-02T04:11:22.083Z,46.60
2023-05-02T04:13:48.546Z,47.20
2023-05-02T04:16:15.073Z,46.30
2023-05-02T04:18:41.613Z,47.20
2023-05-02T04:21:08.096Z,47.80
2023-05-02T04:23:34.592Z,47.20
2023-05-02T04:26:01.094Z,46.70
2023-05-02T04:28:27.574Z,46.70
2023-05-02T04:30:54.119Z,47.20
2023-05-02T04:33:20.639Z,47.10
2023-05-02T04:35:47.118Z,46.60
2023-05-02T04:38:13.605Z,47.10
2023-05-02T04:40:40.058Z,47.10
2023-05-02T04:43:06.506Z,47.20
2023-05-02T04:45:32.939Z,46.60
2023-05-02T04:47:59.488Z,47.10
2023-05-02T04:50:26.062Z,46.80
2023-05-02T04:52:52.529Z,47.10
2023-05-02T04:55:19.074Z,46.60
2023-05-02T04:57:45.518Z,47.10
2023-05-02T05:00:12.041Z,46.50
2023-05-02T05:02:38.581Z,47.20
2023-05-02T05:05:05.154Z,46.60
2023-05-02T05:07:31.639Z,47.20
2023-05-02T05:09:58.262Z,47.00
2023-05-02T05:12:24.925Z,47.10
2023-05-02T05:14:51.384Z,46.60
2023-05-02T05:17:17.882Z,46.60
2023-05-02T05:19:44.318Z,47.20
2023-05-02T05:22:10.822Z,47.00
2023-05-02T05:24:37.421Z,47.00
2023-05-02T05:27:03.866Z,47.20
2023-05-02T05:29:30.312Z,47.10
2023-05-02T05:31:57.078Z,47.20
2023-05-02T05:34:23.556Z,46.70
2023-05-02T05:36:50.096Z,47.10
2023-05-02T05:39:16.634Z,46.80
2023-05-02T05:41:43.124Z,47.20
2023-05-02T05:44:09.647Z,47.10
2023-05-02T05:46:36.186Z,46.60
2023-05-02T05:49:02.734Z,47.10
2023-05-02T05:51:29.316Z,46.80
2023-05-02T05:56:22.878Z,47.20
2023-05-02T05:58:49.431Z,47.20
2023-05-02T06:01:15.924Z,46.80
2023-05-02T06:03:42.607Z,46.40
2023-05-02T06:06:09.211Z,46.60
2023-05-02T06:08:35.739Z,47.10
2023-05-02T06:11:02.270Z,47.20
2023-05-02T06:13:28.784Z,47.20
2023-05-02T06:15:55.287Z,46.90
2023-05-02T06:18:21.931Z,47.30
2023-05-02T06:20:48.420Z,46.90
2023-05-02T06:23:14.908Z,47.00
2023-05-02T06:25:41.353Z,47.00
2023-05-02T06:30:34.885Z,46.90
2023-05-02T06:33:01.447Z,47.00
2023-05-02T06:35:27.963Z,47.30
2023-05-02T06:37:54.466Z,47.40
2023-05-02T06:40:20.957Z,47.10
2023-05-02T06:42:47.454Z,47.00
2023-05-02T06:45:13.937Z,46.90
2023-05-02T06:47:40.481Z,46.90
2023-05-02T06:50:07.094Z,47.40
2023-05-02T06:52:33.602Z,47.80
2023-05-02T06:55:00.180Z,47.50
2023-05-02T06:57:26.690Z,47.50
2023-05-02T06:59:53.164Z,47.50
2023-05-02T07:02:19.649Z,47.10
2023-05-02T07:04:46.264Z,47.10
2023-05-02T07:07:12.941Z,47.20
2023-05-02T07:09:39.420Z,47.30
2023-05-02T07:12:07.033Z,47.30
2023-05-02T07:14:33.775Z,47.30
2023-05-02T07:17:00.475Z,47.20
2023-05-02T07:19:26.990Z,47.60
2023-05-02T07:21:53.535Z,47.60
2023-05-02T07:24:20.035Z,46.70
2023-05-02T07:26:46.501Z,47.00
2023-05-02T07:29:13.031Z,47.20
2023-05-02T07:31:39.630Z,47.10
2023-05-02T07:34:06.201Z,47.10
2023-05-02T07:38:59.764Z,47.40
2023-05-02T07:41:26.227Z,47.70
2023-05-02T07:46:19.798Z,47.50
2023-05-02T07:48:46.314Z,47.30
2023-05-02T07:51:12.818Z,47.70
2023-05-02T07:53:39.278Z,47.30
2023-05-02T07:56:05.730Z,48.40
2023-05-02T07:58:32.219Z,47.50
2023-05-02T08:00:58.673Z,47.20
2023-05-02T08:03:25.330Z,47.50
2023-05-02T08:05:51.861Z,47.30
2023-05-02T08:08:18.324Z,47.70
2023-05-02T08:10:44.841Z,47.70
2023-05-02T08:13:11.412Z,47.70
2023-05-02T08:15:37.980Z,47.20
2023-05-02T08:18:04.520Z,45.50
2023-05-02T08:20:31.025Z,47.70
2023-05-02T08:22:59.872Z,47.40
2023-05-02T08:27:53.718Z,47.30
2023-05-02T08:30:20.244Z,47.40
2023-05-02T08:32:46.810Z,47.60
2023-05-02T08:35:13.325Z,47.50
2023-05-02T08:37:39.992Z,47.30
2023-05-02T08:40:06.516Z,47.40
2023-05-02T08:42:33.045Z,47.40
2023-05-02T08:44:59.554Z,47.30
2023-05-02T08:47:26.303Z,47.60
2023-05-02T08:49:52.861Z,47.20
2023-05-02T08:52:19.387Z,47.60
2023-05-02T08:54:45.847Z,47.40
2023-05-02T08:57:12.389Z,46.30
2023-05-02T08:59:38.898Z,47.30
2023-05-02T09:02:05.426Z,47.70
2023-05-02T09:04:31.957Z,47.70
2023-05-02T09:06:58.471Z,47.50
2023-05-02T09:09:24.941Z,47.60
2023-05-02T09:11:51.399Z,47.50
2023-05-02T09:14:17.942Z,47.40
2023-05-02T09:16:44.534Z,47.70
2023-05-02T09:19:11.068Z,48.00
2023-05-02T09:21:37.560Z,47.60
2023-05-02T09:24:04.166Z,47.70
2023-05-02T09:26:31.750Z,47.40
2023-05-02T09:28:58.595Z,48.00
2023-05-02T09:31:43.359Z,47.80
2023-05-02T09:34:11.610Z,47.40
2023-05-02T09:36:38.141Z,47.20
2023-05-02T09:39:04.667Z,47.60
2023-05-02T09:43:58.187Z,47.30
2023-05-02T09:46:24.663Z,47.90
2023-05-02T09:48:51.137Z,47.60
2023-05-02T09:53:44.639Z,47.30
2023-05-02T09:56:11.136Z,48.20
2023-05-02T09:58:37.645Z,48.10
2023-05-02T10:03:31.119Z,48.10
2023-05-02T10:05:57.646Z,48.30
2023-05-02T10:08:24.177Z,48.10
2023-05-02T10:10:50.705Z,48.50
2023-05-02T10:13:17.162Z,48.60
2023-05-02T10:15:43.788Z,48.00
2023-05-02T10:18:10.382Z,48.60
2023-05-02T10:20:36.885Z,48.60
2023-05-02T10:23:03.410Z,48.60
2023-05-02T10:25:29.899Z,48.20
2023-05-02T10:27:56.353Z,48.30
2023-05-02T10:30:22.841Z,48.60
2023-05-02T10:32:49.365Z,48.50
2023-05-02T10:35:15.847Z,48.00
2023-05-02T10:37:42.289Z,48.00
2023-05-02T10:40:08.823Z,48.40
2023-05-02T10:42:35.320Z,48.30
2023-05-02T10:45:02.199Z,48.00
2023-05-02T10:47:29.013Z,48.50
2023-05-02T10:49:55.547Z,48.30
2023-05-02T10:52:22.061Z,48.40
2023-05-02T10:54:48.521Z,48.40
2023-05-02T10:57:14.970Z,47.90
2023-05-02T10:59:41.458Z,47.80
2023-05-02T11:02:07.947Z,47.50
2023-05-02T11:04:34.468Z,47.60
2023-05-02T11:07:00.941Z,47.90
2023-05-02T11:09:27.434Z,48.20
2023-05-02T11:11:53.884Z,47.80
2023-05-02T11:14:20.404Z,47.20
2023-05-02T11:16:46.937Z,47.80
2023-05-02T11:19:13.461Z,47.70
2023-05-02T11:21:39.999Z,47.80
2023-05-02T11:24:06.501Z,48.20
2023-05-02T11:26:32.974Z,47.70
2023-05-02T11:28:59.483Z,48.20
2023-05-02T11:31:26.070Z,47.70
2023-05-02T11:33:52.610Z,48.00
2023-05-02T11:36:19.074Z,47.90
2023-05-02T11:38:45.568Z,47.40
2023-05-02T11:43:39.014Z,47.50
2023-05-02T11:46:05.536Z,47.40
2023-05-02T11:48:32.106Z,47.70
2023-05-02T11:50:58.564Z,48.00
2023-05-02T11:53:25.098Z,48.00
2023-05-02T11:55:51.569Z,47.40
2023-05-02T11:58:18.081Z,47.60
2023-05-02T12:00:44.575Z,47.60
2023-05-02T12:03:11.208Z,47.70
2023-05-02T12:05:37.801Z,47.50
2023-05-02T12:08:04.301Z,46.60
2023-05-02T12:10:30.803Z,48.10
2023-05-02T12:12:57.245Z,48.10
2023-05-02T12:15:23.684Z,48.10
2023-05-02T12:17:50.236Z,47.50
2023-05-02T12:20:16.796Z,47.80
2023-05-02T12:22:43.259Z,47.70
2023-05-02T12:25:09.768Z,48.10
2023-05-02T12:27:36.330Z,47.80
2023-05-02T12:30:03.234Z,47.70
2023-05-02T12:32:30.151Z,47.60
2023-05-02T12:34:56.715Z,47.50
2023-05-02T12:37:23.282Z,48.00
2023-05-02T12:39:49.720Z,47.60
2023-05-02T12:42:16.292Z,48.00
2023-05-02T12:44:42.786Z,47.60
2023-05-02T12:47:09.315Z,48.00
2023-05-02T12:49:35.860Z,47.60
2023-05-02T12:52:02.367Z,47.50
2023-05-02T12:54:28.857Z,47.70
2023-05-02T12:56:55.316Z,48.00
2023-05-02T12:59:21.820Z,47.30
2023-05-02T13:01:48.274Z,48.10
2023-05-02T13:04:14.812Z,48.00
2023-05-02T13:06:41.387Z,47.50
2023-05-02T13:09:07.931Z,48.10
2023-05-02T13:11:34.394Z,48.00
2023-05-02T13:14:00.865Z,48.20
2023-05-02T13:16:27.422Z,47.70
2023-05-02T13:18:54.050Z,48.20
2023-05-02T13:21:20.591Z,48.60
2023-05-02T13:23:47.082Z,49.30
2023-05-02T13:26:13.579Z,49.20
2023-05-02T13:28:40.076Z,49.10
2023-05-02T13:31:06.628Z,49.40
2023-05-02T13:33:33.202Z,48.80
2023-05-02T13:35:59.705Z,48.90
2023-05-02T13:38:26.161Z,49.60
2023-05-02T13:40:52.664Z,49.50
2023-05-02T13:43:19.164Z,49.50
2023-05-02T13:45:45.868Z,49.00
2023-05-02T13:48:12.482Z,49.50
2023-05-02T13:50:39.128Z,49.50
2023-05-02T13:53:05.646Z,48.80
2023-05-02T13:55:32.149Z,48.90
2023-05-02T13:57:58.621Z,49.40
2023-05-02T14:00:25.100Z,48.40
2023-05-02T14:02:51.628Z,49.50
2023-05-02T14:05:18.140Z,48.60
2023-05-02T14:07:44.662Z,49.10
2023-05-02T14:10:11.149Z,49.00
2023-05-02T14:12:37.625Z,49.00
2023-05-02T14:15:04.111Z,48.40
2023-05-02T14:17:30.628Z,48.40
2023-05-02T14:19:57.248Z,48.30
2023-05-02T14:22:23.748Z,48.40
2023-05-02T14:27:22.280Z,48.40
2023-05-02T14:29:48.791Z,49.10
2023-05-02T14:32:15.318Z,48.90
2023-05-02T14:34:41.815Z,48.90
2023-05-02T14:37:08.363Z,48.40
2023-05-02T14:39:34.895Z,48.70
2023-05-02T14:42:01.371Z,48.90
2023-05-02T14:44:27.829Z,48.10
2023-05-02T14:46:54.308Z,48.20
2023-05-02T14:49:20.871Z,48.60
2023-05-02T14:51:47.351Z,48.50
2023-05-02T14:54:13.804Z,48.50
2023-05-02T14:56:40.307Z,48.50
2023-05-02T14:59:06.862Z,48.60
2023-05-02T15:01:33.731Z,48.50
2023-05-02T15:06:29.644Z,47.90
2023-05-02T15:08:56.134Z,48.40
2023-05-02T15:11:22.641Z,48.70
2023-05-02T15:13:49.104Z,48.40
2023-05-02T15:16:15.667Z,48.00
2023-05-02T15:18:42.158Z,48.60
2023-05-02T15:21:08.626Z,48.30
2023-05-02T15:23:35.115Z,48.10
2023-05-02T15:26:01.738Z,48.20
2023-05-02T15:28:28.260Z,48.40
2023-05-02T15:30:54.761Z,48.30
2023-05-02T15:33:21.252Z,48.30
2023-05-02T15:35:47.753Z,47.70
2023-05-02T15:38:14.285Z,48.30
2023-05-02T15:40:40.800Z,48.10
2023-05-02T15:43:07.300Z,48.30
2023-05-02T15:45:33.801Z,47.60
2023-05-02T15:48:00.431Z,48.30
2023-05-02T15:50:26.949Z,47.70
2023-05-02T15:52:53.433Z,47.80
2023-05-02T15:55:19.906Z,48.30
2023-05-02T15:57:46.433Z,48.10
2023-05-02T16:00:12.874Z,48.20
2023-05-02T16:02:39.387Z,48.20
2023-05-02T16:05:05.891Z,48.20
2023-05-02T16:07:32.435Z,48.00
2023-05-02T16:09:58.938Z,48.40
2023-05-02T16:12:25.426Z,48.00
2023-05-02T16:14:51.873Z,47.70
2023-05-02T16:17:18.352Z,48.20
2023-05-02T16:22:11.807Z,47.70
2023-05-02T16:24:38.304Z,48.30
2023-05-02T16:27:04.767Z,47.70
2023-05-02T16:29:33.162Z,47.80
2023-05-02T16:31:59.895Z,48.50
2023-05-02T16:34:26.612Z,48.00
2023-05-02T16:36:53.131Z,47.90
2023-05-02T16:39:19.649Z,48.30
2023-05-02T16:41:46.128Z,48.50
2023-05-02T16:44:12.594Z,48.50
2023-05-02T16:46:39.095Z,48.40
2023-05-02T16:49:05.631Z,48.60
2023-05-02T16:51:32.166Z,48.00
2023-05-02T16:53:58.684Z,48.60
2023-05-02T16:56:25.213Z,48.20
2023-05-02T16:58:51.761Z,48.60
2023-05-02T17:01:18.309Z,47.60
2023-05-02T17:03:44.935Z,48.40
2023-05-02T17:06:11.492Z,48.50
2023-05-02T17:08:38.101Z,48.50
2023-05-02T17:11:04.574Z,48.50
2023-05-02T17:13:31.071Z,48.00
2023-05-02T17:15:57.540Z,48.60
2023-05-02T17:18:24.067Z,48.50
2023-05-02T17:20:50.578Z,48.20
2023-05-02T17:23:17.057Z,48.60
2023-05-02T17:25:43.552Z,47.90
2023-05-02T17:28:10.020Z,48.40
2023-05-02T17:30:36.616Z,48.50
2023-05-02T17:33:03.172Z,48.40
2023-05-02T17:35:29.686Z,48.20
2023-05-02T17:40:23.242Z,48.00
2023-05-02T17:42:49.739Z,48.50
2023-05-02T17:45:16.305Z,48.60
2023-05-02T17:47:42.799Z,48.30
2023-05-02T17:50:09.314Z,48.60
2023-05-02T17:52:35.839Z,48.20
2023-05-02T17:55:02.321Z,48.20
2023-05-02T17:57:28.797Z,48.20
2023-05-02T17:59:55.258Z,48.30
2023-05-02T18:02:21.790Z,48.20
2023-05-02T18:07:15.361Z,48.40
2023-05-02T18:09:41.813Z,48.60
2023-05-02T18:12:08.268Z,48.60
2023-05-02T18:14:34.753Z,48.30
2023-05-02T18:17:01.278Z,48.50
2023-05-02T18:19:27.784Z,48.50
2023-05-02T18:21:54.257Z,48.10
2023-05-02T18:24:20.788Z,48.10
2023-05-02T18:26:47.328Z,47.90
2023-05-02T18:29:13.823Z,48.40
2023-05-02T18:31:40.546Z,48.30
2023-05-02T18:34:07.133Z,48.40
2023-05-02T18:36:33.628Z,48.10
2023-05-02T18:39:00.093Z,48.00
2023-05-02T18:41:26.561Z,48.30
2023-05-02T18:43:53.058Z,47.80
2023-05-02T18:46:19.568Z,48.00
2023-05-02T18:48:46.042Z,48.30
2023-05-02T18:51:12.508Z,48.30
2023-05-02T18:53:38.977Z,48.30
2023-05-02T18:56:05.496Z,47.80
2023-05-02T18:58:32.013Z,48.50
2023-05-02T19:00:58.535Z,48.30
2023-05-02T19:03:25.108Z,48.80
2023-05-02T19:05:51.674Z,48.10
2023-05-02T19:08:18.163Z,48.60
2023-05-02T19:10:44.647Z,48.70
2023-05-02T19:13:11.185Z,48.40
2023-05-02T19:15:37.756Z,48.50
2023-05-02T19:18:04.361Z,49.00
2023-05-02T19:20:30.915Z,48.20
2023-05-02T19:23:14.693Z,48.50
2023-05-02T19:25:43.964Z,48.20
2023-05-02T19:28:10.450Z,48.60
2023-05-02T19:30:36.940Z,48.50
2023-05-02T19:33:03.480Z,48.50
2023-05-02T19:35:30.042Z,48.50
2023-05-02T19:37:56.507Z,48.60
2023-05-02T19:40:23.002Z,48.50
2023-05-02T19:42:49.487Z,48.10
2023-05-02T19:45:15.961Z,48.10
2023-05-02T19:47:42.510Z,48.10
2023-05-02T19:50:09.005Z,48.60
2023-05-02T19:52:35.500Z,48.60
2023-05-02T19:55:02.309Z,48.20
2023-05-02T19:57:28.969Z,48.60
2023-05-02T19:59:55.439Z,48.60
2023-05-02T20:02:22.023Z,48.50
2023-05-02T20:04:48.546Z,48.50
2023-05-02T20:07:15.034Z,48.50
2023-05-02T20:09:41.610Z,48.50
2023-05-02T20:12:08.140Z,48.30
2023-05-02T20:14:34.666Z,48.60
2023-05-02T20:17:02.166Z,48.40
2023-05-02T20:19:28.857Z,48.40
2023-05-02T20:21:55.331Z,48.30
2023-05-02T20:24:21.788Z,47.80
2023-05-02T20:26:48.312Z,47.70
2023-05-02T20:29:14.815Z,47.70
2023-05-02T20:31:41.379Z,48.40
2023-05-02T20:34:07.931Z,48.20
2023-05-02T20:36:34.494Z,48.10
2023-05-02T20:39:00.973Z,48.10
2023-05-02T20:41:27.489Z,47.50
2023-05-02T20:43:53.958Z,47.50
2023-05-02T20:46:20.495Z,48.10
2023-05-02T20:48:47.004Z,47.80
2023-05-02T20:51:13.479Z,47.60
2023-05-02T20:53:40.036Z,47.50
2023-05-02T20:56:06.516Z,47.50
2023-05-02T20:58:33.016Z,47.70
2023-05-02T21:00:59.508Z,48.00
2023-05-02T21:03:26.158Z,47.90
2023-05-02T21:05:52.786Z,47.40
2023-05-02T21:08:19.254Z,47.40
2023-05-02T21:10:45.805Z,47.30
2023-05-02T21:13:12.273Z,47.40
2023-05-02T21:15:38.794Z,47.60
2023-05-02T21:18:05.376Z,47.40
2023-05-02T21:20:31.933Z,47.80
2023-05-02T21:22:58.614Z,47.30
2023-05-02T21:25:25.137Z,47.90
2023-05-02T21:27:51.625Z,47.00
2023-05-02T21:30:18.157Z,47.70
2023-05-02T21:32:44.699Z,47.80
2023-05-02T21:35:11.261Z,46.70
2023-05-02T21:37:37.758Z,47.70
2023-05-02T21:40:04.589Z,47.40
2023-05-02T21:42:31.241Z,47.70
2023-05-02T21:44:57.805Z,47.70
2023-05-02T21:47:24.306Z,47.40
2023-05-02T21:49:50.803Z,47.80
2023-05-02T21:52:17.277Z,47.50
2023-05-02T21:54:43.807Z,47.30
2023-05-02T21:57:10.282Z,47.40
2023-05-02T21:59:36.819Z,47.20
2023-05-02T22:02:03.349Z,47.20
2023-05-02T22:04:29.876Z,47.60
2023-05-02T22:06:56.343Z,46.70
2023-05-02T22:09:22.840Z,47.20
2023-05-02T22:11:49.344Z,47.10
2023-05-02T22:14:15.880Z,47.20
2023-05-02T22:16:42.525Z,46.80
2023-05-02T22:19:09.053Z,47.20
2023-05-02T22:21:35.570Z,46.90
2023-05-02T22:24:02.131Z,47.40
2023-05-02T22:26:28.655Z,46.80
2023-05-02T22:28:55.135Z,46.90
2023-05-02T22:31:21.683Z,47.40
2023-05-02T22:33:48.260Z,47.00
2023-05-02T22:36:14.775Z,47.00
2023-05-02T22:41:08.290Z,46.80
2023-05-02T22:43:34.771Z,47.30
2023-05-02T22:46:01.264Z,46.80
2023-05-02T22:48:27.790Z,46.70
2023-05-02T22:50:54.276Z,47.30
2023-05-02T22:53:20.791Z,46.70
2023-05-02T22:55:47.300Z,47.20
2023-05-02T22:58:13.795Z,46.70
2023-05-02T23:00:40.314Z,47.20
2023-05-02T23:03:06.916Z,46.70
2023-05-02T23:05:33.498Z,46.70
2023-05-02T23:08:00.016Z,47.20
2023-05-02T23:10:26.561Z,46.60
2023-05-02T23:12:53.091Z,47.20
2023-05-02T23:15:19.567Z,46.50
2023-05-02T23:17:46.116Z,46.80
2023-05-02T23:20:12.686Z,46.80
2023-05-02T23:22:39.181Z,46.70
2023-05-02T23:25:05.689Z,46.10
2023-05-02T23:27:32.176Z,46.50
2023-05-02T23:29:58.726Z,46.50
2023-05-02T23:32:25.185Z,47.00
2023-05-02T23:34:51.647Z,47.00
2023-05-02T23:37:18.178Z,47.20
2023-05-02T23:39:44.739Z,46.70
2023-05-02T23:42:11.266Z,46.40
2023-05-02T23:44:37.739Z,46.80
2023-05-02T23:47:04.287Z,47.00
2023-05-02T23:49:30.838Z,46.30
2023-05-02T23:51:57.333Z,46.90
2023-05-02T23:54:23.848Z,46.90
2023-05-02T23:56:50.314Z,46.90
2023-05-02T23:59:16.838Z,46.30
