createdAt,value
2023-02-27T00:03:13.231Z,-0.30
2023-02-27T00:13:15.152Z,-0.40
2023-02-27T00:23:18.120Z,-0.40
2023-02-27T00:33:19.966Z,-0.50
2023-02-27T00:43:21.893Z,-0.60
2023-02-27T00:53:25.011Z,-0.80
2023-02-27T01:03:27.342Z,-0.90
2023-02-27T01:13:29.330Z,-1.00
2023-02-27T01:23:31.198Z,-1.10
2023-02-27T01:33:33.095Z,-1.10
2023-02-27T01:44:00.954Z,-1.00
2023-02-27T01:54:05.334Z,-0.90
2023-02-27T02:04:10.546Z,-0.80
2023-02-27T02:14:12.408Z,-0.70
2023-02-27T02:24:54.010Z,-0.70
2023-02-27T02:35:22.245Z,-0.60
2023-02-27T02:45:40.813Z,-0.60
2023-02-27T02:56:14.755Z,-0.60
2023-02-27T03:06:40.138Z,-0.60
2023-02-27T03:16:46.302Z,-0.60
2023-02-27T03:26:51.152Z,-0.60
2023-02-27T03:37:05.568Z,-0.50
2023-02-27T03:47:07.924Z,-0.50
2023-02-27T03:57:10.242Z,-0.60
2023-02-27T04:07:33.867Z,-0.60
2023-02-27T04:18:17.495Z,-0.60
2023-02-27T04:28:43.262Z,-0.60
2023-02-27T04:38:59.571Z,-0.60
2023-02-27T04:49:25.104Z,-0.60
2023-02-27T04:59:36.169Z,-0.60
2023-02-27T05:09:48.066Z,-0.60
2023-02-27T05:19:49.925Z,-0.60
2023-02-27T05:29:53.810Z,-0.60
2023-02-27T05:39:55.734Z,-0.60
2023-02-27T05:50:06.626Z,-0.60
2023-02-27T06:00:12.105Z,-0.70
2023-02-27T06:10:20.985Z,-0.60
2023-02-27T06:20:22.876Z,-0.60
2023-02-27T06:30:24.965Z,-0.50
2023-02-27T06:40:26.851Z,-0.50
2023-02-27T06:50:28.723Z,-0.40
2023-02-27T07:00:30.681Z,-0.40
2023-02-27T07:10:32.641Z,-0.30
2023-02-27T07:20:34.449Z,-0.20
2023-02-27T07:30:36.266Z,-0.10
2023-02-27T07:40:41.332Z,0.10
2023-02-27T07:50:43.223Z,0.20
2023-02-27T08:00:45.905Z,0.50
2023-02-27T08:10:48.143Z,0.70
2023-02-27T08:20:49.971Z,0.70
2023-02-27T08:30:51.876Z,0.90
2023-02-27T08:40:53.771Z,0.70
2023-02-27T08:50:57.765Z,0.70
2023-02-27T09:00:59.981Z,0.60
2023-02-27T09:11:02.046Z,0.90
2023-02-27T09:21:04.092Z,1.00
2023-02-27T09:31:07.845Z,1.20
2023-02-27T09:41:29.902Z,1.30
2023-02-27T09:51:33.388Z,1.20
2023-02-27T10:01:43.581Z,1.50
2023-02-27T10:11:57.415Z,1.10
2023-02-27T10:22:01.944Z,1.60
2023-02-27T10:32:24.871Z,2.40
2023-02-27T10:42:31.514Z,2.80
2023-02-27T10:52:33.503Z,2.60
2023-02-27T11:02:39.692Z,2.10
2023-02-27T11:12:56.944Z,1.80
2023-02-27T11:23:28.208Z,1.70
2023-02-27T11:33:34.813Z,1.80
2023-02-27T11:43:46.713Z,2.10
2023-02-27T11:54:07.359Z,1.20
2023-02-27T12:04:26.579Z,1.20
2023-02-27T12:14:55.393Z,1.30
2023-02-27T12:25:14.173Z,1.70
2023-02-27T12:35:30.836Z,1.80
2023-02-27T12:46:07.688Z,1.70
2023-02-27T12:56:18.009Z,2.20
2023-02-27T13:06:31.742Z,2.10
2023-02-27T13:16:44.057Z,1.90
2023-02-27T13:26:53.837Z,1.90
2023-02-27T13:37:01.137Z,2.40
2023-02-27T13:47:37.812Z,1.60
2023-02-27T13:57:40.112Z,1.50
2023-02-27T14:08:05.376Z,1.40
2023-02-27T14:18:49.978Z,1.70
2023-02-27T14:28:54.745Z,1.80
2023-02-27T14:38:58.707Z,1.90
2023-02-27T14:49:03.598Z,2.00
2023-02-27T14:59:29.296Z,1.40
2023-02-27T15:09:36.962Z,1.20
2023-02-27T15:19:47.174Z,1.10
2023-02-27T15:29:57.848Z,1.30
2023-02-27T15:40:01.336Z,1.20
2023-02-27T15:50:10.841Z,1.10
2023-02-27T16:00:16.483Z,1.10
2023-02-27T16:10:25.748Z,0.80
2023-02-27T16:20:47.704Z,0.70
2023-02-27T16:30:54.031Z,0.70
2023-02-27T16:40:55.936Z,0.60
2023-02-27T16:50:57.855Z,0.40
2023-02-27T17:00:59.815Z,0.30
2023-02-27T17:11:02.057Z,0.20
2023-02-27T17:21:04.469Z,0.00
2023-02-27T17:31:10.660Z,0.00
2023-02-27T17:41:13.583Z,0.00
2023-02-27T17:51:17.115Z,-0.20
2023-02-27T18:01:21.688Z,-0.40
2023-02-27T18:11:23.626Z,-0.40
2023-02-27T18:21:25.678Z,-0.40
2023-02-27T18:31:42.699Z,-0.50
2023-02-27T18:41:44.812Z,-0.50
2023-02-27T18:51:46.902Z,-0.50
2023-02-27T19:01:48.760Z,-0.40
2023-02-27T19:11:50.685Z,-0.30
2023-02-27T19:21:52.678Z,-0.30
2023-02-27T19:31:54.482Z,-0.10
2023-02-27T19:41:56.309Z,-0.20
2023-02-27T19:51:58.231Z,-0.10
2023-02-27T20:02:00.403Z,-0.10
2023-02-27T20:12:02.273Z,-0.10
2023-02-27T20:22:04.638Z,-0.10
2023-02-27T20:32:06.772Z,-0.20
2023-02-27T20:42:08.691Z,-0.20
2023-02-27T20:52:10.582Z,-0.10
2023-02-27T21:02:12.488Z,-0.20
2023-02-27T21:12:14.687Z,-0.20
2023-02-27T21:22:16.451Z,-0.20
2023-02-27T21:32:18.390Z,-0.20
2023-02-27T21:42:20.263Z,-0.20
2023-02-27T21:52:22.080Z,-0.20
2023-02-27T22:02:24.106Z,-0.30
2023-02-27T22:12:26.022Z,-0.20
2023-02-27T22:22:27.856Z,-0.20
2023-02-27T22:32:29.718Z,-0.20
2023-02-27T22:42:31.673Z,-0.30
2023-02-27T22:52:37.550Z,-0.20
2023-02-27T23:02:42.520Z,-0.30
2023-02-27T23:12:44.434Z,-0.30
2023-02-27T23:22:46.285Z,-0.30
2023-02-27T23:32:48.191Z,-0.30
2023-02-27T23:42:50.132Z,-0.30
2023-02-27T23:52:53.918Z,-0.40
