createdAt,value
2019-05-13T00:02:08.956Z,99.90
2019-05-13T00:07:13.564Z,99.90
2019-05-13T00:12:18.448Z,99.90
2019-05-13T00:17:23.717Z,99.90
2019-05-13T00:22:28.597Z,99.90
2019-05-13T00:27:33.934Z,99.90
2019-05-13T00:32:38.484Z,99.90
2019-05-13T00:37:44.306Z,99.90
2019-05-13T00:42:49.180Z,99.90
2019-05-13T00:47:53.816Z,99.90
2019-05-13T00:52:58.358Z,99.90
2019-05-13T00:58:04.223Z,99.90
2019-05-13T01:03:09.150Z,99.90
2019-05-13T01:08:14.556Z,99.90
2019-05-13T01:13:19.626Z,99.90
2019-05-13T01:18:24.176Z,99.90
2019-05-13T01:23:28.716Z,99.90
2019-05-13T01:28:34.405Z,99.90
2019-05-13T01:33:39.295Z,99.90
2019-05-13T01:38:44.179Z,99.90
2019-05-13T01:43:48.720Z,99.90
2019-05-13T01:48:54.423Z,99.90
2019-05-13T01:53:59.178Z,99.90
2019-05-13T01:59:03.901Z,99.90
2019-05-13T02:04:08.593Z,99.90
2019-05-13T02:09:14.228Z,99.90
2019-05-13T02:14:18.949Z,99.90
2019-05-13T02:19:24.547Z,99.90
2019-05-13T02:24:29.644Z,99.90
2019-05-13T02:29:34.516Z,99.90
2019-05-13T02:34:43.322Z,99.90
2019-05-13T02:39:46.619Z,99.90
2019-05-13T02:44:52.943Z,99.90
2019-05-13T02:50:00.720Z,99.90
2019-05-13T02:55:04.337Z,99.90
2019-05-13T03:00:12.921Z,99.90
2019-05-13T03:05:16.238Z,99.90
2019-05-13T03:10:22.390Z,99.90
2019-05-13T03:15:32.445Z,99.90
2019-05-13T03:20:36.075Z,99.90
2019-05-13T03:25:42.909Z,99.90
2019-05-13T03:30:46.866Z,99.90
2019-05-13T03:35:55.785Z,99.90
2019-05-13T03:40:58.053Z,99.90
2019-05-13T03:46:04.364Z,99.90
2019-05-13T03:51:09.066Z,99.90
2019-05-13T03:56:13.633Z,99.90
2019-05-13T04:01:18.299Z,99.90
2019-05-13T04:06:23.720Z,99.90
2019-05-13T04:11:28.518Z,99.90
2019-05-13T04:16:33.141Z,99.90
2019-05-13T04:21:37.847Z,99.90
2019-05-13T04:26:43.381Z,99.90
2019-05-13T04:31:48.170Z,99.90
2019-05-13T04:36:53.693Z,99.90
2019-05-13T04:41:58.251Z,99.90
2019-05-13T04:47:03.900Z,99.90
2019-05-13T04:52:08.873Z,99.90
2019-05-13T04:57:13.526Z,99.90
2019-05-13T05:02:49.739Z,99.90
2019-05-13T05:08:14.897Z,99.90
2019-05-13T05:13:42.815Z,99.90
2019-05-13T05:19:24.624Z,99.90
2019-05-13T05:24:52.024Z,99.90
2019-05-13T05:30:32.074Z,99.90
2019-05-13T05:36:06.858Z,99.90
2019-05-13T05:41:15.222Z,99.90
2019-05-13T05:46:22.148Z,99.90
2019-05-13T05:51:31.471Z,99.90
2019-05-13T05:56:38.625Z,99.90
2019-05-13T06:01:46.693Z,99.90
2019-05-13T06:06:52.185Z,99.90
2019-05-13T06:11:57.123Z,99.90
2019-05-13T06:17:02.740Z,99.90
2019-05-13T06:22:07.725Z,99.90
2019-05-13T06:27:12.685Z,99.90
2019-05-13T06:32:22.348Z,99.90
2019-05-13T06:37:23.726Z,99.90
2019-05-13T06:42:28.289Z,99.90
2019-05-13T06:47:36.064Z,99.90
2019-05-13T06:52:39.212Z,99.90
2019-05-13T06:57:43.877Z,99.90
2019-05-13T07:02:48.706Z,99.90
2019-05-13T07:07:53.448Z,99.90
2019-05-13T07:12:58.136Z,99.90
2019-05-13T07:18:02.794Z,99.90
2019-05-13T07:23:07.636Z,99.90
2019-05-13T07:28:12.853Z,99.90
2019-05-13T07:33:17.834Z,99.90
2019-05-13T07:38:22.981Z,99.90
2019-05-13T07:43:27.850Z,99.90
2019-05-13T07:48:32.500Z,99.90
2019-05-13T07:53:37.450Z,99.90
2019-05-13T07:58:42.047Z,99.90
2019-05-13T08:03:46.660Z,99.90
2019-05-13T08:08:52.276Z,99.90
2019-05-13T08:13:57.408Z,99.90
2019-05-13T08:19:02.945Z,99.90
2019-05-13T08:24:07.541Z,99.90
2019-05-13T08:29:12.142Z,99.90
2019-05-13T08:34:16.709Z,97.80
2019-05-13T08:39:21.745Z,97.80
2019-05-13T08:44:26.512Z,97.40
2019-05-13T08:49:33.888Z,97.60
2019-05-13T08:54:41.777Z,95.50
2019-05-13T08:59:46.308Z,95.50
2019-05-13T09:04:51.391Z,92.30
2019-05-13T09:09:56.292Z,92.20
2019-05-13T09:15:03.232Z,89.40
2019-05-13T09:20:08.003Z,89.80
2019-05-13T09:25:12.694Z,84.80
2019-05-13T09:30:18.360Z,77.80
2019-05-13T09:35:23.227Z,76.40
2019-05-13T09:40:27.952Z,76.50
2019-05-13T09:45:32.747Z,77.80
2019-05-13T09:50:37.361Z,69.30
2019-05-13T09:55:42.004Z,69.00
2019-05-13T10:00:47.512Z,70.30
2019-05-13T10:05:52.185Z,67.40
2019-05-13T10:10:57.124Z,65.50
2019-05-13T10:16:28.475Z,66.10
2019-05-13T10:21:35.571Z,66.70
2019-05-13T10:31:48.053Z,60.00
2019-05-13T10:36:52.861Z,60.90
2019-05-13T10:41:57.552Z,58.50
2019-05-13T10:47:02.627Z,56.90
2019-05-13T10:52:07.794Z,54.50
2019-05-13T10:57:13.680Z,54.50
2019-05-13T11:02:22.133Z,52.80
2019-05-13T11:07:26.091Z,49.50
2019-05-13T11:12:33.310Z,50.50
2019-05-13T11:17:37.531Z,51.70
2019-05-13T11:22:42.409Z,52.40
2019-05-13T11:27:47.435Z,50.10
2019-05-13T11:32:51.997Z,50.40
2019-05-13T11:38:02.802Z,51.60
2019-05-13T11:43:07.758Z,52.50
2019-05-13T11:48:13.183Z,51.60
2019-05-13T11:53:36.389Z,52.80
2019-05-13T11:58:24.286Z,53.50
2019-05-13T12:03:32.148Z,50.80
2019-05-13T12:08:35.109Z,49.90
2019-05-13T12:13:42.661Z,53.60
2019-05-13T12:18:47.685Z,49.60
2019-05-13T12:23:53.002Z,48.40
2019-05-13T12:29:15.857Z,48.20
2019-05-13T12:34:15.400Z,51.50
2019-05-13T12:39:23.557Z,50.80
2019-05-13T12:44:27.165Z,49.80
2019-05-13T12:49:35.642Z,52.50
2019-05-13T12:54:38.189Z,52.80
2019-05-13T12:59:43.680Z,53.60
2019-05-13T13:05:13.024Z,49.90
2019-05-13T13:09:55.316Z,51.50
2019-05-13T13:15:20.346Z,53.40
2019-05-13T13:20:09.702Z,57.20
2019-05-13T13:25:14.054Z,63.60
2019-05-13T13:30:18.819Z,60.30
2019-05-13T13:35:24.074Z,65.70
2019-05-13T13:40:30.602Z,67.10
2019-05-13T13:46:06.127Z,67.10
2019-05-13T13:50:44.174Z,64.50
2019-05-13T13:55:47.642Z,62.70
2019-05-13T14:01:05.960Z,61.20
2019-05-13T14:05:58.536Z,60.60
2019-05-13T14:06:25.608Z,60.20
2019-05-13T14:11:03.098Z,58.70
2019-05-13T14:16:23.406Z,59.10
2019-05-13T14:21:13.967Z,62.70
2019-05-13T14:26:18.781Z,59.40
2019-05-13T14:31:23.860Z,59.60
2019-05-13T14:36:29.128Z,62.60
2019-05-13T14:41:33.764Z,62.00
2019-05-13T14:46:47.230Z,52.90
2019-05-13T14:51:44.850Z,49.10
2019-05-13T14:56:51.943Z,49.60
2019-05-13T15:01:55.796Z,55.30
2019-05-13T15:07:00.402Z,49.80
2019-05-13T15:12:05.188Z,51.00
2019-05-13T15:17:09.742Z,49.30
2019-05-13T15:22:16.131Z,50.00
2019-05-13T15:27:22.302Z,48.20
2019-05-13T15:32:27.069Z,50.30
2019-05-13T15:37:32.276Z,47.50
2019-05-13T15:42:36.977Z,48.40
2019-05-13T15:47:42.173Z,49.70
2019-05-13T15:52:46.742Z,51.10
2019-05-13T15:57:51.914Z,51.20
2019-05-13T16:02:56.726Z,53.50
2019-05-13T16:08:01.495Z,53.90
2019-05-13T16:13:11.758Z,53.70
2019-05-13T16:18:22.224Z,55.10
2019-05-13T16:23:26.944Z,53.00
2019-05-13T16:28:32.662Z,53.00
2019-05-13T16:33:37.567Z,54.30
2019-05-13T16:38:42.293Z,53.50
2019-05-13T16:43:46.895Z,52.90
2019-05-13T16:48:51.846Z,54.70
2019-05-13T16:53:57.203Z,57.90
2019-05-13T16:59:01.938Z,55.50
2019-05-13T17:04:06.656Z,54.40
2019-05-13T17:09:11.648Z,55.10
2019-05-13T17:14:18.420Z,56.20
2019-05-13T17:19:22.975Z,55.60
2019-05-13T17:24:27.789Z,58.00
2019-05-13T17:29:32.441Z,55.30
2019-05-13T17:34:37.021Z,56.00
2019-05-13T17:39:41.707Z,54.80
2019-05-13T17:44:47.730Z,56.90
2019-05-13T17:49:52.427Z,56.70
2019-05-13T17:54:57.953Z,55.80
2019-05-13T18:00:03.804Z,57.30
2019-05-13T18:05:08.811Z,58.10
2019-05-13T18:10:14.456Z,57.10
2019-05-13T18:15:19.417Z,57.70
2019-05-13T18:20:23.970Z,58.10
2019-05-13T18:25:28.611Z,58.90
2019-05-13T18:30:33.485Z,59.30
2019-05-13T18:35:38.099Z,61.90
2019-05-13T18:40:42.669Z,61.00
2019-05-13T18:45:47.356Z,62.10
2019-05-13T18:50:52.415Z,62.20
2019-05-13T18:55:57.304Z,62.00
2019-05-13T19:01:02.006Z,61.80
2019-05-13T19:06:06.661Z,62.60
2019-05-13T19:11:11.765Z,63.40
2019-05-13T19:16:17.344Z,64.80
2019-05-13T19:21:22.018Z,65.20
2019-05-13T19:26:26.725Z,67.00
2019-05-13T19:31:32.591Z,67.30
2019-05-13T19:36:37.325Z,67.20
2019-05-13T19:41:42.559Z,67.80
2019-05-13T19:46:47.222Z,67.60
2019-05-13T19:51:52.462Z,69.70
2019-05-13T19:56:57.096Z,71.50
2019-05-13T20:02:01.900Z,74.90
2019-05-13T20:07:06.979Z,74.10
2019-05-13T20:12:11.826Z,74.50
2019-05-13T20:17:16.499Z,79.40
2019-05-13T20:22:21.499Z,87.20
2019-05-13T20:27:26.201Z,84.50
2019-05-13T20:32:31.175Z,86.60
2019-05-13T20:37:36.024Z,92.30
2019-05-13T20:42:41.387Z,94.00
2019-05-13T20:47:47.383Z,99.90
2019-05-13T20:52:51.945Z,99.90
2019-05-13T20:57:56.541Z,99.90
2019-05-13T21:03:02.783Z,99.90
2019-05-13T21:08:07.620Z,99.90
2019-05-13T21:13:13.250Z,99.90
2019-05-13T21:18:17.798Z,98.50
2019-05-13T21:23:22.349Z,99.90
2019-05-13T21:28:27.143Z,99.90
2019-05-13T21:33:31.697Z,99.90
2019-05-13T21:38:37.636Z,99.90
2019-05-13T21:43:42.191Z,99.90
2019-05-13T21:48:46.735Z,99.90
2019-05-13T21:53:51.903Z,99.90
2019-05-13T21:58:56.620Z,99.90
2019-05-13T22:04:01.800Z,99.90
2019-05-13T22:09:08.987Z,99.90
2019-05-13T22:14:13.536Z,99.90
2019-05-13T22:19:18.344Z,99.90
2019-05-13T22:24:23.041Z,99.90
2019-05-13T22:29:27.596Z,99.90
2019-05-13T22:34:32.205Z,99.90
2019-05-13T22:39:36.775Z,99.90
2019-05-13T22:44:41.843Z,99.90
2019-05-13T22:49:46.665Z,99.90
2019-05-13T22:54:51.871Z,99.90
2019-05-13T22:59:57.629Z,99.90
2019-05-13T23:05:02.185Z,99.90
2019-05-13T23:10:07.898Z,99.90
2019-05-13T23:15:14.065Z,99.90
2019-05-13T23:20:21.069Z,99.90
2019-05-13T23:25:24.932Z,99.90
2019-05-13T23:30:31.212Z,99.90
2019-05-13T23:35:36.090Z,99.90
2019-05-13T23:40:42.119Z,99.90
2019-05-13T23:45:46.781Z,99.90
2019-05-13T23:50:52.126Z,99.90
2019-05-13T23:55:58.443Z,99.90
