createdAt,value
2017-08-01T00:00:16.016Z,11.80
2017-08-01T00:02:43.573Z,10.17
2017-08-01T00:05:11.104Z,11.27
2017-08-01T00:07:38.663Z,13.37
2017-08-01T00:10:06.206Z,22.53
2017-08-01T00:12:33.756Z,12.23
2017-08-01T00:15:01.287Z,10.00
2017-08-01T00:17:28.837Z,8.53
2017-08-01T00:19:56.358Z,8.50
2017-08-01T00:22:23.891Z,10.50
2017-08-01T00:24:51.437Z,9.93
2017-08-01T00:27:18.962Z,12.17
2017-08-01T00:29:47.279Z,9.80
2017-08-01T00:32:14.821Z,19.43
2017-08-01T00:34:42.370Z,13.63
2017-08-01T00:37:09.907Z,14.60
2017-08-01T00:39:38.227Z,14.17
2017-08-01T00:42:05.758Z,15.90
2017-08-01T00:44:34.069Z,11.73
2017-08-01T00:47:01.607Z,12.70
2017-08-01T00:49:29.165Z,10.40
2017-08-01T00:51:56.694Z,17.40
2017-08-01T00:54:25.020Z,12.27
2017-08-01T00:56:52.550Z,13.40
2017-08-01T00:59:20.874Z,9.17
2017-08-01T01:01:48.404Z,10.57
2017-08-01T01:04:15.955Z,11.60
2017-08-01T01:06:43.489Z,14.33
2017-08-01T01:09:11.037Z,12.80
2017-08-01T01:11:38.574Z,10.37
2017-08-01T01:14:06.126Z,15.00
2017-08-01T01:16:33.646Z,10.03
2017-08-01T01:19:01.966Z,12.17
2017-08-01T01:21:29.495Z,13.83
2017-08-01T01:23:57.068Z,14.40
2017-08-01T01:26:24.590Z,24.07
2017-08-01T01:28:52.900Z,9.40
2017-08-01T01:31:20.458Z,16.27
2017-08-01T01:33:47.982Z,14.07
2017-08-01T01:36:16.307Z,18.23
2017-08-01T01:38:43.831Z,15.97
2017-08-01T01:41:12.162Z,20.90
2017-08-01T01:43:39.686Z,21.73
2017-08-01T01:46:07.239Z,17.00
2017-08-01T01:48:34.775Z,15.77
2017-08-01T01:51:03.085Z,18.17
2017-08-01T01:53:30.615Z,30.13
2017-08-01T01:55:58.938Z,22.10
2017-08-01T01:58:26.466Z,15.40
2017-08-01T02:00:54.030Z,17.03
2017-08-01T02:03:22.502Z,23.63
2017-08-01T02:05:50.813Z,15.67
2017-08-01T02:08:18.351Z,23.03
2017-08-01T02:10:45.903Z,14.50
2017-08-01T02:13:14.195Z,18.70
2017-08-01T02:15:41.755Z,14.40
2017-08-01T02:18:09.286Z,19.37
2017-08-01T02:20:37.606Z,28.20
2017-08-01T02:23:05.135Z,107.07
2017-08-01T02:25:32.701Z,26.50
2017-08-01T02:28:00.242Z,229.30
2017-08-01T02:30:28.542Z,678.07
2017-08-01T02:32:56.113Z,577.43
2017-08-01T02:35:23.663Z,549.67
2017-08-01T02:37:51.221Z,23.80
2017-08-01T02:40:18.746Z,30.13
2017-08-01T02:42:46.299Z,115.37
2017-08-01T02:45:13.846Z,29.03
2017-08-01T02:47:41.425Z,16.23
2017-08-01T02:50:09.731Z,29.70
2017-08-01T02:52:37.278Z,23.53
2017-08-01T02:55:05.571Z,22.43
2017-08-01T02:57:33.123Z,24.73
2017-08-01T03:00:00.661Z,31.40
2017-08-01T03:02:28.214Z,28.03
2017-08-01T03:04:55.741Z,33.07
2017-08-01T03:07:23.294Z,16.37
2017-08-01T03:09:50.822Z,17.13
2017-08-01T03:12:18.390Z,19.10
2017-08-01T03:14:45.924Z,25.70
2017-08-01T03:17:14.234Z,15.37
2017-08-01T03:19:41.754Z,14.57
2017-08-01T03:22:09.301Z,17.37
2017-08-01T03:24:36.827Z,20.30
2017-08-01T03:27:04.387Z,20.37
2017-08-01T03:29:31.917Z,28.80
2017-08-01T03:31:59.471Z,22.50
2017-08-01T03:34:26.994Z,27.47
2017-08-01T03:36:54.526Z,23.77
2017-08-01T03:39:22.087Z,19.53
2017-08-01T03:41:49.623Z,23.73
2017-08-01T03:44:17.182Z,25.80
2017-08-01T03:46:44.711Z,17.00
2017-08-01T03:49:12.267Z,19.33
2017-08-01T03:51:39.795Z,13.60
2017-08-01T03:54:07.346Z,15.20
2017-08-01T03:56:34.879Z,19.33
2017-08-01T03:59:02.427Z,12.40
2017-08-01T04:01:29.964Z,14.20
2017-08-01T04:03:57.514Z,95.23
2017-08-01T04:06:25.038Z,15.33
2017-08-01T04:08:52.596Z,13.47
2017-08-01T04:11:20.139Z,14.80
2017-08-01T04:13:47.694Z,10.97
2017-08-01T04:16:15.238Z,14.63
2017-08-01T04:18:43.570Z,11.07
2017-08-01T04:21:11.101Z,14.20
2017-08-01T04:23:38.665Z,17.17
2017-08-01T04:26:06.199Z,14.80
2017-08-01T04:28:34.509Z,12.20
2017-08-01T04:31:02.035Z,13.70
2017-08-01T04:33:29.558Z,9.80
2017-08-01T04:35:57.111Z,14.00
2017-08-01T04:38:24.634Z,17.33
2017-08-01T04:40:52.197Z,18.67
2017-08-01T04:43:19.724Z,16.50
2017-08-01T04:45:48.039Z,12.13
2017-08-01T04:48:15.564Z,10.10
2017-08-01T04:50:43.879Z,13.83
2017-08-01T04:53:11.402Z,10.03
2017-08-01T04:55:39.716Z,10.47
2017-08-01T04:58:07.242Z,14.30
2017-08-01T05:00:34.794Z,13.87
2017-08-01T05:03:03.091Z,14.87
2017-08-01T05:05:30.668Z,11.00
2017-08-01T05:07:58.199Z,14.43
2017-08-01T05:10:26.518Z,14.90
2017-08-01T05:12:54.048Z,8.73
2017-08-01T05:15:21.603Z,15.70
2017-08-01T05:17:49.127Z,16.10
2017-08-01T05:20:16.678Z,15.37
2017-08-01T05:22:44.211Z,14.93
2017-08-01T05:25:11.774Z,16.87
2017-08-01T05:27:39.307Z,15.37
2017-08-01T05:30:06.858Z,12.90
2017-08-01T05:32:34.396Z,14.27
2017-08-01T05:35:02.723Z,11.80
2017-08-01T05:37:30.254Z,17.07
2017-08-01T05:39:57.778Z,14.00
2017-08-01T05:42:25.326Z,10.47
2017-08-01T05:44:52.846Z,15.03
2017-08-01T05:47:20.398Z,11.87
2017-08-01T05:49:47.930Z,10.10
2017-08-01T05:52:16.242Z,8.00
2017-08-01T05:54:43.759Z,9.87
2017-08-01T05:57:11.318Z,10.40
2017-08-01T05:59:38.853Z,16.30
2017-08-01T06:02:06.398Z,8.87
2017-08-01T06:04:33.927Z,12.07
2017-08-01T06:07:01.479Z,9.47
2017-08-01T06:09:29.019Z,10.20
2017-08-01T06:11:56.575Z,10.10
2017-08-01T06:14:24.093Z,8.23
2017-08-01T06:16:51.639Z,11.47
2017-08-01T06:19:19.162Z,16.30
2017-08-01T06:21:47.482Z,16.70
2017-08-01T06:24:15.002Z,15.63
2017-08-01T06:26:43.326Z,16.63
2017-08-01T06:29:10.846Z,17.10
2017-08-01T06:31:39.169Z,20.27
2017-08-01T06:34:06.699Z,18.10
2017-08-01T06:36:34.264Z,21.50
2017-08-01T06:39:01.787Z,19.20
2017-08-01T06:41:29.314Z,18.57
2017-08-01T06:43:56.862Z,20.90
2017-08-01T06:46:24.394Z,18.70
2017-08-01T06:48:51.957Z,19.10
2017-08-01T06:51:19.485Z,16.23
2017-08-01T06:53:47.042Z,170.03
2017-08-01T06:56:14.575Z,46.13
2017-08-01T06:58:42.127Z,13.60
2017-08-01T07:01:09.654Z,13.10
2017-08-01T07:03:37.201Z,13.63
2017-08-01T07:06:04.733Z,14.13
2017-08-01T07:08:32.280Z,9.20
2017-08-01T07:10:59.818Z,13.97
2017-08-01T07:13:27.370Z,8.33
2017-08-01T07:15:54.898Z,14.00
2017-08-01T07:18:23.214Z,14.73
2017-08-01T07:20:50.742Z,19.33
2017-08-01T07:23:18.297Z,22.53
2017-08-01T07:25:45.849Z,18.90
2017-08-01T07:28:14.170Z,19.67
2017-08-01T07:30:41.698Z,24.17
2017-08-01T07:33:09.247Z,23.10
2017-08-01T07:35:37.543Z,18.83
2017-08-01T07:38:05.097Z,20.53
2017-08-01T07:40:32.631Z,19.10
2017-08-01T07:43:00.923Z,19.00
2017-08-01T07:45:29.234Z,18.20
2017-08-01T07:47:56.753Z,15.70
2017-08-01T07:50:25.071Z,23.40
2017-08-01T07:52:52.619Z,21.53
2017-08-01T07:55:20.174Z,17.40
2017-08-01T07:57:47.698Z,20.43
2017-08-01T08:00:15.246Z,28.37
2017-08-01T08:02:42.771Z,16.70
2017-08-01T08:05:10.327Z,14.77
2017-08-01T08:07:37.867Z,12.57
2017-08-01T08:10:05.424Z,12.20
2017-08-01T08:12:32.951Z,12.47
2017-08-01T08:15:00.509Z,18.00
2017-08-01T08:17:28.041Z,10.37
2017-08-01T08:19:55.586Z,13.93
2017-08-01T08:22:23.111Z,13.07
2017-08-01T08:24:50.655Z,11.57
2017-08-01T08:27:18.947Z,13.13
2017-08-01T08:29:47.263Z,11.90
2017-08-01T08:32:14.790Z,19.97
2017-08-01T08:34:42.347Z,9.70
2017-08-01T08:37:09.875Z,11.83
2017-08-01T08:39:37.447Z,11.87
2017-08-01T08:42:05.743Z,8.63
2017-08-01T08:44:33.274Z,12.87
2017-08-01T08:47:00.835Z,11.73
2017-08-01T08:49:28.358Z,10.07
2017-08-01T08:51:55.912Z,13.13
2017-08-01T08:54:23.443Z,12.20
2017-08-01T08:56:51.002Z,12.00
2017-08-01T08:59:18.525Z,8.17
2017-08-01T09:01:46.070Z,7.73
2017-08-01T09:04:13.598Z,9.10
2017-08-01T09:06:41.146Z,6.87
2017-08-01T09:09:08.678Z,7.90
2017-08-01T09:11:36.990Z,7.50
2017-08-01T09:14:04.517Z,8.67
2017-08-01T09:16:32.845Z,8.90
2017-08-01T09:19:00.371Z,7.30
2017-08-01T09:21:27.920Z,9.30
2017-08-01T09:23:56.212Z,7.37
2017-08-01T09:26:23.759Z,6.87
2017-08-01T09:28:52.056Z,8.83
2017-08-01T09:31:19.629Z,7.23
2017-08-01T09:33:47.148Z,7.90
2017-08-01T09:36:15.471Z,7.63
2017-08-01T09:38:42.995Z,6.73
2017-08-01T09:41:11.313Z,6.20
2017-08-01T09:43:38.851Z,9.30
2017-08-01T09:46:06.403Z,10.60
2017-08-01T09:48:33.935Z,9.43
2017-08-01T09:51:01.457Z,9.40
2017-08-01T09:53:29.009Z,10.03
2017-08-01T09:55:56.547Z,10.70
2017-08-01T09:58:24.095Z,9.40
2017-08-01T10:00:51.622Z,9.87
2017-08-01T10:03:19.169Z,7.00
2017-08-01T10:05:46.690Z,13.07
2017-08-01T10:08:14.238Z,13.57
2017-08-01T10:10:41.767Z,14.83
2017-08-01T10:13:09.322Z,13.93
2017-08-01T10:15:36.857Z,12.17
2017-08-01T10:18:04.414Z,11.20
2017-08-01T10:20:31.942Z,11.90
2017-08-01T10:22:59.495Z,12.03
2017-08-01T10:25:27.027Z,12.60
2017-08-01T10:27:55.346Z,11.77
2017-08-01T10:30:22.871Z,16.70
2017-08-01T10:32:51.200Z,20.50
2017-08-01T10:35:18.734Z,22.30
2017-08-01T10:37:46.295Z,18.00
2017-08-01T10:40:13.818Z,17.50
2017-08-01T10:42:41.378Z,13.70
2017-08-01T10:45:08.903Z,9.80
2017-08-01T10:47:36.427Z,10.63
2017-08-01T10:50:03.972Z,9.87
2017-08-01T10:52:32.262Z,13.80
2017-08-01T10:54:59.805Z,7.10
2017-08-01T10:57:28.099Z,5.13
2017-08-01T10:59:55.653Z,7.50
2017-08-01T11:02:23.178Z,6.20
2017-08-01T11:04:50.726Z,4.67
2017-08-01T11:07:18.245Z,4.77
2017-08-01T11:09:45.791Z,6.00
2017-08-01T11:12:13.326Z,3.87
2017-08-01T11:14:40.870Z,5.67
2017-08-01T11:17:08.392Z,7.30
2017-08-01T11:19:35.934Z,5.73
2017-08-01T11:22:03.462Z,5.77
2017-08-01T11:24:31.012Z,3.50
2017-08-01T11:26:58.539Z,3.87
2017-08-01T11:29:26.082Z,4.10
2017-08-01T11:31:53.603Z,4.60
2017-08-01T11:34:21.926Z,4.13
2017-08-01T11:36:49.448Z,3.27
2017-08-01T11:39:17.769Z,3.40
2017-08-01T11:41:45.290Z,5.23
2017-08-01T11:44:12.842Z,3.20
2017-08-01T11:46:41.158Z,5.10
2017-08-01T11:49:08.678Z,5.03
2017-08-01T11:51:36.990Z,3.80
2017-08-01T11:54:04.519Z,7.00
2017-08-01T11:56:32.826Z,7.87
2017-08-01T11:59:00.356Z,7.13
2017-08-01T12:01:28.674Z,5.67
2017-08-01T12:03:56.194Z,5.77
2017-08-01T12:06:23.751Z,8.73
2017-08-01T12:08:52.042Z,6.27
2017-08-01T12:11:19.591Z,8.77
2017-08-01T12:13:47.882Z,13.27
2017-08-01T12:16:15.435Z,10.90
2017-08-01T12:18:43.731Z,10.83
2017-08-01T12:21:11.287Z,13.33
2017-08-01T12:23:38.816Z,11.90
2017-08-01T12:26:07.131Z,14.33
2017-08-01T12:28:34.659Z,11.20
2017-08-01T12:31:02.972Z,9.80
2017-08-01T12:33:30.502Z,10.23
2017-08-01T12:35:58.819Z,8.97
2017-08-01T12:38:26.358Z,9.70
2017-08-01T12:40:53.914Z,17.37
2017-08-01T12:43:21.447Z,8.30
2017-08-01T12:45:49.769Z,7.67
2017-08-01T12:48:17.299Z,7.13
2017-08-01T12:50:44.838Z,15.70
2017-08-01T12:53:13.154Z,8.37
2017-08-01T12:55:40.682Z,10.80
2017-08-01T12:58:09.003Z,9.30
2017-08-01T13:00:36.530Z,7.63
2017-08-01T13:03:04.087Z,9.57
2017-08-01T13:05:32.383Z,7.97
2017-08-01T13:07:59.934Z,12.03
2017-08-01T13:10:27.467Z,9.53
2017-08-01T13:12:55.791Z,7.67
2017-08-01T13:15:23.322Z,19.03
2017-08-01T13:17:51.639Z,10.03
2017-08-01T13:20:19.167Z,20.20
2017-08-01T13:22:46.740Z,13.67
2017-08-01T13:25:14.259Z,9.23
2017-08-01T13:27:41.813Z,8.43
2017-08-01T13:30:09.330Z,8.50
2017-08-01T13:32:36.878Z,8.33
2017-08-01T13:35:04.403Z,10.23
2017-08-01T13:37:32.710Z,5.70
2017-08-01T13:40:00.233Z,5.90
2017-08-01T13:42:27.779Z,8.80
2017-08-01T13:44:55.313Z,7.90
2017-08-01T13:47:22.864Z,9.30
2017-08-01T13:49:50.396Z,6.70
2017-08-01T13:52:17.925Z,9.53
2017-08-01T13:54:45.480Z,6.00
2017-08-01T13:57:13.014Z,5.70
2017-08-01T13:59:40.561Z,6.57
2017-08-01T14:02:08.082Z,8.43
2017-08-01T14:04:36.397Z,5.50
2017-08-01T14:07:03.934Z,5.50
2017-08-01T14:09:31.482Z,8.67
2017-08-01T14:11:59.031Z,7.47
2017-08-01T14:14:27.371Z,7.73
2017-08-01T14:16:54.899Z,14.00
2017-08-01T14:19:22.449Z,6.50
2017-08-01T14:21:49.979Z,7.73
2017-08-01T14:24:18.295Z,7.37
2017-08-01T14:26:45.814Z,9.67
2017-08-01T14:29:13.367Z,9.03
2017-08-01T14:31:40.907Z,12.27
2017-08-01T14:34:08.467Z,9.60
2017-08-01T14:36:35.994Z,8.20
2017-08-01T14:39:03.543Z,9.10
2017-08-01T14:41:31.078Z,9.60
2017-08-01T14:43:59.393Z,7.20
2017-08-01T14:46:26.915Z,9.03
2017-08-01T14:48:55.226Z,7.27
2017-08-01T14:51:22.755Z,8.13
2017-08-01T14:53:51.052Z,7.17
2017-08-01T14:56:18.609Z,8.30
2017-08-01T14:58:46.138Z,8.10
2017-08-01T15:01:13.694Z,10.03
2017-08-01T15:03:41.214Z,16.13
2017-08-01T15:06:08.767Z,12.87
2017-08-01T15:08:36.302Z,9.70
2017-08-01T15:11:03.846Z,6.13
2017-08-01T15:13:32.143Z,9.97
2017-08-01T15:15:59.700Z,7.73
2017-08-01T15:18:27.226Z,6.70
2017-08-01T15:20:54.773Z,7.13
2017-08-01T15:23:22.298Z,9.40
2017-08-01T15:25:49.853Z,6.87
2017-08-01T15:28:17.378Z,8.60
2017-08-01T15:30:46.294Z,6.83
2017-08-01T15:33:13.818Z,7.37
2017-08-01T15:35:41.375Z,7.00
2017-08-01T15:38:08.929Z,8.47
2017-08-01T15:40:36.469Z,5.73
2017-08-01T15:43:03.990Z,8.30
2017-08-01T15:45:31.542Z,8.03
2017-08-01T15:47:59.843Z,5.83
2017-08-01T15:50:27.392Z,7.10
2017-08-01T15:52:54.919Z,6.83
2017-08-01T15:55:23.222Z,7.20
2017-08-01T15:57:50.775Z,8.33
2017-08-01T16:00:19.067Z,6.37
2017-08-01T16:02:46.675Z,6.67
2017-08-01T16:05:14.271Z,7.97
2017-08-01T16:07:42.584Z,9.60
2017-08-01T16:10:10.110Z,7.97
2017-08-01T16:12:38.431Z,8.17
2017-08-01T16:15:05.963Z,7.47
2017-08-01T16:17:33.745Z,6.83
2017-08-01T16:20:01.270Z,6.03
2017-08-01T16:22:29.694Z,10.73
2017-08-01T16:24:57.222Z,8.77
2017-08-01T16:27:24.771Z,9.93
2017-08-01T16:29:53.051Z,8.10
2017-08-01T16:32:20.606Z,9.40
2017-08-01T16:34:48.896Z,9.37
2017-08-01T16:37:16.446Z,8.17
2017-08-01T16:39:44.037Z,5.30
2017-08-01T16:42:11.581Z,7.90
2017-08-01T16:44:39.141Z,3.90
2017-08-01T16:47:26.100Z,9.70
2017-08-01T16:49:53.626Z,4.70
2017-08-01T16:52:21.186Z,4.30
2017-08-01T16:54:48.731Z,7.63
2017-08-01T16:57:16.278Z,4.83
2017-08-01T16:59:44.564Z,7.10
2017-08-01T17:02:12.144Z,7.13
2017-08-01T17:04:40.042Z,7.40
2017-08-01T17:07:07.591Z,6.67
2017-08-01T17:09:35.146Z,5.60
2017-08-01T17:12:02.668Z,6.00
2017-08-01T17:14:30.219Z,8.60
2017-08-01T17:16:58.506Z,7.03
2017-08-01T17:19:26.086Z,4.37
2017-08-01T17:21:53.605Z,5.07
2017-08-01T17:24:21.934Z,11.70
2017-08-01T17:26:49.464Z,6.10
2017-08-01T17:29:17.018Z,6.77
2017-08-01T17:31:44.543Z,5.73
2017-08-01T17:34:12.100Z,6.50
2017-08-01T17:36:39.676Z,4.67
2017-08-01T17:39:07.995Z,5.60
2017-08-01T17:41:35.518Z,7.20
2017-08-01T17:44:03.835Z,10.23
2017-08-01T17:46:31.358Z,7.43
2017-08-01T17:48:59.672Z,6.23
2017-08-01T17:51:27.199Z,5.83
2017-08-01T17:53:55.509Z,4.73
2017-08-01T17:56:23.052Z,5.80
2017-08-01T17:58:50.610Z,5.00
2017-08-01T18:01:18.142Z,5.50
2017-08-01T18:03:46.470Z,6.20
2017-08-01T18:06:13.998Z,4.90
2017-08-01T18:08:41.539Z,7.40
2017-08-01T18:11:09.872Z,10.03
2017-08-01T18:13:37.400Z,8.77
2017-08-01T18:16:04.951Z,8.10
2017-08-01T18:18:32.490Z,6.57
2017-08-01T18:21:00.062Z,6.60
2017-08-01T18:23:27.607Z,9.03
2017-08-01T18:25:55.209Z,6.00
2017-08-01T18:28:22.741Z,5.53
2017-08-01T18:30:51.057Z,9.60
2017-08-01T18:33:18.597Z,7.07
2017-08-01T18:35:46.150Z,5.63
2017-08-01T18:38:13.699Z,7.30
2017-08-01T18:40:42.017Z,16.03
2017-08-01T18:43:09.543Z,5.60
2017-08-01T18:45:37.097Z,8.70
2017-08-01T18:48:04.635Z,9.13
2017-08-01T18:50:32.181Z,7.10
2017-08-01T18:52:59.705Z,6.37
2017-08-01T18:55:27.263Z,12.87
2017-08-01T18:57:54.791Z,8.93
2017-08-01T19:00:23.127Z,10.53
2017-08-01T19:02:50.646Z,7.87
2017-08-01T19:05:18.208Z,6.10
2017-08-01T19:07:45.736Z,7.53
2017-08-01T19:10:13.267Z,7.33
2017-08-01T19:12:40.835Z,7.03
2017-08-01T19:15:08.358Z,6.00
2017-08-01T19:17:35.910Z,8.07
2017-08-01T19:20:03.435Z,6.43
2017-08-01T19:22:30.990Z,5.53
2017-08-01T19:24:58.510Z,7.40
2017-08-01T19:27:26.065Z,8.40
2017-08-01T19:29:53.590Z,6.67
2017-08-01T19:32:21.904Z,7.83
2017-08-01T19:34:49.430Z,5.10
2017-08-01T19:37:16.995Z,10.20
2017-08-01T19:39:44.528Z,6.43
2017-08-01T19:42:12.084Z,6.73
2017-08-01T19:44:39.624Z,5.80
2017-08-01T19:47:07.192Z,7.37
2017-08-01T19:49:34.733Z,5.20
2017-08-01T19:52:02.291Z,7.00
2017-08-01T19:54:29.822Z,8.03
2017-08-01T19:56:57.374Z,6.53
2017-08-01T19:59:24.902Z,7.80
2017-08-01T20:01:52.451Z,7.60
2017-08-01T20:04:19.988Z,5.57
2017-08-01T20:06:47.537Z,7.67
2017-08-01T20:09:15.064Z,8.43
2017-08-01T20:11:43.414Z,6.80
2017-08-01T20:14:10.950Z,11.10
2017-08-01T20:16:39.231Z,11.23
2017-08-01T20:19:06.822Z,7.07
2017-08-01T20:21:35.695Z,7.47
2017-08-01T20:24:03.352Z,10.10
2017-08-01T20:26:30.964Z,6.80
2017-08-01T20:28:58.530Z,6.90
2017-08-01T20:31:26.083Z,11.10
2017-08-01T20:33:54.897Z,6.53
2017-08-01T20:36:22.442Z,8.83
2017-08-01T20:38:51.311Z,7.80
2017-08-01T20:41:18.853Z,8.63
2017-08-01T20:43:48.612Z,6.97
2017-08-01T20:46:16.161Z,7.17
2017-08-01T20:48:44.425Z,11.47
2017-08-01T20:51:11.999Z,9.93
2017-08-01T20:53:39.783Z,11.00
2017-08-01T20:56:07.692Z,9.27
2017-08-01T20:58:35.262Z,13.70
2017-08-01T21:01:02.811Z,9.60
2017-08-01T21:03:31.143Z,8.70
2017-08-01T21:05:58.862Z,9.00
2017-08-01T21:08:26.430Z,9.97
2017-08-01T21:10:54.763Z,13.00
2017-08-01T21:13:22.333Z,10.50
2017-08-01T21:15:49.878Z,9.80
2017-08-01T21:18:17.457Z,8.77
2017-08-01T21:20:45.016Z,10.63
2017-08-01T21:23:13.255Z,10.33
2017-08-01T21:25:40.831Z,8.40
2017-08-01T21:28:08.539Z,7.17
2017-08-01T21:30:36.106Z,7.97
2017-08-01T21:33:04.412Z,8.60
2017-08-01T21:35:31.982Z,8.57
2017-08-01T21:38:05.329Z,7.63
2017-08-01T21:40:33.653Z,7.47
2017-08-01T21:43:01.203Z,8.03
2017-08-01T21:45:28.822Z,7.77
2017-08-01T21:48:09.574Z,7.63
2017-08-01T21:50:37.143Z,9.37
2017-08-01T21:53:04.683Z,7.63
2017-08-01T21:55:32.258Z,14.33
2017-08-01T21:57:59.779Z,9.70
2017-08-01T22:00:27.336Z,11.23
2017-08-01T22:02:54.883Z,8.87
2017-08-01T22:05:22.438Z,9.80
2017-08-01T22:07:49.974Z,15.83
2017-08-01T22:10:18.315Z,8.90
2017-08-01T22:12:45.846Z,13.90
2017-08-01T22:15:13.408Z,9.00
2017-08-01T22:17:40.947Z,10.03
2017-08-01T22:20:08.507Z,9.73
2017-08-01T22:22:36.070Z,13.67
2017-08-01T22:25:03.624Z,12.20
2017-08-01T22:27:31.946Z,14.03
2017-08-01T22:29:59.523Z,10.43
2017-08-01T22:51:24.494Z,23.10
2017-08-01T22:53:52.050Z,22.37
2017-08-01T22:56:20.370Z,22.17
2017-08-01T22:58:47.901Z,18.87
2017-08-01T23:01:15.465Z,18.70
2017-08-01T23:03:43.027Z,23.73
2017-08-01T23:06:10.590Z,15.40
2017-08-01T23:08:38.142Z,14.10
2017-08-01T23:11:05.716Z,16.83
2017-08-01T23:13:33.274Z,19.67
2017-08-01T23:16:00.833Z,17.83
2017-08-01T23:18:28.419Z,16.30
2017-08-01T23:20:55.950Z,16.13
2017-08-01T23:23:23.527Z,18.20
2017-08-01T23:25:51.074Z,18.40
2017-08-01T23:28:18.631Z,15.97
2017-08-01T23:30:46.162Z,13.27
2017-08-01T23:33:14.492Z,9.67
2017-08-01T23:35:42.023Z,10.10
2017-08-01T23:38:09.569Z,8.27
2017-08-01T23:40:37.099Z,7.70
2017-08-01T23:43:04.645Z,7.40
2017-08-01T23:45:32.177Z,9.37
2017-08-01T23:47:59.718Z,9.77
2017-08-01T23:50:27.243Z,10.73
2017-08-01T23:52:54.803Z,8.23
2017-08-01T23:55:22.331Z,10.63
2017-08-01T23:57:49.880Z,10.77
