createdAt,value
2023-01-19T00:01:31.621Z,9.07
2023-01-19T00:03:59.366Z,9.10
2023-01-19T00:06:26.987Z,9.63
2023-01-19T00:08:54.458Z,9.15
2023-01-19T00:11:21.940Z,13.55
2023-01-19T00:13:50.940Z,10.23
2023-01-19T00:16:23.652Z,9.27
2023-01-19T00:18:52.602Z,9.55
2023-01-19T00:21:21.567Z,9.40
2023-01-19T00:23:51.088Z,9.57
2023-01-19T00:26:19.294Z,9.95
2023-01-19T00:28:46.949Z,9.55
2023-01-19T00:31:14.480Z,10.10
2023-01-19T00:33:43.334Z,9.82
2023-01-19T00:36:11.245Z,9.95
2023-01-19T00:38:39.034Z,9.88
2023-01-19T00:41:06.953Z,9.07
2023-01-19T00:43:34.406Z,8.75
2023-01-19T00:46:01.919Z,9.77
2023-01-19T00:48:30.719Z,8.77
2023-01-19T00:51:00.075Z,9.00
2023-01-19T00:53:29.106Z,7.85
2023-01-19T00:55:56.642Z,7.70
2023-01-19T00:58:24.113Z,7.72
2023-01-19T01:00:54.579Z,6.85
2023-01-19T01:03:28.088Z,5.65
2023-01-19T01:05:55.813Z,7.03
2023-01-19T01:08:25.112Z,6.43
2023-01-19T01:10:52.941Z,5.35
2023-01-19T01:13:22.441Z,7.53
2023-01-19T01:15:52.665Z,8.25
2023-01-19T01:18:20.924Z,6.18
2023-01-19T01:20:48.701Z,5.72
2023-01-19T01:23:16.477Z,7.38
2023-01-19T01:25:46.620Z,5.45
2023-01-19T01:28:14.088Z,4.35
2023-01-19T01:30:43.296Z,8.60
2023-01-19T01:33:11.696Z,7.13
2023-01-19T01:35:39.700Z,6.13
2023-01-19T01:38:07.820Z,7.15
2023-01-19T01:40:35.433Z,7.95
2023-01-19T01:43:04.435Z,7.97
2023-01-19T01:45:34.301Z,8.38
2023-01-19T01:48:04.825Z,5.88
2023-01-19T01:50:34.155Z,5.90
2023-01-19T01:53:06.431Z,6.88
2023-01-19T01:55:36.297Z,7.65
2023-01-19T01:58:06.113Z,7.00
2023-01-19T02:00:53.752Z,7.30
2023-01-19T02:03:21.257Z,6.88
2023-01-19T02:05:48.781Z,6.68
2023-01-19T02:08:37.553Z,7.03
2023-01-19T02:11:23.451Z,8.02
2023-01-19T02:13:53.992Z,7.25
2023-01-19T02:16:21.559Z,6.95
2023-01-19T02:18:49.056Z,6.97
2023-01-19T02:21:21.093Z,6.90
2023-01-19T02:23:51.200Z,5.70
2023-01-19T02:26:20.805Z,5.97
2023-01-19T02:28:51.271Z,5.45
2023-01-19T02:31:19.271Z,7.28
2023-01-19T02:33:46.865Z,7.88
2023-01-19T02:36:15.971Z,6.57
2023-01-19T02:38:45.827Z,5.43
2023-01-19T02:41:18.139Z,6.35
2023-01-19T02:43:46.479Z,7.50
2023-01-19T02:46:15.574Z,6.03
2023-01-19T02:48:43.339Z,7.70
2023-01-19T02:51:13.488Z,7.18
2023-01-19T02:53:54.279Z,7.38
2023-01-19T02:56:36.983Z,7.22
2023-01-19T02:59:07.761Z,7.75
2023-01-19T03:01:44.837Z,7.22
2023-01-19T03:04:15.932Z,6.90
2023-01-19T03:06:47.658Z,6.90
2023-01-19T03:09:22.380Z,6.78
2023-01-19T03:11:55.377Z,6.90
2023-01-19T03:14:24.707Z,7.82
2023-01-19T03:16:55.201Z,6.50
2023-01-19T03:19:24.908Z,6.05
2023-01-19T03:21:56.561Z,7.82
2023-01-19T03:24:25.831Z,6.38
2023-01-19T03:26:58.719Z,5.65
2023-01-19T03:29:28.564Z,7.70
2023-01-19T03:31:57.575Z,5.65
2023-01-19T03:34:25.191Z,7.57
2023-01-19T03:36:54.063Z,6.47
2023-01-19T03:39:24.093Z,5.40
2023-01-19T03:41:56.267Z,4.95
2023-01-19T03:44:24.854Z,5.27
2023-01-19T03:46:52.755Z,5.85
2023-01-19T03:49:20.568Z,7.60
2023-01-19T03:51:48.202Z,7.68
2023-01-19T03:54:15.699Z,7.13
2023-01-19T03:56:43.702Z,6.57
2023-01-19T03:59:12.548Z,6.40
2023-01-19T04:01:40.192Z,7.60
2023-01-19T04:04:07.741Z,7.05
2023-01-19T04:06:35.223Z,8.40
2023-01-19T04:09:02.780Z,8.02
2023-01-19T04:11:30.264Z,8.00
2023-01-19T04:13:58.555Z,7.72
2023-01-19T04:16:27.381Z,7.82
2023-01-19T04:18:54.870Z,7.93
2023-01-19T04:21:22.432Z,7.78
2023-01-19T04:23:50.607Z,9.00
2023-01-19T04:26:18.283Z,8.23
2023-01-19T04:28:46.009Z,6.82
2023-01-19T04:31:14.336Z,6.18
2023-01-19T04:33:43.203Z,7.35
2023-01-19T04:36:10.802Z,7.18
2023-01-19T04:38:38.462Z,8.13
2023-01-19T04:41:06.221Z,7.40
2023-01-19T04:43:33.784Z,7.20
2023-01-19T04:46:01.267Z,7.82
2023-01-19T04:48:28.850Z,8.02
2023-01-19T04:50:57.663Z,7.70
2023-01-19T04:53:25.211Z,8.35
2023-01-19T04:55:54.526Z,8.73
2023-01-19T04:58:22.121Z,8.15
2023-01-19T05:00:51.128Z,8.45
2023-01-19T05:03:19.271Z,8.43
2023-01-19T05:05:46.802Z,8.95
2023-01-19T05:08:15.674Z,8.13
2023-01-19T05:10:43.144Z,8.45
2023-01-19T05:13:10.629Z,9.45
2023-01-19T05:15:38.106Z,8.32
2023-01-19T05:18:05.618Z,9.50
2023-01-19T05:20:33.093Z,8.00
2023-01-19T05:23:01.080Z,10.15
2023-01-19T05:25:30.137Z,11.05
2023-01-19T05:27:57.605Z,10.32
2023-01-19T05:30:25.085Z,10.05
2023-01-19T05:32:52.609Z,11.63
2023-01-19T05:35:27.824Z,12.57
2023-01-19T05:37:59.020Z,12.48
2023-01-19T05:40:26.489Z,14.50
2023-01-19T05:42:55.275Z,11.88
2023-01-19T05:45:22.828Z,16.13
2023-01-19T05:47:50.928Z,12.55
2023-01-19T05:50:18.410Z,9.20
2023-01-19T05:52:45.893Z,11.48
2023-01-19T05:55:15.514Z,12.07
2023-01-19T05:57:43.331Z,9.40
2023-01-19T06:00:13.716Z,9.82
2023-01-19T06:02:41.263Z,9.63
2023-01-19T06:05:09.558Z,9.60
2023-01-19T06:07:37.034Z,8.27
2023-01-19T06:10:04.889Z,10.32
2023-01-19T06:12:33.127Z,9.25
2023-01-19T06:15:00.613Z,6.82
2023-01-19T06:17:29.442Z,9.48
2023-01-19T06:19:56.940Z,5.28
2023-01-19T06:22:24.565Z,9.45
2023-01-19T06:24:52.137Z,8.88
2023-01-19T06:27:19.620Z,7.43
2023-01-19T06:29:47.108Z,7.43
2023-01-19T06:32:14.568Z,7.25
2023-01-19T06:34:43.818Z,5.45
2023-01-19T06:37:12.171Z,8.32
2023-01-19T06:39:41.087Z,8.23
2023-01-19T06:42:09.046Z,6.95
2023-01-19T06:44:36.555Z,7.13
2023-01-19T06:47:15.670Z,8.50
2023-01-19T06:49:45.017Z,5.28
2023-01-19T06:52:14.108Z,5.45
2023-01-19T06:54:41.575Z,7.07
2023-01-19T06:57:09.060Z,13.68
2023-01-19T06:59:36.524Z,12.10
2023-01-19T07:02:26.279Z,8.70
2023-01-19T07:04:52.831Z,9.95
2023-01-19T07:07:20.332Z,7.75
2023-01-19T07:09:48.106Z,8.20
2023-01-19T07:12:15.667Z,5.57
2023-01-19T07:14:43.235Z,13.23
2023-01-19T07:17:10.907Z,14.77
2023-01-19T07:19:38.409Z,14.25
2023-01-19T07:22:07.269Z,17.25
2023-01-19T07:24:35.508Z,11.75
2023-01-19T07:27:03.031Z,12.40
2023-01-19T07:29:30.552Z,11.40
2023-01-19T07:31:58.078Z,14.57
2023-01-19T07:34:25.580Z,11.68
2023-01-19T07:36:53.106Z,14.57
2023-01-19T07:39:21.906Z,10.65
2023-01-19T07:41:49.585Z,11.38
2023-01-19T07:44:17.285Z,10.70
2023-01-19T07:46:44.965Z,11.23
2023-01-19T07:49:12.644Z,12.18
2023-01-19T07:51:40.187Z,12.18
2023-01-19T07:54:08.422Z,12.40
2023-01-19T07:56:37.326Z,11.43
2023-01-19T07:59:04.845Z,12.30
2023-01-19T08:01:32.439Z,10.98
2023-01-19T08:03:59.959Z,11.32
2023-01-19T08:06:32.611Z,9.77
2023-01-19T08:09:00.205Z,10.07
2023-01-19T08:11:27.723Z,10.07
2023-01-19T08:13:56.547Z,10.10
2023-01-19T08:16:24.215Z,11.32
2023-01-19T08:18:51.703Z,11.27
2023-01-19T08:21:19.234Z,10.00
2023-01-19T08:23:53.256Z,10.60
2023-01-19T08:26:23.870Z,11.05
2023-01-19T08:28:51.446Z,10.65
2023-01-19T08:31:23.024Z,11.10
2023-01-19T08:36:19.388Z,9.40
2023-01-19T08:38:47.241Z,10.48
2023-01-19T08:41:16.467Z,9.45
2023-01-19T08:43:44.583Z,9.57
2023-01-19T08:46:12.331Z,10.77
2023-01-19T08:48:41.157Z,11.15
2023-01-19T08:51:08.921Z,10.15
2023-01-19T08:53:36.388Z,10.75
2023-01-19T08:56:03.903Z,13.82
2023-01-19T08:58:31.423Z,19.55
2023-01-19T09:01:03.014Z,14.85
2023-01-19T09:03:31.307Z,14.30
2023-01-19T09:06:00.098Z,16.92
2023-01-19T09:08:27.920Z,32.30
2023-01-19T09:10:55.506Z,37.22
2023-01-19T09:13:22.987Z,32.15
2023-01-19T09:15:50.587Z,12.73
2023-01-19T09:18:20.064Z,16.80
2023-01-19T09:20:49.297Z,13.10
2023-01-19T09:23:20.386Z,14.52
2023-01-19T09:25:48.489Z,13.30
2023-01-19T09:28:17.595Z,15.57
2023-01-19T09:30:45.532Z,10.90
2023-01-19T09:33:16.319Z,10.10
2023-01-19T09:35:45.708Z,7.45
2023-01-19T09:38:17.479Z,10.18
2023-01-19T09:40:49.570Z,10.48
2023-01-19T09:43:22.649Z,10.30
2023-01-19T09:45:53.481Z,10.57
2023-01-19T09:48:30.282Z,8.30
2023-01-19T09:51:01.755Z,9.27
2023-01-19T09:53:41.954Z,9.07
2023-01-19T09:56:13.746Z,9.90
2023-01-19T09:58:41.795Z,7.75
2023-01-19T10:01:21.078Z,10.93
2023-01-19T10:03:51.016Z,10.93
2023-01-19T10:06:18.897Z,9.30
2023-01-19T10:08:53.112Z,10.20
2023-01-19T10:11:38.102Z,12.13
2023-01-19T10:16:50.160Z,11.40
2023-01-19T10:19:23.402Z,9.60
2023-01-19T10:21:51.685Z,10.93
2023-01-19T10:24:22.374Z,10.45
2023-01-19T10:26:52.849Z,11.82
2023-01-19T10:29:23.951Z,9.98
2023-01-19T10:31:53.473Z,11.65
2023-01-19T10:34:23.723Z,11.00
2023-01-19T10:36:58.568Z,10.20
2023-01-19T10:39:26.106Z,9.05
2023-01-19T10:41:55.003Z,7.93
2023-01-19T10:44:26.889Z,6.90
2023-01-19T10:46:55.893Z,8.82
2023-01-19T10:49:26.722Z,8.80
2023-01-19T10:51:55.359Z,8.30
2023-01-19T10:54:23.246Z,8.48
2023-01-19T10:56:57.242Z,8.57
2023-01-19T10:59:35.792Z,6.80
2023-01-19T11:02:20.250Z,8.23
2023-01-19T11:04:50.213Z,7.45
2023-01-19T11:07:21.211Z,7.13
2023-01-19T11:09:49.411Z,7.40
2023-01-19T11:12:20.537Z,7.28
2023-01-19T11:14:48.868Z,6.75
2023-01-19T11:17:25.156Z,6.07
2023-01-19T11:19:57.732Z,6.47
2023-01-19T11:22:28.661Z,6.65
2023-01-19T11:25:00.516Z,6.70
2023-01-19T11:27:32.188Z,7.25
2023-01-19T11:30:10.336Z,6.97
2023-01-19T11:32:38.413Z,7.50
2023-01-19T11:35:31.469Z,7.63
2023-01-19T11:38:07.427Z,7.60
2023-01-19T11:40:36.347Z,8.15
2023-01-19T11:43:05.792Z,7.15
2023-01-19T11:45:35.073Z,6.25
2023-01-19T11:48:05.620Z,6.95
2023-01-19T11:50:36.190Z,6.65
2023-01-19T11:53:07.441Z,6.97
2023-01-19T11:55:38.101Z,6.95
2023-01-19T11:58:07.039Z,7.38
2023-01-19T12:00:37.641Z,6.90
2023-01-19T12:03:11.867Z,6.30
2023-01-19T12:05:42.367Z,6.78
2023-01-19T12:08:14.424Z,6.63
2023-01-19T12:10:45.271Z,5.65
2023-01-19T12:13:20.666Z,6.85
2023-01-19T12:15:49.028Z,9.43
2023-01-19T12:18:20.529Z,7.38
2023-01-19T12:20:50.302Z,7.20
2023-01-19T12:23:26.044Z,7.40
2023-01-19T12:26:02.206Z,6.95
2023-01-19T12:28:33.362Z,7.70
2023-01-19T12:31:01.968Z,7.15
2023-01-19T12:33:37.490Z,7.40
2023-01-19T12:36:07.783Z,7.85
2023-01-19T12:38:45.921Z,7.20
2023-01-19T12:41:21.488Z,7.57
2023-01-19T12:44:21.622Z,7.75
2023-01-19T12:46:51.063Z,8.13
2023-01-19T12:49:24.808Z,7.05
2023-01-19T12:51:55.086Z,6.93
2023-01-19T12:54:27.581Z,8.05
2023-01-19T12:56:59.234Z,8.35
2023-01-19T12:59:29.339Z,7.57
2023-01-19T13:02:33.779Z,6.72
2023-01-19T13:05:15.721Z,7.63
2023-01-19T13:08:16.012Z,6.70
2023-01-19T13:11:14.168Z,15.00
2023-01-19T13:13:43.829Z,6.63
2023-01-19T13:16:55.961Z,11.82
2023-01-19T13:19:32.415Z,7.72
2023-01-19T13:21:59.984Z,6.30
2023-01-19T13:25:06.570Z,6.70
2023-01-19T13:27:35.659Z,5.55
2023-01-19T13:30:03.261Z,5.93
2023-01-19T13:32:31.215Z,6.43
2023-01-19T13:35:02.076Z,3.55
2023-01-19T13:37:36.481Z,5.88
2023-01-19T13:40:04.759Z,8.63
2023-01-19T13:42:35.321Z,8.98
2023-01-19T13:45:05.428Z,10.50
2023-01-19T13:47:45.361Z,11.48
2023-01-19T13:50:22.038Z,10.85
2023-01-19T13:52:51.355Z,9.82
2023-01-19T13:55:20.658Z,9.27
2023-01-19T13:57:49.595Z,11.43
2023-01-19T14:00:19.337Z,9.57
2023-01-19T14:02:59.018Z,9.93
2023-01-19T14:05:30.172Z,9.10
2023-01-19T14:08:06.096Z,8.25
2023-01-19T14:10:34.307Z,9.10
2023-01-19T14:13:03.847Z,8.80
2023-01-19T14:15:34.235Z,8.10
2023-01-19T14:18:30.040Z,7.22
2023-01-19T14:21:04.027Z,6.13
2023-01-19T14:23:44.550Z,10.73
2023-01-19T14:26:41.716Z,8.65
2023-01-19T14:29:20.433Z,6.82
2023-01-19T14:31:49.917Z,6.05
2023-01-19T14:34:31.624Z,7.47
2023-01-19T14:37:01.307Z,6.47
2023-01-19T14:39:30.589Z,6.47
2023-01-19T14:42:00.042Z,6.20
2023-01-19T14:44:30.015Z,6.35
2023-01-19T14:46:59.449Z,6.22
2023-01-19T14:49:33.569Z,7.78
2023-01-19T14:52:04.655Z,7.10
2023-01-19T14:54:36.126Z,6.07
2023-01-19T14:57:03.886Z,5.60
2023-01-19T14:59:31.493Z,5.30
2023-01-19T15:02:00.846Z,5.28
2023-01-19T15:04:28.613Z,5.32
2023-01-19T15:06:56.512Z,5.93
2023-01-19T15:09:25.437Z,5.10
2023-01-19T15:11:53.771Z,5.93
2023-01-19T15:14:21.975Z,6.50
2023-01-19T15:16:50.087Z,6.50
2023-01-19T15:19:18.618Z,8.65
2023-01-19T15:21:46.943Z,10.90
2023-01-19T15:24:17.582Z,12.30
2023-01-19T15:26:46.705Z,10.13
2023-01-19T15:29:24.828Z,9.35
2023-01-19T15:31:53.073Z,8.05
2023-01-19T15:34:20.593Z,8.52
2023-01-19T15:36:48.104Z,7.68
2023-01-19T15:39:15.571Z,8.70
2023-01-19T15:41:43.067Z,12.65
2023-01-19T15:44:11.916Z,11.52
2023-01-19T15:46:39.715Z,8.90
2023-01-19T15:49:07.212Z,9.35
2023-01-19T15:51:34.698Z,8.55
2023-01-19T15:54:02.159Z,8.30
2023-01-19T15:56:31.471Z,19.63
2023-01-19T15:58:59.760Z,10.40
2023-01-19T16:01:31.630Z,8.57
2023-01-19T16:04:01.153Z,6.90
2023-01-19T16:06:28.762Z,8.00
2023-01-19T16:09:01.036Z,6.20
2023-01-19T16:11:28.986Z,14.75
2023-01-19T16:13:56.533Z,6.32
2023-01-19T16:16:25.831Z,7.70
2023-01-19T16:18:54.710Z,6.82
2023-01-19T16:21:22.533Z,8.75
2023-01-19T16:23:50.081Z,9.52
2023-01-19T16:26:27.630Z,7.47
2023-01-19T16:28:57.653Z,7.88
2023-01-19T16:31:25.873Z,9.93
2023-01-19T16:33:54.676Z,8.88
2023-01-19T16:36:24.834Z,12.18
2023-01-19T16:38:52.390Z,24.63
2023-01-19T16:41:20.099Z,18.10
2023-01-19T16:43:51.911Z,19.80
2023-01-19T16:46:21.922Z,20.88
2023-01-19T16:48:49.585Z,19.33
2023-01-19T16:51:18.744Z,18.20
2023-01-19T16:53:46.407Z,16.40
2023-01-19T16:56:15.202Z,12.30
2023-01-19T16:58:43.081Z,13.30
2023-01-19T17:01:13.451Z,12.43
2023-01-19T17:03:41.594Z,13.05
2023-01-19T17:06:10.558Z,18.02
2023-01-19T17:08:40.564Z,10.13
2023-01-19T17:11:12.855Z,17.45
2023-01-19T17:13:40.760Z,13.73
2023-01-19T17:16:08.992Z,8.73
2023-01-19T17:18:37.841Z,9.63
2023-01-19T17:21:07.573Z,11.02
2023-01-19T17:23:36.140Z,12.20
2023-01-19T17:26:05.678Z,14.48
2023-01-19T17:28:33.193Z,9.80
2023-01-19T17:31:06.115Z,12.05
2023-01-19T17:33:33.970Z,12.55
2023-01-19T17:36:04.106Z,11.40
2023-01-19T17:38:31.589Z,10.05
2023-01-19T17:40:59.286Z,13.40
2023-01-19T17:43:28.172Z,11.88
2023-01-19T17:45:55.683Z,10.10
2023-01-19T17:48:23.459Z,10.82
2023-01-19T17:50:51.163Z,11.98
2023-01-19T17:53:18.788Z,12.27
2023-01-19T17:55:46.281Z,13.43
2023-01-19T17:58:13.800Z,11.63
2023-01-19T18:00:42.625Z,10.00
2023-01-19T18:03:10.169Z,10.70
2023-01-19T18:05:37.632Z,12.18
2023-01-19T18:08:05.483Z,12.50
2023-01-19T18:10:33.290Z,17.08
2023-01-19T18:13:00.801Z,10.95
2023-01-19T18:15:28.344Z,11.07
2023-01-19T18:17:57.153Z,7.97
2023-01-19T18:20:24.648Z,11.15
2023-01-19T18:22:52.383Z,9.57
2023-01-19T18:25:19.873Z,9.93
2023-01-19T18:27:47.355Z,8.63
2023-01-19T18:30:16.011Z,9.60
2023-01-19T18:32:43.479Z,9.95
2023-01-19T18:35:12.262Z,9.13
2023-01-19T18:37:39.751Z,13.57
2023-01-19T18:40:08.336Z,10.68
2023-01-19T18:42:36.121Z,11.27
2023-01-19T18:45:03.774Z,9.50
2023-01-19T18:47:33.758Z,10.25
2023-01-19T18:50:01.221Z,9.90
2023-01-19T18:52:32.214Z,8.90
2023-01-19T18:54:59.721Z,10.20
2023-01-19T18:57:27.225Z,10.57
2023-01-19T18:59:54.713Z,9.75
2023-01-19T19:02:22.223Z,8.88
2023-01-19T19:04:49.696Z,9.23
2023-01-19T19:07:17.181Z,12.85
2023-01-19T19:09:46.266Z,12.85
2023-01-19T19:12:13.772Z,11.13
2023-01-19T19:14:41.274Z,12.35
2023-01-19T19:17:08.760Z,11.95
2023-01-19T19:19:36.327Z,12.40
2023-01-19T19:22:03.864Z,15.40
2023-01-19T19:24:31.611Z,12.13
2023-01-19T19:27:00.418Z,11.73
2023-01-19T19:29:28.375Z,11.73
2023-01-19T19:31:56.839Z,10.57
2023-01-19T19:34:25.098Z,11.05
2023-01-19T19:36:52.588Z,10.90
2023-01-19T19:39:20.056Z,12.60
2023-01-19T19:41:47.557Z,15.32
2023-01-19T19:44:16.557Z,11.93
2023-01-19T19:46:44.319Z,13.55
2023-01-19T19:49:11.865Z,12.35
2023-01-19T19:51:39.410Z,11.85
2023-01-19T19:54:06.900Z,11.00
2023-01-19T19:56:34.799Z,13.68
2023-01-19T19:59:02.315Z,13.82
2023-01-19T20:01:33.489Z,13.88
2023-01-19T20:04:06.261Z,12.57
2023-01-19T20:06:38.506Z,13.27
2023-01-19T20:09:07.310Z,12.03
2023-01-19T20:11:34.838Z,12.30
2023-01-19T20:14:05.913Z,11.63
2023-01-19T20:16:35.044Z,12.07
2023-01-19T20:19:02.861Z,12.60
2023-01-19T20:21:32.078Z,12.32
2023-01-19T20:24:01.486Z,13.52
2023-01-19T20:26:30.632Z,14.35
2023-01-19T20:29:00.555Z,14.25
2023-01-19T20:31:30.150Z,14.18
2023-01-19T20:34:00.715Z,12.85
2023-01-19T20:36:28.997Z,13.20
2023-01-19T20:38:57.121Z,15.27
2023-01-19T20:41:25.461Z,16.52
2023-01-19T20:43:53.042Z,14.90
2023-01-19T20:46:20.612Z,14.55
2023-01-19T20:48:52.836Z,15.68
2023-01-19T20:51:22.993Z,16.30
2023-01-19T20:53:50.542Z,17.55
2023-01-19T20:56:18.033Z,15.00
2023-01-19T20:58:45.568Z,14.88
2023-01-19T21:01:14.846Z,13.95
2023-01-19T21:03:42.814Z,13.02
2023-01-19T21:06:12.114Z,14.98
2023-01-19T21:08:41.015Z,14.50
2023-01-19T21:11:09.005Z,16.15
2023-01-19T21:13:36.711Z,15.02
2023-01-19T21:16:04.968Z,11.57
2023-01-19T21:18:32.506Z,15.77
2023-01-19T21:20:59.985Z,15.77
2023-01-19T21:23:28.079Z,15.85
2023-01-19T21:25:58.107Z,12.82
2023-01-19T21:28:26.080Z,15.55
2023-01-19T21:31:00.789Z,15.32
2023-01-19T21:33:28.279Z,15.57
2023-01-19T21:35:57.229Z,17.52
2023-01-19T21:38:26.744Z,17.27
2023-01-19T21:40:54.732Z,19.95
2023-01-19T21:43:23.811Z,16.20
2023-01-19T21:45:51.694Z,17.20
2023-01-19T21:48:19.689Z,18.23
2023-01-19T21:50:47.214Z,17.98
2023-01-19T21:53:14.719Z,19.67
2023-01-19T21:55:44.747Z,17.38
2023-01-19T21:58:12.218Z,18.58
2023-01-19T22:00:41.158Z,17.70
2023-01-19T22:03:08.898Z,16.95
2023-01-19T22:05:37.194Z,17.88
2023-01-19T22:08:05.066Z,17.58
2023-01-19T22:10:32.793Z,16.08
2023-01-19T22:13:00.281Z,18.92
2023-01-19T22:15:27.763Z,18.55
2023-01-19T22:17:56.757Z,17.63
2023-01-19T22:20:24.221Z,17.50
2023-01-19T22:22:51.776Z,18.13
2023-01-19T22:25:21.978Z,18.27
2023-01-19T22:27:49.463Z,17.95
2023-01-19T22:30:17.952Z,17.58
2023-01-19T22:32:45.657Z,17.48
2023-01-19T22:35:15.369Z,15.88
2023-01-19T22:37:43.441Z,17.23
2023-01-19T22:40:12.522Z,16.92
2023-01-19T22:42:40.189Z,16.80
2023-01-19T22:45:09.261Z,16.60
2023-01-19T22:47:37.052Z,14.52
2023-01-19T22:50:04.947Z,14.82
2023-01-19T22:52:33.993Z,15.60
2023-01-19T22:55:01.598Z,17.40
2023-01-19T22:57:34.220Z,17.10
2023-01-19T23:00:01.886Z,16.98
2023-01-19T23:02:29.462Z,16.77
2023-01-19T23:04:56.937Z,16.50
2023-01-19T23:07:24.510Z,17.52
2023-01-19T23:09:53.286Z,16.92
2023-01-19T23:12:21.062Z,17.98
2023-01-19T23:14:49.077Z,17.85
2023-01-19T23:17:16.562Z,14.98
2023-01-19T23:19:44.013Z,17.55
2023-01-19T23:22:11.509Z,17.73
2023-01-19T23:24:39.267Z,18.05
2023-01-19T23:27:08.366Z,18.65
2023-01-19T23:29:36.278Z,18.17
2023-01-19T23:32:03.990Z,18.40
2023-01-19T23:34:31.437Z,18.67
2023-01-19T23:36:58.921Z,17.10
2023-01-19T23:39:26.594Z,17.75
2023-01-19T23:41:54.087Z,19.63
2023-01-19T23:44:22.941Z,15.63
2023-01-19T23:46:50.483Z,17.20
2023-01-19T23:49:18.129Z,15.32
2023-01-19T23:51:45.650Z,17.55
2023-01-19T23:54:13.133Z,16.95
2023-01-19T23:56:42.522Z,18.23
2023-01-19T23:59:11.473Z,17.50
