createdAt,value
2019-02-10T00:06:24.305Z,2.43
2019-02-10T00:11:14.595Z,2.17
2019-02-10T00:16:52.156Z,2.33
2019-02-10T00:21:48.061Z,2.50
2019-02-10T00:26:43.956Z,1.87
2019-02-10T00:31:39.862Z,2.80
2019-02-10T00:36:35.759Z,3.03
2019-02-10T00:41:31.725Z,2.57
2019-02-10T00:46:27.617Z,3.40
2019-02-10T00:51:23.518Z,5.93
2019-02-10T00:56:20.090Z,3.30
2019-02-10T01:01:15.993Z,2.60
2019-02-10T01:06:11.886Z,4.17
2019-02-10T01:11:07.817Z,3.50
2019-02-10T01:16:03.824Z,3.07
2019-02-10T01:20:59.732Z,3.10
2019-02-10T01:25:55.628Z,4.23
2019-02-10T01:30:51.622Z,2.80
2019-02-10T01:35:47.514Z,3.37
2019-02-10T01:40:43.396Z,2.50
2019-02-10T01:45:39.280Z,2.40
2019-02-10T01:50:35.169Z,3.00
2019-02-10T01:55:32.945Z,3.00
2019-02-10T02:00:29.057Z,3.03
2019-02-10T02:05:25.058Z,2.30
2019-02-10T02:10:20.993Z,2.80
2019-02-10T02:15:16.878Z,3.33
2019-02-10T02:20:12.870Z,2.63
2019-02-10T02:25:11.060Z,2.30
2019-02-10T02:30:10.182Z,2.37
2019-02-10T02:35:06.140Z,2.67
2019-02-10T02:40:02.925Z,2.13
2019-02-10T02:44:58.817Z,2.97
2019-02-10T02:49:54.706Z,2.90
2019-02-10T02:54:50.662Z,2.70
2019-02-10T02:59:46.522Z,3.27
2019-02-10T03:04:42.410Z,2.87
2019-02-10T03:09:39.009Z,2.17
2019-02-10T03:14:34.880Z,3.00
2019-02-10T03:19:30.766Z,4.33
2019-02-10T03:24:27.396Z,3.40
2019-02-10T03:29:23.241Z,2.87
2019-02-10T03:34:19.134Z,2.17
2019-02-10T03:39:15.025Z,2.50
2019-02-10T03:44:10.910Z,3.20
2019-02-10T03:49:06.848Z,2.57
2019-02-10T03:54:08.321Z,2.37
2019-02-10T03:59:04.302Z,2.70
2019-02-10T04:04:00.174Z,3.00
2019-02-10T04:08:56.060Z,2.60
2019-02-10T04:13:51.963Z,2.90
2019-02-10T04:18:48.529Z,2.80
2019-02-10T04:23:45.463Z,3.43
2019-02-10T04:28:41.501Z,3.43
2019-02-10T04:33:37.395Z,2.90
2019-02-10T04:38:33.273Z,3.40
2019-02-10T04:43:29.175Z,2.50
2019-02-10T04:48:25.066Z,2.43
2019-02-10T04:53:21.056Z,2.97
2019-02-10T04:58:16.940Z,2.50
2019-02-10T05:03:12.827Z,3.10
2019-02-10T05:08:08.759Z,2.70
2019-02-10T05:13:04.799Z,2.43
2019-02-10T05:18:00.687Z,2.90
2019-02-10T05:22:56.573Z,1.67
2019-02-10T05:27:52.478Z,2.07
2019-02-10T05:32:48.348Z,2.37
2019-02-10T05:37:44.231Z,2.33
2019-02-10T05:42:40.113Z,2.53
2019-02-10T05:47:36.036Z,2.10
2019-02-10T05:52:31.919Z,2.23
2019-02-10T05:57:27.810Z,2.33
2019-02-10T06:02:25.624Z,2.30
2019-02-10T06:07:21.510Z,1.33
2019-02-10T06:12:17.423Z,1.53
2019-02-10T06:17:13.311Z,2.00
2019-02-10T06:22:09.206Z,1.30
2019-02-10T06:27:05.097Z,1.80
2019-02-10T06:32:00.997Z,2.30
2019-02-10T06:36:56.887Z,1.30
2019-02-10T06:41:52.769Z,2.07
2019-02-10T06:46:49.528Z,2.00
2019-02-10T06:51:45.419Z,1.10
2019-02-10T06:56:41.307Z,1.30
2019-02-10T07:01:39.176Z,0.90
2019-02-10T07:06:35.165Z,1.13
2019-02-10T07:11:31.070Z,1.57
2019-02-10T07:16:30.289Z,1.00
2019-02-10T07:21:29.477Z,1.10
2019-02-10T07:26:45.951Z,1.43
2019-02-10T07:31:45.731Z,0.90
2019-02-10T07:36:48.491Z,0.90
2019-02-10T07:42:22.249Z,0.90
2019-02-10T07:47:40.362Z,1.07
2019-02-10T07:52:45.931Z,0.80
2019-02-10T07:58:00.752Z,0.80
2019-02-10T08:03:22.165Z,0.87
2019-02-10T08:08:26.671Z,1.00
2019-02-10T08:13:39.314Z,0.80
2019-02-10T08:18:53.875Z,1.40
2019-02-10T08:24:26.338Z,1.57
2019-02-10T08:29:42.708Z,1.03
2019-02-10T08:34:51.967Z,0.80
2019-02-10T08:40:00.715Z,1.00
2019-02-10T08:45:13.175Z,1.20
2019-02-10T08:50:25.248Z,1.20
2019-02-10T08:55:21.679Z,1.50
2019-02-10T09:00:18.160Z,1.13
2019-02-10T09:05:14.603Z,1.40
2019-02-10T09:10:12.252Z,0.93
2019-02-10T09:15:10.524Z,1.23
2019-02-10T09:20:08.586Z,1.30
2019-02-10T09:25:07.714Z,1.27
2019-02-10T09:30:07.105Z,1.60
2019-02-10T09:35:05.098Z,0.80
2019-02-10T09:40:01.124Z,0.77
2019-02-10T09:44:57.026Z,0.90
2019-02-10T09:49:52.917Z,0.70
2019-02-10T09:54:48.804Z,1.10
2019-02-10T09:59:44.713Z,0.80
2019-02-10T10:04:40.621Z,0.70
2019-02-10T10:09:36.485Z,1.17
2019-02-10T10:14:32.497Z,0.60
2019-02-10T10:19:28.393Z,0.90
2019-02-10T10:24:27.113Z,1.03
2019-02-10T10:29:23.098Z,0.73
2019-02-10T10:34:18.983Z,0.83
2019-02-10T10:39:14.856Z,0.80
2019-02-10T10:44:10.845Z,1.13
2019-02-10T10:49:06.737Z,0.80
2019-02-10T10:54:05.979Z,0.73
2019-02-10T10:59:02.529Z,0.87
2019-02-10T11:03:58.438Z,0.60
2019-02-10T11:08:54.322Z,0.63
2019-02-10T11:13:50.350Z,0.60
2019-02-10T11:18:46.246Z,0.50
2019-02-10T11:23:42.635Z,0.80
2019-02-10T11:28:40.932Z,0.90
2019-02-10T11:33:36.925Z,0.60
2019-02-10T11:38:32.814Z,0.77
2019-02-10T11:43:28.725Z,0.80
2019-02-10T11:48:24.623Z,2.30
2019-02-10T11:53:20.803Z,2.40
2019-02-10T11:58:16.852Z,1.50
2019-02-10T12:03:15.193Z,1.03
2019-02-10T12:08:11.090Z,1.40
2019-02-10T12:13:07.019Z,0.90
2019-02-10T12:18:03.906Z,0.90
2019-02-10T12:23:00.507Z,0.93
2019-02-10T12:27:56.811Z,0.70
2019-02-10T12:32:52.722Z,1.57
2019-02-10T12:37:50.862Z,1.77
2019-02-10T12:42:47.471Z,1.37
2019-02-10T12:47:43.380Z,0.90
2019-02-10T12:52:40.065Z,0.83
2019-02-10T12:57:36.055Z,0.63
2019-02-10T13:02:32.182Z,2.63
2019-02-10T13:07:30.630Z,1.90
2019-02-10T13:12:27.307Z,2.63
2019-02-10T13:17:23.820Z,2.10
2019-02-10T13:22:19.706Z,1.47
2019-02-10T13:27:15.597Z,0.70
2019-02-10T13:32:11.544Z,0.83
2019-02-10T13:37:07.713Z,1.20
2019-02-10T13:42:03.621Z,0.80
2019-02-10T13:46:59.513Z,0.80
2019-02-10T13:51:55.399Z,1.00
2019-02-10T13:56:51.357Z,1.30
2019-02-10T14:01:47.301Z,1.73
2019-02-10T14:06:43.185Z,1.57
2019-02-10T14:11:39.199Z,1.80
2019-02-10T14:16:35.111Z,1.80
2019-02-10T14:21:31.068Z,2.33
2019-02-10T14:26:26.973Z,2.80
2019-02-10T14:31:22.906Z,3.07
2019-02-10T14:36:18.837Z,2.90
2019-02-10T14:41:14.741Z,2.77
2019-02-10T14:46:16.385Z,2.47
2019-02-10T14:51:12.894Z,2.60
2019-02-10T14:56:08.788Z,3.33
2019-02-10T15:01:04.773Z,3.40
2019-02-10T15:06:00.721Z,4.00
2019-02-10T15:10:56.789Z,3.53
2019-02-10T15:15:52.772Z,4.40
2019-02-10T15:20:48.816Z,4.07
2019-02-10T15:25:44.740Z,4.33
2019-02-10T15:30:40.694Z,5.13
2019-02-10T15:35:36.635Z,7.13
2019-02-10T15:40:32.756Z,6.30
2019-02-10T15:45:29.875Z,6.67
2019-02-10T15:50:26.711Z,6.57
2019-02-10T15:55:23.491Z,4.20
2019-02-10T16:00:25.577Z,5.90
2019-02-10T16:05:21.729Z,5.37
2019-02-10T16:10:17.751Z,4.53
2019-02-10T16:15:13.765Z,2.73
2019-02-10T16:20:11.879Z,2.60
2019-02-10T16:25:08.474Z,3.13
2019-02-10T16:30:07.678Z,2.50
2019-02-10T16:35:05.007Z,3.07
2019-02-10T16:40:01.032Z,2.50
2019-02-10T16:44:57.554Z,3.47
2019-02-10T16:49:54.598Z,3.63
2019-02-10T16:54:51.530Z,3.80
2019-02-10T16:59:48.751Z,4.23
2019-02-10T17:04:46.318Z,4.70
2019-02-10T17:09:42.669Z,3.80
2019-02-10T17:14:40.653Z,3.90
2019-02-10T17:19:36.543Z,5.93
2019-02-10T17:24:32.854Z,4.37
2019-02-10T17:29:28.842Z,3.50
2019-02-10T17:34:25.025Z,2.27
2019-02-10T17:39:21.770Z,1.70
2019-02-10T17:44:17.875Z,1.80
2019-02-10T17:49:13.973Z,0.90
2019-02-10T17:54:10.824Z,1.80
2019-02-10T17:59:06.803Z,1.43
2019-02-10T18:04:04.338Z,2.37
2019-02-10T18:09:00.426Z,1.97
2019-02-10T18:13:56.370Z,1.47
2019-02-10T18:18:54.187Z,2.30
2019-02-10T18:23:52.061Z,2.87
2019-02-10T18:28:50.686Z,3.23
2019-02-10T18:33:57.827Z,2.40
2019-02-10T18:38:58.727Z,2.60
2019-02-10T18:43:58.325Z,2.60
2019-02-10T18:48:56.722Z,3.07
2019-02-10T18:53:54.625Z,3.07
2019-02-10T19:04:21.504Z,1.13
2019-02-10T19:09:27.918Z,0.70
2019-02-10T19:14:28.488Z,1.00
2019-02-10T19:19:43.106Z,0.50
2019-02-10T19:24:58.512Z,0.60
2019-02-10T19:30:08.576Z,1.53
2019-02-10T19:35:21.732Z,2.13
2019-02-10T19:40:19.561Z,1.07
2019-02-10T19:45:17.393Z,0.80
2019-02-10T19:55:29.036Z,1.90
2019-02-10T20:00:26.842Z,2.17
2019-02-10T20:05:36.714Z,2.50
2019-02-10T20:10:52.639Z,1.53
2019-02-10T20:15:53.473Z,4.37
2019-02-10T20:20:51.462Z,3.50
2019-02-10T20:26:01.682Z,3.83
2019-02-10T20:31:16.110Z,3.47
2019-02-10T20:36:16.444Z,3.77
2019-02-10T20:41:14.231Z,3.77
2019-02-10T20:46:14.962Z,3.63
2019-02-10T20:51:18.793Z,3.73
2019-02-10T20:56:33.480Z,4.13
2019-02-10T21:01:40.668Z,2.50
2019-02-10T21:06:56.111Z,2.07
2019-02-10T21:12:00.300Z,1.50
2019-02-10T21:27:40.675Z,0.70
2019-02-10T21:32:38.469Z,1.30
2019-02-10T21:37:39.871Z,1.50
2019-02-10T21:42:52.562Z,1.37
2019-02-10T21:47:56.145Z,2.27
2019-02-10T21:52:52.193Z,1.60
2019-02-10T21:57:48.096Z,1.43
2019-02-10T22:02:43.999Z,1.57
2019-02-10T22:07:41.980Z,1.90
2019-02-10T22:12:39.622Z,0.93
2019-02-10T22:17:35.677Z,1.23
2019-02-10T22:22:31.566Z,2.37
2019-02-10T22:27:27.467Z,2.23
2019-02-10T22:32:23.439Z,1.90
2019-02-10T22:37:26.218Z,2.03
2019-02-10T22:42:22.118Z,1.53
2019-02-10T22:47:18.000Z,1.90
2019-02-10T22:52:14.132Z,0.60
2019-02-10T22:57:10.021Z,1.80
2019-02-10T23:02:06.215Z,2.20
2019-02-10T23:07:03.275Z,2.20
2019-02-10T23:11:59.295Z,2.63
2019-02-10T23:16:55.194Z,3.57
2019-02-10T23:21:51.077Z,2.37
2019-02-10T23:26:46.982Z,3.90
2019-02-10T23:31:42.879Z,3.67
2019-02-10T23:36:38.779Z,1.90
2019-02-10T23:41:34.781Z,4.50
2019-02-10T23:46:30.666Z,3.80
2019-02-10T23:51:26.564Z,3.10
2019-02-10T23:56:22.758Z,4.10
