createdAt,value
2022-08-09T00:01:10.508Z,57.76
2022-08-09T00:04:06.251Z,57.84
2022-08-09T00:06:18.099Z,59.36
2022-08-09T00:08:40.017Z,58.94
2022-08-09T00:10:58.461Z,57.92
2022-08-09T00:13:17.599Z,57.44
2022-08-09T00:15:58.636Z,58.25
2022-08-09T00:18:12.894Z,57.70
2022-08-09T00:20:31.862Z,59.27
2022-08-09T00:22:51.149Z,57.74
2022-08-09T00:25:10.265Z,58.05
2022-08-09T00:27:30.218Z,58.82
2022-08-09T00:30:16.746Z,59.71
2022-08-09T00:32:32.452Z,59.88
2022-08-09T00:34:52.335Z,59.57
2022-08-09T00:37:09.969Z,59.81
2022-08-09T00:40:13.597Z,60.26
2022-08-09T00:44:10.305Z,60.12
2022-08-09T00:44:41.975Z,60.78
2022-08-09T00:47:04.564Z,60.73
2022-08-09T00:49:22.585Z,60.79
2022-08-09T00:51:47.057Z,60.46
2022-08-09T00:54:11.680Z,60.49
2022-08-09T00:56:28.964Z,60.55
2022-08-09T00:58:49.023Z,60.39
2022-08-09T01:01:06.255Z,61.50
2022-08-09T01:03:28.439Z,62.02
2022-08-09T01:05:51.977Z,62.14
2022-08-09T01:08:11.418Z,61.10
2022-08-09T01:10:29.567Z,61.17
2022-08-09T01:12:46.470Z,62.33
2022-08-09T01:15:05.988Z,62.31
2022-08-09T01:17:34.702Z,62.55
2022-08-09T01:20:02.194Z,62.61
2022-08-09T01:22:19.973Z,63.42
2022-08-09T01:24:37.036Z,63.17
2022-08-09T01:26:56.188Z,62.86
2022-08-09T01:29:13.426Z,63.20
2022-08-09T01:32:32.279Z,62.88
2022-08-09T01:34:10.481Z,62.79
2022-08-09T01:36:28.000Z,63.44
2022-08-09T01:38:46.360Z,63.50
2022-08-09T01:41:05.783Z,63.39
2022-08-09T01:43:24.062Z,64.06
2022-08-09T01:45:44.736Z,63.73
2022-08-09T01:48:06.038Z,63.55
2022-08-09T01:50:26.672Z,63.63
2022-08-09T01:52:54.449Z,63.60
2022-08-09T01:55:11.497Z,64.04
2022-08-09T01:57:29.809Z,64.02
2022-08-09T02:00:00.257Z,64.70
2022-08-09T02:02:31.252Z,64.44
2022-08-09T02:04:50.101Z,64.81
2022-08-09T02:07:07.422Z,64.51
2022-08-09T02:09:42.028Z,65.26
2022-08-09T02:11:59.824Z,64.87
2022-08-09T02:14:26.268Z,64.72
2022-08-09T02:17:00.023Z,64.76
2022-08-09T02:19:21.073Z,64.97
2022-08-09T02:21:38.522Z,65.63
2022-08-09T02:23:57.873Z,65.05
2022-08-09T02:26:26.916Z,66.08
2022-08-09T02:28:44.384Z,66.12
2022-08-09T02:31:06.002Z,67.13
2022-08-09T02:33:23.253Z,66.31
2022-08-09T02:36:01.928Z,66.77
2022-08-09T02:38:27.948Z,65.85
2022-08-09T02:40:46.812Z,67.01
2022-08-09T02:43:05.770Z,65.97
2022-08-09T02:45:26.611Z,67.13
2022-08-09T02:47:58.055Z,67.42
2022-08-09T02:50:16.750Z,66.92
2022-08-09T02:52:35.470Z,67.64
2022-08-09T02:54:55.048Z,67.33
2022-08-09T02:57:23.143Z,67.82
2022-08-09T02:59:40.670Z,67.63
2022-08-09T03:02:18.299Z,68.32
2022-08-09T03:04:37.876Z,68.01
2022-08-09T03:06:55.330Z,67.55
2022-08-09T03:09:12.507Z,66.86
2022-08-09T03:12:06.598Z,66.93
2022-08-09T03:14:06.314Z,67.51
2022-08-09T03:16:23.558Z,68.52
2022-08-09T03:18:40.596Z,67.70
2022-08-09T03:21:00.165Z,68.40
2022-08-09T03:23:24.462Z,69.30
2022-08-09T03:25:59.218Z,68.29
2022-08-09T03:28:18.997Z,69.46
2022-08-09T03:30:36.846Z,68.69
2022-08-09T03:32:53.915Z,68.28
2022-08-09T03:35:15.106Z,68.89
2022-08-09T03:37:56.026Z,70.10
2022-08-09T03:40:18.135Z,69.65
2022-08-09T03:42:36.262Z,70.84
2022-08-09T03:44:53.696Z,70.80
2022-08-09T03:47:14.377Z,69.90
2022-08-09T03:49:32.896Z,71.41
2022-08-09T03:51:56.169Z,69.94
2022-08-09T03:54:16.286Z,71.41
2022-08-09T03:56:34.297Z,71.18
2022-08-09T03:58:51.276Z,71.06
2022-08-09T04:01:11.598Z,70.80
2022-08-09T04:03:46.527Z,71.93
2022-08-09T04:06:07.737Z,71.13
2022-08-09T04:08:29.683Z,72.00
2022-08-09T04:10:47.999Z,71.32
2022-08-09T04:13:06.866Z,71.79
2022-08-09T04:15:40.437Z,70.26
2022-08-09T04:18:00.858Z,71.79
2022-08-09T04:20:19.678Z,71.13
2022-08-09T04:22:36.626Z,71.68
2022-08-09T04:24:58.703Z,72.23
2022-08-09T04:27:16.122Z,72.58
2022-08-09T04:29:33.072Z,72.73
2022-08-09T04:31:50.079Z,70.89
2022-08-09T04:34:07.175Z,71.05
2022-08-09T04:36:24.561Z,72.38
2022-08-09T04:38:41.683Z,71.62
2022-08-09T04:40:59.040Z,72.00
2022-08-09T04:43:17.067Z,72.36
2022-08-09T04:45:36.214Z,73.24
2022-08-09T04:48:12.500Z,71.87
2022-08-09T04:50:33.677Z,71.33
2022-08-09T04:52:52.428Z,71.48
2022-08-09T04:55:12.242Z,71.73
2022-08-09T04:57:53.875Z,71.90
2022-08-09T05:00:08.222Z,71.79
2022-08-09T05:02:27.499Z,72.30
2022-08-09T05:04:45.094Z,73.14
2022-08-09T05:07:04.442Z,72.66
2022-08-09T05:09:22.204Z,71.58
2022-08-09T05:11:41.827Z,71.20
2022-08-09T05:14:00.865Z,71.42
2022-08-09T05:16:31.686Z,72.63
2022-08-09T05:18:58.643Z,72.79
2022-08-09T05:21:22.744Z,72.16
2022-08-09T05:23:55.221Z,72.41
2022-08-09T05:26:26.548Z,72.46
2022-08-09T05:28:53.232Z,73.04
2022-08-09T05:31:10.295Z,71.42
2022-08-09T05:33:33.126Z,71.16
2022-08-09T05:35:51.266Z,73.44
2022-08-09T05:38:08.300Z,73.04
2022-08-09T05:40:25.617Z,71.22
2022-08-09T05:42:44.103Z,70.77
2022-08-09T05:45:02.470Z,71.67
2022-08-09T05:47:19.635Z,70.53
2022-08-09T05:50:24.390Z,71.82
2022-08-09T05:52:15.787Z,71.23
2022-08-09T05:54:32.823Z,69.30
2022-08-09T05:56:54.961Z,70.34
2022-08-09T05:59:15.138Z,69.83
2022-08-09T06:01:42.727Z,67.20
2022-08-09T06:04:00.336Z,67.84
2022-08-09T06:06:20.439Z,68.08
2022-08-09T06:08:39.424Z,67.38
2022-08-09T06:10:58.069Z,66.84
2022-08-09T06:13:20.190Z,65.94
2022-08-09T06:15:37.481Z,65.15
2022-08-09T06:17:54.604Z,66.40
2022-08-09T06:20:11.872Z,66.24
2022-08-09T06:22:36.265Z,64.26
2022-08-09T06:24:53.531Z,65.08
2022-08-09T06:27:10.822Z,63.76
2022-08-09T06:29:32.783Z,63.07
2022-08-09T06:32:36.158Z,61.99
2022-08-09T06:34:42.641Z,61.58
2022-08-09T06:37:00.142Z,61.65
2022-08-09T06:39:17.440Z,61.33
2022-08-09T06:42:07.969Z,62.36
2022-08-09T06:44:11.701Z,62.02
2022-08-09T06:46:39.998Z,62.17
2022-08-09T06:49:00.289Z,60.47
2022-08-09T06:51:17.523Z,60.66
2022-08-09T06:53:38.444Z,62.49
2022-08-09T06:55:55.787Z,61.77
2022-08-09T07:00:52.864Z,61.00
2022-08-09T07:00:58.501Z,59.39
2022-08-09T07:03:16.637Z,60.90
2022-08-09T07:06:02.638Z,59.83
2022-08-09T07:08:11.150Z,59.66
2022-08-09T07:10:32.008Z,57.71
2022-08-09T07:12:57.109Z,58.39
2022-08-09T07:15:54.103Z,57.25
2022-08-09T07:17:52.662Z,56.53
2022-08-09T07:20:13.426Z,56.01
2022-08-09T07:22:34.595Z,55.09
2022-08-09T07:24:52.488Z,54.67
2022-08-09T07:27:11.130Z,52.98
2022-08-09T07:29:44.730Z,53.01
2022-08-09T07:32:03.642Z,52.64
2022-08-09T07:34:22.139Z,52.93
2022-08-09T07:36:42.979Z,52.21
2022-08-09T07:39:04.461Z,51.33
2022-08-09T07:41:33.151Z,50.65
2022-08-09T07:43:56.700Z,50.43
2022-08-09T07:46:19.031Z,51.38
2022-08-09T07:48:39.271Z,51.35
2022-08-09T07:51:02.999Z,50.24
2022-08-09T07:53:36.507Z,48.98
2022-08-09T07:56:06.671Z,48.88
2022-08-09T07:58:26.820Z,47.72
2022-08-09T08:00:58.771Z,48.33
2022-08-09T08:03:21.000Z,47.14
2022-08-09T08:05:57.707Z,46.55
2022-08-09T08:09:00.088Z,47.81
2022-08-09T08:11:03.431Z,47.21
2022-08-09T08:13:39.899Z,46.80
2022-08-09T08:16:31.561Z,45.68
2022-08-09T08:18:46.476Z,44.93
2022-08-09T08:21:03.911Z,44.76
2022-08-09T08:23:20.943Z,44.22
2022-08-09T08:25:46.152Z,44.05
2022-08-09T08:28:07.888Z,43.76
2022-08-09T08:30:31.323Z,42.50
2022-08-09T08:32:52.921Z,43.75
2022-08-09T08:35:11.228Z,42.62
2022-08-09T08:37:41.955Z,41.99
2022-08-09T08:40:12.388Z,40.56
2022-08-09T08:42:32.234Z,41.98
2022-08-09T08:44:49.435Z,40.75
2022-08-09T08:47:12.949Z,38.34
2022-08-09T08:49:33.455Z,39.15
2022-08-09T08:52:10.389Z,38.65
2022-08-09T08:54:30.156Z,38.18
2022-08-09T08:56:47.670Z,37.47
2022-08-09T08:59:19.980Z,37.33
2022-08-09T09:01:45.060Z,36.04
2022-08-09T09:04:12.507Z,36.27
2022-08-09T09:06:30.311Z,36.87
2022-08-09T09:08:52.479Z,36.48
2022-08-09T09:11:17.203Z,36.69
2022-08-09T09:13:55.641Z,35.95
2022-08-09T09:16:13.463Z,36.50
2022-08-09T09:18:31.749Z,36.14
2022-08-09T09:20:48.914Z,35.71
2022-08-09T09:23:08.051Z,36.33
2022-08-09T09:26:01.653Z,35.55
2022-08-09T09:28:10.778Z,36.20
2022-08-09T09:30:40.056Z,36.56
2022-08-09T09:32:58.458Z,34.81
2022-08-09T09:35:18.310Z,35.16
2022-08-09T09:37:39.425Z,35.84
2022-08-09T09:39:57.968Z,36.02
2022-08-09T09:42:17.881Z,35.64
2022-08-09T09:44:35.048Z,35.03
2022-08-09T09:46:54.061Z,34.49
2022-08-09T09:49:12.096Z,34.37
2022-08-09T09:51:38.386Z,34.91
2022-08-09T09:54:01.306Z,34.19
2022-08-09T09:56:31.899Z,34.17
2022-08-09T09:58:51.049Z,33.88
2022-08-09T10:01:31.477Z,34.29
2022-08-09T10:03:57.004Z,34.91
2022-08-09T10:06:15.062Z,33.27
2022-08-09T10:08:33.039Z,33.42
2022-08-09T10:11:10.217Z,34.23
2022-08-09T10:13:43.413Z,33.92
2022-08-09T10:16:54.553Z,33.83
2022-08-09T10:18:41.057Z,34.62
2022-08-09T10:21:09.307Z,32.92
2022-08-09T10:23:29.096Z,32.99
2022-08-09T10:26:07.185Z,33.83
2022-08-09T10:28:27.061Z,33.73
2022-08-09T10:32:27.875Z,32.00
2022-08-09T10:34:04.538Z,31.87
2022-08-09T10:36:02.341Z,32.52
2022-08-09T10:38:54.537Z,33.08
2022-08-09T10:40:57.128Z,32.28
2022-08-09T10:43:14.257Z,32.17
2022-08-09T10:45:35.429Z,31.61
2022-08-09T10:48:19.424Z,31.81
2022-08-09T10:50:43.471Z,30.85
2022-08-09T10:53:00.484Z,31.23
2022-08-09T10:55:17.671Z,31.13
2022-08-09T10:57:36.226Z,31.54
2022-08-09T10:59:57.813Z,30.05
2022-08-09T11:03:15.056Z,29.62
2022-08-09T11:04:57.104Z,29.88
2022-08-09T11:07:14.373Z,30.24
2022-08-09T11:09:33.689Z,30.39
2022-08-09T11:11:55.328Z,30.92
2022-08-09T11:14:16.410Z,30.12
2022-08-09T11:16:47.177Z,29.46
2022-08-09T11:19:09.834Z,29.42
2022-08-09T11:21:28.007Z,30.20
2022-08-09T11:23:50.715Z,28.36
2022-08-09T11:26:10.004Z,28.50
2022-08-09T11:28:34.467Z,28.25
2022-08-09T11:30:55.786Z,29.30
2022-08-09T11:33:13.026Z,29.56
2022-08-09T11:35:35.280Z,30.00
2022-08-09T11:38:07.726Z,29.32
2022-08-09T11:40:27.515Z,28.70
2022-08-09T11:42:46.954Z,27.48
2022-08-09T11:45:05.750Z,28.08
2022-08-09T11:47:25.039Z,28.58
2022-08-09T11:49:42.944Z,28.97
2022-08-09T11:53:16.351Z,29.20
2022-08-09T11:54:56.866Z,27.98
2022-08-09T11:57:14.943Z,27.56
2022-08-09T11:59:33.451Z,28.18
2022-08-09T12:02:35.224Z,28.99
2022-08-09T12:04:37.405Z,26.84
2022-08-09T12:06:56.678Z,28.52
2022-08-09T12:09:21.150Z,27.14
2022-08-09T12:12:02.107Z,26.82
2022-08-09T12:14:36.367Z,26.94
2022-08-09T12:16:56.354Z,27.56
2022-08-09T12:19:15.743Z,26.99
2022-08-09T12:21:38.302Z,26.71
2022-08-09T12:24:08.822Z,27.29
2022-08-09T12:26:28.326Z,27.51
2022-08-09T12:29:10.989Z,26.31
2022-08-09T12:31:59.406Z,27.39
2022-08-09T12:34:01.319Z,26.85
2022-08-09T12:36:31.819Z,27.30
2022-08-09T12:38:50.900Z,27.15
2022-08-09T12:41:08.023Z,26.42
2022-08-09T12:44:05.213Z,26.79
2022-08-09T12:46:03.661Z,26.52
2022-08-09T12:48:33.258Z,25.10
2022-08-09T12:50:54.734Z,26.58
2022-08-09T12:53:19.459Z,26.50
2022-08-09T12:56:15.739Z,26.71
2022-08-09T12:58:27.264Z,25.79
2022-08-09T13:00:44.832Z,26.49
2022-08-09T13:03:03.314Z,25.90
2022-08-09T13:05:20.361Z,24.73
2022-08-09T13:07:50.959Z,26.79
2022-08-09T13:10:08.734Z,26.97
2022-08-09T13:12:28.028Z,27.09
2022-08-09T13:14:48.874Z,26.64
2022-08-09T13:17:09.080Z,26.35
2022-08-09T13:19:26.029Z,25.50
2022-08-09T13:22:36.266Z,26.76
2022-08-09T13:24:44.535Z,26.13
2022-08-09T13:27:11.378Z,26.00
2022-08-09T13:30:02.623Z,26.90
2022-08-09T13:32:19.967Z,24.79
2022-08-09T13:34:42.344Z,25.29
2022-08-09T13:36:59.422Z,26.04
2022-08-09T13:41:52.041Z,25.31
2022-08-09T13:42:00.764Z,25.77
2022-08-09T13:44:18.546Z,26.22
2022-08-09T13:47:17.793Z,24.96
2022-08-09T13:49:18.116Z,25.66
2022-08-09T13:51:35.795Z,25.40
2022-08-09T13:53:53.057Z,26.01
2022-08-09T13:56:12.315Z,25.32
2022-08-09T13:58:29.352Z,26.49
2022-08-09T14:00:50.666Z,25.57
2022-08-09T14:04:01.726Z,25.29
2022-08-09T14:05:58.860Z,25.73
2022-08-09T14:08:20.850Z,25.72
2022-08-09T14:10:50.480Z,26.11
2022-08-09T14:13:12.078Z,25.33
2022-08-09T14:16:08.874Z,26.55
2022-08-09T14:18:20.064Z,25.88
2022-08-09T14:20:48.877Z,25.12
2022-08-09T14:23:06.097Z,25.23
2022-08-09T14:25:24.626Z,25.22
2022-08-09T14:27:56.974Z,25.50
2022-08-09T14:30:36.747Z,25.69
2022-08-09T14:32:55.456Z,26.54
2022-08-09T14:35:14.736Z,24.98
2022-08-09T14:37:41.276Z,26.72
2022-08-09T14:40:09.809Z,25.76
2022-08-09T14:42:29.088Z,25.35
2022-08-09T14:44:59.245Z,26.25
2022-08-09T14:47:39.971Z,25.83
2022-08-09T14:50:01.903Z,25.45
2022-08-09T14:52:19.921Z,25.52
2022-08-09T14:54:36.878Z,25.15
2022-08-09T14:56:57.711Z,24.98
2022-08-09T14:59:15.887Z,25.62
2022-08-09T15:01:32.882Z,25.84
2022-08-09T15:03:49.998Z,26.15
2022-08-09T15:06:07.005Z,26.42
2022-08-09T15:08:25.384Z,25.51
2022-08-09T15:10:42.718Z,25.88
2022-08-09T15:13:18.505Z,26.37
2022-08-09T15:15:39.335Z,25.32
2022-08-09T15:17:58.498Z,25.38
2022-08-09T15:21:55.524Z,26.09
2022-08-09T15:23:02.862Z,26.15
2022-08-09T15:25:40.805Z,26.70
2022-08-09T15:28:01.014Z,27.04
2022-08-09T15:30:55.336Z,26.73
2022-08-09T15:32:56.007Z,26.62
2022-08-09T15:35:40.117Z,27.28
2022-08-09T15:37:57.264Z,27.72
2022-08-09T15:40:32.092Z,29.02
2022-08-09T15:42:51.854Z,28.44
2022-08-09T15:45:09.842Z,28.95
2022-08-09T15:47:32.967Z,28.08
2022-08-09T15:50:05.379Z,28.33
2022-08-09T15:52:22.931Z,28.73
2022-08-09T15:54:44.632Z,28.11
2022-08-09T15:57:04.557Z,26.94
2022-08-09T15:59:24.791Z,28.41
2022-08-09T16:01:53.983Z,28.11
2022-08-09T16:04:14.450Z,27.98
2022-08-09T16:06:35.869Z,27.97
2022-08-09T16:08:54.814Z,28.17
2022-08-09T16:11:11.923Z,27.43
2022-08-09T16:14:04.689Z,28.30
2022-08-09T16:16:17.161Z,28.78
2022-08-09T16:18:35.693Z,28.85
2022-08-09T16:20:52.983Z,29.26
2022-08-09T16:23:11.178Z,29.03
2022-08-09T16:25:37.036Z,28.90
2022-08-09T16:27:57.230Z,28.40
2022-08-09T16:30:26.028Z,28.67
2022-08-09T16:32:53.463Z,29.43
2022-08-09T16:35:11.546Z,29.42
2022-08-09T16:37:53.448Z,29.88
2022-08-09T16:40:11.517Z,29.84
2022-08-09T16:42:28.665Z,29.59
2022-08-09T16:44:45.657Z,29.64
2022-08-09T16:48:50.855Z,29.88
2022-08-09T16:50:32.232Z,30.49
2022-08-09T16:52:19.227Z,29.51
2022-08-09T16:54:36.245Z,29.15
2022-08-09T16:56:58.314Z,29.35
2022-08-09T16:59:15.408Z,29.06
2022-08-09T17:01:34.025Z,29.07
2022-08-09T17:03:52.784Z,29.70
2022-08-09T17:06:31.304Z,29.64
2022-08-09T17:08:58.864Z,29.68
2022-08-09T17:11:18.388Z,29.19
2022-08-09T17:13:45.229Z,29.94
2022-08-09T17:16:02.707Z,29.71
2022-08-09T17:18:27.140Z,28.91
2022-08-09T17:20:52.892Z,29.61
2022-08-09T17:23:10.403Z,29.32
2022-08-09T17:25:31.863Z,29.30
2022-08-09T17:27:54.597Z,29.46
2022-08-09T17:30:12.950Z,29.24
2022-08-09T17:32:34.982Z,30.04
2022-08-09T17:35:04.022Z,30.05
2022-08-09T17:37:29.678Z,29.75
2022-08-09T17:39:53.153Z,29.97
2022-08-09T17:42:41.454Z,30.18
2022-08-09T17:44:49.851Z,29.94
2022-08-09T17:47:10.583Z,30.34
2022-08-09T17:49:28.212Z,31.09
2022-08-09T17:51:49.014Z,30.31
2022-08-09T17:54:06.927Z,29.86
2022-08-09T17:56:26.583Z,30.99
2022-08-09T17:58:45.304Z,31.30
2022-08-09T18:01:02.417Z,30.83
2022-08-09T18:03:19.714Z,31.79
2022-08-09T18:05:43.810Z,31.71
2022-08-09T18:08:00.999Z,32.43
2022-08-09T18:10:20.382Z,32.44
2022-08-09T18:12:40.422Z,32.91
2022-08-09T18:14:57.974Z,32.47
2022-08-09T18:17:18.579Z,33.20
2022-08-09T18:20:55.555Z,33.84
2022-08-09T18:22:21.081Z,34.54
2022-08-09T18:24:38.914Z,35.44
2022-08-09T18:26:57.179Z,36.75
2022-08-09T18:30:40.356Z,36.61
2022-08-09T18:31:56.133Z,37.23
2022-08-09T18:34:14.383Z,37.08
2022-08-09T18:36:34.779Z,37.85
2022-08-09T18:39:00.696Z,39.02
2022-08-09T18:41:19.703Z,39.61
2022-08-09T18:43:52.876Z,41.55
2022-08-09T18:46:45.945Z,39.83
2022-08-09T18:48:47.965Z,40.99
2022-08-09T18:51:06.792Z,41.54
2022-08-09T18:53:24.393Z,42.38
2022-08-09T18:55:56.163Z,41.96
2022-08-09T18:58:19.918Z,41.82
2022-08-09T19:00:50.662Z,42.70
2022-08-09T19:03:07.676Z,42.81
2022-08-09T19:05:48.838Z,41.94
2022-08-09T19:08:09.980Z,43.28
2022-08-09T19:10:28.898Z,42.24
2022-08-09T19:15:28.709Z,43.21
2022-08-09T19:17:54.852Z,43.04
2022-08-09T19:20:15.101Z,43.46
2022-08-09T19:22:32.494Z,44.26
2022-08-09T19:25:11.632Z,43.95
2022-08-09T19:27:28.623Z,44.22
2022-08-09T19:30:21.329Z,44.26
2022-08-09T19:32:22.792Z,44.28
2022-08-09T19:34:46.742Z,45.04
2022-08-09T19:37:06.617Z,45.74
2022-08-09T19:40:03.305Z,46.28
2022-08-09T19:42:14.985Z,46.07
2022-08-09T19:44:32.795Z,45.44
2022-08-09T19:46:53.281Z,45.31
2022-08-09T19:50:08.502Z,46.59
2022-08-09T19:51:55.186Z,46.57
2022-08-09T19:54:13.347Z,47.28
2022-08-09T19:56:30.661Z,47.17
2022-08-09T19:58:56.530Z,46.90
2022-08-09T20:01:28.409Z,48.24
2022-08-09T20:04:17.128Z,47.18
2022-08-09T20:06:42.210Z,48.48
2022-08-09T20:09:02.641Z,47.26
2022-08-09T20:11:26.074Z,47.73
2022-08-09T20:13:53.724Z,47.97
2022-08-09T20:16:34.501Z,49.53
2022-08-09T20:19:03.708Z,47.70
2022-08-09T20:21:40.763Z,49.73
2022-08-09T20:24:02.940Z,49.94
2022-08-09T20:26:20.153Z,49.96
2022-08-09T20:28:48.738Z,48.73
2022-08-09T20:31:09.146Z,50.66
2022-08-09T20:33:26.427Z,49.43
2022-08-09T20:35:45.468Z,50.09
2022-08-09T20:38:22.073Z,50.26
2022-08-09T20:40:49.092Z,50.36
2022-08-09T20:43:19.082Z,50.17
2022-08-09T20:46:00.531Z,51.25
2022-08-09T20:48:21.299Z,50.75
2022-08-09T20:50:48.056Z,50.80
2022-08-09T20:53:18.541Z,51.25
2022-08-09T20:55:47.463Z,51.45
2022-08-09T20:58:19.979Z,52.17
2022-08-09T21:00:37.687Z,52.33
2022-08-09T21:03:02.418Z,52.08
2022-08-09T21:05:54.482Z,52.80
2022-08-09T21:08:01.464Z,52.44
2022-08-09T21:10:18.866Z,52.77
2022-08-09T21:12:35.950Z,53.20
2022-08-09T21:14:57.381Z,53.00
2022-08-09T21:18:25.554Z,52.78
2022-08-09T21:20:19.265Z,53.10
2022-08-09T21:22:38.320Z,53.72
2022-08-09T21:24:56.645Z,54.04
2022-08-09T21:28:01.254Z,53.73
2022-08-09T21:29:50.969Z,53.69
2022-08-09T21:32:18.621Z,54.43
2022-08-09T21:34:36.104Z,54.36
2022-08-09T21:36:55.924Z,54.57
2022-08-09T21:39:21.741Z,53.73
2022-08-09T21:42:05.569Z,54.62
2022-08-09T21:44:34.744Z,55.25
2022-08-09T21:46:52.131Z,54.87
2022-08-09T21:49:09.164Z,54.99
2022-08-09T21:51:36.265Z,55.68
2022-08-09T21:54:00.787Z,55.85
2022-08-09T21:56:42.858Z,55.55
2022-08-09T21:58:55.475Z,55.07
2022-08-09T22:01:25.924Z,55.16
2022-08-09T22:03:59.210Z,56.58
2022-08-09T22:06:17.223Z,56.34
2022-08-09T22:08:37.610Z,57.38
2022-08-09T22:11:49.646Z,57.36
2022-08-09T22:13:34.206Z,57.52
2022-08-09T22:15:52.178Z,55.65
2022-08-09T22:18:12.231Z,56.30
2022-08-09T22:20:31.337Z,58.07
2022-08-09T22:22:48.739Z,57.11
2022-08-09T22:26:06.491Z,58.52
2022-08-09T22:27:43.113Z,58.84
2022-08-09T22:30:01.148Z,57.08
2022-08-09T22:32:29.782Z,59.10
2022-08-09T22:34:50.067Z,57.83
2022-08-09T22:37:16.649Z,58.18
2022-08-09T22:39:57.501Z,58.99
2022-08-09T22:42:16.253Z,59.33
2022-08-09T22:44:39.043Z,58.64
2022-08-09T22:48:11.233Z,57.40
2022-08-09T22:49:40.487Z,60.24
2022-08-09T22:51:58.363Z,59.63
2022-08-09T22:54:21.086Z,60.53
2022-08-09T22:56:41.442Z,59.96
2022-08-09T22:58:58.935Z,58.58
2022-08-09T23:01:16.911Z,58.60
2022-08-09T23:04:03.445Z,59.89
2022-08-09T23:06:14.335Z,59.71
2022-08-09T23:08:31.817Z,60.36
2022-08-09T23:10:48.918Z,59.19
2022-08-09T23:13:06.319Z,59.08
2022-08-09T23:15:30.074Z,60.54
2022-08-09T23:17:47.289Z,61.63
2022-08-09T23:20:06.628Z,59.98
2022-08-09T23:22:24.739Z,61.16
2022-08-09T23:24:43.067Z,61.37
2022-08-09T23:27:05.835Z,61.24
2022-08-09T23:29:22.826Z,60.31
2022-08-09T23:31:39.850Z,61.27
2022-08-09T23:33:56.854Z,61.74
2022-08-09T23:36:14.171Z,62.31
2022-08-09T23:38:31.565Z,60.90
2022-08-09T23:40:48.535Z,61.37
2022-08-09T23:43:05.637Z,61.78
2022-08-09T23:45:37.138Z,61.87
2022-08-09T23:47:55.926Z,61.79
2022-08-09T23:50:13.067Z,62.67
2022-08-09T23:52:30.062Z,61.54
2022-08-09T23:54:48.127Z,62.38
2022-08-09T23:57:05.103Z,62.13
2022-08-09T23:59:22.267Z,62.16
