createdAt,value
2023-04-06T00:01:09.828Z,15.20
2023-04-06T00:03:37.403Z,14.97
2023-04-06T00:06:05.180Z,15.73
2023-04-06T00:08:32.115Z,15.57
2023-04-06T00:10:59.102Z,15.40
2023-04-06T00:13:26.386Z,14.10
2023-04-06T00:15:53.433Z,15.77
2023-04-06T00:18:20.770Z,17.07
2023-04-06T00:20:47.887Z,16.67
2023-04-06T00:23:14.892Z,16.70
2023-04-06T00:25:42.068Z,16.10
2023-04-06T00:28:09.152Z,16.67
2023-04-06T00:30:36.244Z,16.00
2023-04-06T00:33:03.343Z,17.47
2023-04-06T00:35:30.492Z,17.00
2023-04-06T00:37:57.575Z,16.27
2023-04-06T00:40:24.964Z,17.67
2023-04-06T00:42:51.959Z,17.37
2023-04-06T00:45:19.111Z,17.40
2023-04-06T00:47:46.266Z,17.93
2023-04-06T00:50:13.327Z,18.03
2023-04-06T00:52:40.367Z,18.00
2023-04-06T00:55:07.868Z,18.67
2023-04-06T00:57:34.899Z,17.87
2023-04-06T01:00:01.936Z,18.03
2023-04-06T01:02:29.048Z,17.90
2023-04-06T01:04:56.311Z,19.40
2023-04-06T01:07:23.468Z,19.00
2023-04-06T01:09:50.531Z,19.23
2023-04-06T01:12:18.001Z,19.47
2023-04-06T01:14:45.042Z,18.50
2023-04-06T01:17:12.344Z,19.63
2023-04-06T01:19:41.232Z,19.03
2023-04-06T01:22:08.763Z,20.17
2023-04-06T01:24:35.774Z,18.00
2023-04-06T01:27:02.818Z,19.13
2023-04-06T01:29:29.799Z,19.37
2023-04-06T01:31:56.979Z,19.37
2023-04-06T01:34:24.004Z,19.57
2023-04-06T01:36:51.293Z,19.80
2023-04-06T01:39:18.550Z,18.10
2023-04-06T01:41:46.005Z,19.73
2023-04-06T01:44:12.977Z,18.37
2023-04-06T01:46:40.017Z,18.27
2023-04-06T01:49:07.315Z,18.33
2023-04-06T01:51:34.422Z,17.83
2023-04-06T01:54:01.426Z,18.00
2023-04-06T01:56:28.351Z,19.30
2023-04-06T01:58:56.129Z,19.20
2023-04-06T02:01:23.481Z,18.30
2023-04-06T02:03:50.589Z,19.73
2023-04-06T02:06:17.570Z,18.47
2023-04-06T02:08:44.621Z,19.70
2023-04-06T02:11:11.741Z,19.07
2023-04-06T02:13:38.696Z,19.60
2023-04-06T02:16:06.616Z,21.13
2023-04-06T02:18:33.709Z,17.90
2023-04-06T02:21:00.705Z,17.50
2023-04-06T02:23:27.757Z,19.30
2023-04-06T02:25:54.687Z,20.67
2023-04-06T02:28:21.590Z,20.03
2023-04-06T02:30:48.594Z,20.07
2023-04-06T02:33:15.731Z,19.70
2023-04-06T02:35:42.756Z,20.40
2023-04-06T02:38:09.729Z,21.33
2023-04-06T02:40:36.671Z,20.40
2023-04-06T02:43:03.741Z,20.47
2023-04-06T02:45:30.793Z,20.77
2023-04-06T02:47:57.767Z,21.50
2023-04-06T02:50:24.772Z,20.60
2023-04-06T02:52:53.401Z,19.97
2023-04-06T02:55:22.413Z,21.17
2023-04-06T02:57:49.597Z,20.67
2023-04-06T03:00:16.903Z,21.77
2023-04-06T03:02:44.143Z,22.03
2023-04-06T03:05:11.265Z,22.03
2023-04-06T03:07:38.252Z,21.20
2023-04-06T03:10:06.016Z,21.63
2023-04-06T03:12:32.952Z,21.27
2023-04-06T03:15:00.011Z,21.57
2023-04-06T03:17:26.968Z,22.17
2023-04-06T03:19:53.958Z,20.60
2023-04-06T03:22:21.834Z,20.27
2023-04-06T03:24:48.874Z,21.13
2023-04-06T03:27:15.972Z,20.40
2023-04-06T03:29:42.934Z,20.20
2023-04-06T03:32:11.365Z,20.93
2023-04-06T03:34:39.944Z,20.17
2023-04-06T03:37:10.313Z,21.60
2023-04-06T03:39:37.834Z,19.97
2023-04-06T03:42:05.030Z,19.47
2023-04-06T03:44:32.001Z,20.23
2023-04-06T03:46:59.057Z,19.53
2023-04-06T03:49:26.040Z,18.87
2023-04-06T03:51:54.574Z,20.10
2023-04-06T03:54:21.596Z,19.47
2023-04-06T03:56:48.595Z,18.50
2023-04-06T03:59:16.126Z,18.97
2023-04-06T04:01:43.393Z,18.47
2023-04-06T04:04:11.351Z,18.50
2023-04-06T04:06:38.347Z,19.10
2023-04-06T04:09:05.466Z,18.37
2023-04-06T04:11:32.384Z,18.40
2023-04-06T04:13:59.311Z,19.20
2023-04-06T04:16:26.458Z,19.13
2023-04-06T04:18:53.499Z,19.63
2023-04-06T04:21:20.841Z,17.83
2023-04-06T04:23:47.976Z,19.47
2023-04-06T04:26:14.921Z,19.00
2023-04-06T04:28:41.982Z,18.87
2023-04-06T04:31:09.350Z,17.87
2023-04-06T04:33:36.323Z,18.43
2023-04-06T04:36:03.756Z,19.73
2023-04-06T04:38:30.747Z,18.23
2023-04-06T04:40:57.718Z,18.47
2023-04-06T04:43:24.713Z,17.47
2023-04-06T04:45:51.760Z,17.73
2023-04-06T04:48:18.864Z,18.47
2023-04-06T04:50:45.988Z,18.17
2023-04-06T04:53:13.241Z,19.17
2023-04-06T04:55:40.232Z,18.27
2023-04-06T04:58:07.219Z,17.47
2023-04-06T05:00:34.243Z,17.40
2023-04-06T05:03:01.527Z,18.07
2023-04-06T05:05:28.839Z,17.33
2023-04-06T05:07:56.112Z,18.70
2023-04-06T05:10:23.215Z,18.77
2023-04-06T05:12:50.247Z,18.27
2023-04-06T05:15:17.336Z,18.97
2023-04-06T05:17:44.355Z,18.67
2023-04-06T05:20:11.985Z,18.80
2023-04-06T05:22:38.992Z,18.50
2023-04-06T05:25:06.626Z,18.67
2023-04-06T05:27:33.607Z,18.50
2023-04-06T05:30:00.596Z,19.53
2023-04-06T05:32:29.084Z,18.47
2023-04-06T05:34:57.075Z,17.60
2023-04-06T05:37:24.205Z,17.97
2023-04-06T05:39:51.157Z,18.23
2023-04-06T05:42:18.175Z,18.57
2023-04-06T05:44:45.364Z,18.40
2023-04-06T05:47:12.314Z,18.30
2023-04-06T05:49:39.520Z,18.80
2023-04-06T05:52:06.819Z,18.93
2023-04-06T05:54:34.115Z,19.80
2023-04-06T05:57:03.991Z,20.23
2023-04-06T05:59:33.858Z,19.10
2023-04-06T06:02:02.271Z,19.23
2023-04-06T06:04:29.321Z,20.33
2023-04-06T06:06:56.253Z,19.83
2023-04-06T06:09:23.271Z,18.77
2023-04-06T06:11:51.327Z,18.43
2023-04-06T06:14:18.339Z,16.23
2023-04-06T06:16:45.592Z,15.83
2023-04-06T06:19:12.683Z,15.97
2023-04-06T06:21:39.614Z,15.40
2023-04-06T06:24:08.300Z,15.30
2023-04-06T06:26:38.053Z,14.83
2023-04-06T06:29:06.597Z,14.70
2023-04-06T06:31:33.930Z,13.20
2023-04-06T06:34:01.085Z,12.57
2023-04-06T06:36:28.226Z,12.83
2023-04-06T06:38:55.241Z,10.90
2023-04-06T06:41:22.366Z,11.40
2023-04-06T06:43:49.319Z,10.47
2023-04-06T06:46:16.441Z,10.77
2023-04-06T06:48:43.593Z,11.57
2023-04-06T06:51:12.786Z,11.83
2023-04-06T06:53:39.726Z,11.67
2023-04-06T06:56:07.231Z,10.67
2023-04-06T06:58:34.192Z,10.70
2023-04-06T07:01:01.276Z,9.90
2023-04-06T07:03:28.346Z,9.00
2023-04-06T07:05:55.613Z,9.17
2023-04-06T07:08:24.884Z,9.27
2023-04-06T07:10:53.785Z,9.13
2023-04-06T07:13:25.112Z,9.43
2023-04-06T07:15:52.448Z,9.87
2023-04-06T07:18:20.788Z,10.90
2023-04-06T07:20:48.105Z,11.17
2023-04-06T07:23:15.300Z,10.77
2023-04-06T07:25:43.006Z,12.20
2023-04-06T07:28:10.001Z,10.40
2023-04-06T07:30:39.344Z,11.40
2023-04-06T07:33:06.795Z,11.47
2023-04-06T07:35:35.909Z,10.80
2023-04-06T07:38:03.500Z,11.77
2023-04-06T07:40:32.761Z,12.23
2023-04-06T07:43:00.109Z,12.10
2023-04-06T07:45:27.458Z,12.10
2023-04-06T07:47:54.420Z,11.70
2023-04-06T07:50:21.563Z,12.00
2023-04-06T07:52:48.639Z,12.40
2023-04-06T07:55:15.772Z,12.63
2023-04-06T07:57:42.742Z,11.97
2023-04-06T08:00:10.709Z,12.67
2023-04-06T08:02:37.859Z,12.67
2023-04-06T08:05:05.247Z,12.90
2023-04-06T08:07:32.364Z,13.10
2023-04-06T08:09:59.470Z,12.40
2023-04-06T08:12:26.492Z,12.30
2023-04-06T08:14:53.646Z,12.53
2023-04-06T08:17:20.731Z,13.30
2023-04-06T08:19:48.965Z,12.47
2023-04-06T08:22:15.958Z,12.77
2023-04-06T08:24:43.061Z,13.77
2023-04-06T08:27:10.229Z,11.97
2023-04-06T08:29:37.240Z,12.93
2023-04-06T08:32:06.112Z,13.20
2023-04-06T08:34:34.261Z,13.13
2023-04-06T08:37:01.534Z,13.53
2023-04-06T08:39:29.331Z,12.70
2023-04-06T08:42:01.095Z,12.10
2023-04-06T08:44:28.294Z,12.63
2023-04-06T08:46:56.159Z,11.97
2023-04-06T08:49:23.497Z,12.43
2023-04-06T08:51:51.992Z,12.47
2023-04-06T08:54:19.158Z,12.27
2023-04-06T08:56:47.189Z,12.30
2023-04-06T08:59:14.892Z,12.93
2023-04-06T09:01:43.973Z,12.60
2023-04-06T09:04:13.439Z,12.87
2023-04-06T09:06:42.093Z,13.03
2023-04-06T09:09:09.849Z,12.47
2023-04-06T09:11:51.673Z,13.03
2023-04-06T09:14:38.096Z,13.27
2023-04-06T09:17:06.009Z,13.60
2023-04-06T09:19:33.224Z,13.43
2023-04-06T09:22:10.290Z,12.40
2023-04-06T09:24:53.432Z,13.77
2023-04-06T09:27:36.813Z,12.33
2023-04-06T09:30:14.957Z,13.47
2023-04-06T09:32:50.821Z,13.63
2023-04-06T09:35:20.913Z,13.97
2023-04-06T09:37:50.697Z,14.17
2023-04-06T09:40:22.101Z,13.70
2023-04-06T09:42:53.510Z,14.70
2023-04-06T09:45:21.844Z,15.67
2023-04-06T09:47:49.505Z,15.53
2023-04-06T09:50:17.440Z,14.97
2023-04-06T09:52:51.019Z,15.27
2023-04-06T09:55:41.162Z,16.53
2023-04-06T09:58:11.694Z,15.47
2023-04-06T10:00:54.948Z,15.17
2023-04-06T10:03:32.794Z,15.73
2023-04-06T10:06:06.978Z,16.50
2023-04-06T10:08:36.664Z,15.43
2023-04-06T10:11:03.927Z,15.63
2023-04-06T10:13:31.056Z,14.83
2023-04-06T10:16:01.675Z,15.17
2023-04-06T10:18:29.456Z,14.40
2023-04-06T10:21:22.105Z,16.43
2023-04-06T10:24:03.544Z,14.83
2023-04-06T10:26:30.586Z,15.37
2023-04-06T10:29:05.194Z,16.13
2023-04-06T10:31:32.411Z,16.23
2023-04-06T10:34:03.994Z,15.23
2023-04-06T10:36:35.739Z,15.93
2023-04-06T10:39:06.038Z,14.37
2023-04-06T10:41:49.527Z,14.27
2023-04-06T10:44:23.149Z,14.67
2023-04-06T10:47:04.553Z,13.23
2023-04-06T10:49:31.505Z,12.00
2023-04-06T10:51:58.873Z,12.33
2023-04-06T10:54:27.437Z,11.93
2023-04-06T10:56:54.438Z,11.97
2023-04-06T10:59:23.085Z,12.43
2023-04-06T11:01:50.528Z,10.60
2023-04-06T11:04:22.064Z,11.53
2023-04-06T11:06:50.854Z,10.40
2023-04-06T11:09:32.609Z,11.67
2023-04-06T11:12:00.058Z,11.27
2023-04-06T11:14:27.593Z,11.77
2023-04-06T11:16:55.062Z,10.97
2023-04-06T11:19:22.178Z,11.00
2023-04-06T11:21:50.446Z,11.43
2023-04-06T11:24:20.524Z,10.73
2023-04-06T11:26:58.133Z,11.27
2023-04-06T11:29:33.963Z,11.37
2023-04-06T11:32:06.698Z,11.47
2023-04-06T11:34:39.690Z,12.50
2023-04-06T11:37:12.990Z,12.13
2023-04-06T11:39:54.953Z,12.47
2023-04-06T11:42:30.546Z,12.20
2023-04-06T11:45:01.344Z,12.63
2023-04-06T11:47:37.313Z,13.60
2023-04-06T11:50:15.357Z,14.23
2023-04-06T11:52:43.514Z,13.83
2023-04-06T11:55:16.289Z,14.27
2023-04-06T11:57:44.318Z,14.83
2023-04-06T12:00:13.359Z,13.60
2023-04-06T12:02:41.292Z,13.47
2023-04-06T12:05:09.464Z,14.53
2023-04-06T12:07:37.203Z,15.27
2023-04-06T12:10:06.058Z,14.37
2023-04-06T12:12:33.103Z,15.40
2023-04-06T12:15:00.860Z,15.53
2023-04-06T12:17:27.857Z,15.73
2023-04-06T12:19:55.814Z,16.40
2023-04-06T12:22:24.274Z,15.07
2023-04-06T12:24:51.240Z,14.67
2023-04-06T12:27:18.234Z,16.00
2023-04-06T12:29:45.575Z,15.33
2023-04-06T12:32:12.795Z,15.10
2023-04-06T12:34:39.949Z,14.97
2023-04-06T12:37:07.631Z,15.03
2023-04-06T12:39:34.564Z,14.30
2023-04-06T12:42:02.498Z,13.83
2023-04-06T12:44:30.118Z,13.70
2023-04-06T12:46:57.320Z,13.13
2023-04-06T12:49:25.381Z,14.07
2023-04-06T12:51:52.304Z,14.53
2023-04-06T12:54:19.246Z,14.40
2023-04-06T12:56:46.583Z,14.37
2023-04-06T12:59:13.613Z,15.43
2023-04-06T13:01:40.913Z,14.37
2023-04-06T13:04:07.859Z,15.13
2023-04-06T13:06:34.962Z,15.97
2023-04-06T13:09:02.098Z,16.43
2023-04-06T13:11:29.369Z,17.23
2023-04-06T13:13:56.436Z,16.83
2023-04-06T13:16:23.535Z,17.77
2023-04-06T13:18:51.282Z,17.47
2023-04-06T13:21:18.825Z,18.80
2023-04-06T13:23:46.118Z,19.30
2023-04-06T13:26:14.548Z,19.57
2023-04-06T13:28:42.405Z,17.70
2023-04-06T13:31:10.713Z,18.87
2023-04-06T13:33:38.021Z,18.67
2023-04-06T13:36:05.965Z,18.13
2023-04-06T13:38:34.548Z,19.47
2023-04-06T13:41:01.574Z,20.73
2023-04-06T13:43:28.624Z,19.83
2023-04-06T13:45:56.755Z,20.73
2023-04-06T13:48:23.914Z,19.80
2023-04-06T13:50:51.190Z,19.63
2023-04-06T13:53:18.355Z,17.30
2023-04-06T13:55:53.835Z,17.70
2023-04-06T13:58:20.822Z,17.73
2023-04-06T14:00:47.865Z,17.13
2023-04-06T14:03:14.996Z,16.93
2023-04-06T14:05:41.909Z,16.23
2023-04-06T14:08:08.870Z,16.77
2023-04-06T14:10:45.580Z,15.33
2023-04-06T14:13:12.846Z,15.03
2023-04-06T14:15:40.087Z,14.20
2023-04-06T14:18:07.150Z,14.03
2023-04-06T14:20:34.169Z,14.37
2023-04-06T14:23:02.878Z,13.03
2023-04-06T14:25:32.537Z,11.60
2023-04-06T14:27:59.580Z,12.80
2023-04-06T14:30:26.672Z,12.07
2023-04-06T14:32:53.686Z,12.03
2023-04-06T14:35:20.843Z,11.97
2023-04-06T14:37:48.308Z,10.87
2023-04-06T14:40:15.377Z,9.93
2023-04-06T14:42:42.532Z,10.90
2023-04-06T14:45:09.930Z,9.63
2023-04-06T14:47:36.910Z,9.87
2023-04-06T14:50:04.394Z,8.33
2023-04-06T14:52:32.829Z,8.53
2023-04-06T14:54:59.978Z,7.40
2023-04-06T14:57:26.975Z,8.20
2023-04-06T14:59:55.464Z,8.13
2023-04-06T15:02:22.580Z,8.20
2023-04-06T15:04:49.699Z,7.23
2023-04-06T15:07:16.700Z,6.63
2023-04-06T15:09:43.668Z,6.60
2023-04-06T15:12:10.721Z,5.20
2023-04-06T15:14:37.682Z,4.07
2023-04-06T15:17:04.661Z,4.00
2023-04-06T15:19:31.593Z,4.03
2023-04-06T15:22:00.812Z,4.07
2023-04-06T15:24:27.913Z,3.77
2023-04-06T15:26:54.853Z,3.83
2023-04-06T15:29:21.994Z,3.33
2023-04-06T15:31:48.941Z,3.90
2023-04-06T15:34:15.911Z,3.33
2023-04-06T15:36:44.538Z,3.80
2023-04-06T15:39:11.565Z,3.90
2023-04-06T15:41:38.754Z,3.70
2023-04-06T15:44:06.159Z,4.10
2023-04-06T15:46:33.314Z,4.53
2023-04-06T15:49:00.242Z,3.57
2023-04-06T15:51:27.565Z,5.83
2023-04-06T15:53:54.526Z,4.90
2023-04-06T15:56:21.479Z,4.20
2023-04-06T15:58:48.554Z,4.93
2023-04-06T16:01:18.207Z,4.70
2023-04-06T16:03:45.693Z,4.27
2023-04-06T16:06:13.285Z,4.33
2023-04-06T16:08:41.083Z,4.30
2023-04-06T16:11:08.751Z,4.17
2023-04-06T16:13:36.730Z,4.93
2023-04-06T16:16:05.556Z,4.20
2023-04-06T16:18:34.833Z,5.17
2023-04-06T16:21:03.780Z,4.80
2023-04-06T16:23:30.707Z,4.53
2023-04-06T16:26:00.712Z,3.93
2023-04-06T16:28:27.709Z,4.63
2023-04-06T16:30:54.634Z,4.40
2023-04-06T16:33:23.983Z,11.63
2023-04-06T16:35:51.196Z,6.50
2023-04-06T16:38:18.207Z,12.37
2023-04-06T16:40:45.132Z,6.60
2023-04-06T16:43:14.165Z,6.80
2023-04-06T16:45:41.352Z,5.70
2023-04-06T16:48:08.794Z,5.23
2023-04-06T16:50:36.596Z,5.10
2023-04-06T16:53:03.608Z,5.07
2023-04-06T16:55:30.701Z,5.37
2023-04-06T16:57:57.668Z,6.20
2023-04-06T17:00:24.928Z,5.87
2023-04-06T17:02:52.057Z,6.23
2023-04-06T17:05:24.995Z,6.53
2023-04-06T17:07:52.669Z,6.43
2023-04-06T17:10:28.640Z,7.97
2023-04-06T17:13:00.843Z,9.10
2023-04-06T17:15:29.481Z,7.77
2023-04-06T17:17:56.691Z,6.53
2023-04-06T17:20:23.730Z,6.20
2023-04-06T17:22:51.531Z,5.70
2023-04-06T17:25:18.799Z,4.67
2023-04-06T17:27:45.932Z,3.13
2023-04-06T17:30:15.561Z,2.57
2023-04-06T17:32:44.226Z,2.13
2023-04-06T17:35:11.862Z,2.03
2023-04-06T17:37:39.122Z,2.13
2023-04-06T17:40:07.597Z,2.00
2023-04-06T17:42:34.550Z,2.03
2023-04-06T17:45:01.638Z,2.20
2023-04-06T17:47:32.305Z,2.13
2023-04-06T17:50:01.446Z,2.13
2023-04-06T17:52:29.383Z,2.43
2023-04-06T17:54:56.638Z,2.50
2023-04-06T17:57:23.949Z,2.40
2023-04-06T17:59:51.099Z,2.67
2023-04-06T18:02:20.001Z,2.67
2023-04-06T18:04:47.341Z,3.43
2023-04-06T18:07:14.305Z,3.13
2023-04-06T18:09:41.896Z,3.43
2023-04-06T18:12:08.907Z,3.30
2023-04-06T18:14:35.859Z,4.17
2023-04-06T18:17:03.035Z,3.80
2023-04-06T18:19:32.236Z,3.40
2023-04-06T18:21:59.171Z,4.10
2023-04-06T18:24:40.416Z,12.97
2023-04-06T18:27:08.047Z,4.90
2023-04-06T18:29:36.146Z,4.50
2023-04-06T18:32:03.202Z,4.70
2023-04-06T18:34:30.185Z,5.03
2023-04-06T18:36:57.590Z,4.87
2023-04-06T18:39:24.630Z,6.93
2023-04-06T18:41:51.574Z,5.27
2023-04-06T18:44:18.840Z,5.00
2023-04-06T18:46:46.427Z,5.40
2023-04-06T18:49:13.461Z,5.50
2023-04-06T18:51:42.948Z,8.77
2023-04-06T18:54:09.952Z,5.83
2023-04-06T18:56:42.583Z,5.33
2023-04-06T18:59:10.659Z,4.70
2023-04-06T19:01:43.545Z,6.27
2023-04-06T19:04:11.861Z,5.27
2023-04-06T19:06:39.093Z,4.67
2023-04-06T19:09:08.511Z,4.80
2023-04-06T19:11:37.006Z,5.80
2023-04-06T19:14:04.065Z,6.60
2023-04-06T19:16:34.537Z,5.60
2023-04-06T19:19:01.436Z,6.27
2023-04-06T19:21:28.421Z,7.50
2023-04-06T19:23:56.169Z,7.30
2023-04-06T19:26:24.154Z,6.97
2023-04-06T19:28:51.459Z,8.13
2023-04-06T19:31:19.760Z,7.17
2023-04-06T19:33:47.830Z,8.70
2023-04-06T19:36:15.656Z,9.20
2023-04-06T19:38:42.673Z,7.33
2023-04-06T19:41:09.894Z,8.30
2023-04-06T19:43:36.916Z,7.80
2023-04-06T19:46:04.806Z,6.27
2023-04-06T19:48:33.851Z,9.47
2023-04-06T19:51:01.274Z,10.83
2023-04-06T19:53:28.273Z,10.77
2023-04-06T19:55:55.272Z,10.27
2023-04-06T19:58:22.417Z,10.33
2023-04-06T20:00:49.444Z,8.23
2023-04-06T20:03:16.546Z,5.67
2023-04-06T20:05:43.675Z,5.07
2023-04-06T20:08:10.825Z,6.03
2023-04-06T20:10:37.984Z,5.43
2023-04-06T20:13:04.934Z,5.87
2023-04-06T20:15:31.952Z,5.87
2023-04-06T20:17:58.945Z,6.27
2023-04-06T20:20:26.078Z,6.03
2023-04-06T20:22:52.988Z,7.47
2023-04-06T20:25:20.154Z,7.93
2023-04-06T20:27:47.098Z,7.00
2023-04-06T20:30:15.473Z,5.40
2023-04-06T20:32:42.936Z,5.83
2023-04-06T20:35:10.174Z,5.50
2023-04-06T20:37:42.652Z,5.03
2023-04-06T20:40:10.561Z,5.63
2023-04-06T20:42:37.651Z,5.67
2023-04-06T20:45:05.704Z,5.40
2023-04-06T20:47:32.931Z,5.60
2023-04-06T20:50:00.599Z,5.40
2023-04-06T20:52:27.787Z,5.60
2023-04-06T20:54:55.067Z,5.87
2023-04-06T20:57:23.072Z,5.80
2023-04-06T20:59:50.465Z,5.03
2023-04-06T21:02:18.259Z,5.43
2023-04-06T21:04:45.589Z,4.70
2023-04-06T21:07:12.757Z,4.37
2023-04-06T21:09:41.398Z,5.70
2023-04-06T21:12:08.715Z,5.40
2023-04-06T21:14:36.581Z,6.97
2023-04-06T21:17:04.156Z,7.43
2023-04-06T21:19:31.147Z,7.50
2023-04-06T21:21:58.227Z,5.87
2023-04-06T21:24:25.244Z,4.90
2023-04-06T21:26:52.361Z,4.97
2023-04-06T21:29:19.349Z,3.87
2023-04-06T21:31:46.310Z,4.33
2023-04-06T21:34:14.291Z,5.87
2023-04-06T21:36:42.256Z,5.07
2023-04-06T21:39:09.583Z,3.77
2023-04-06T21:41:36.890Z,3.60
2023-04-06T21:44:04.273Z,3.67
2023-04-06T21:46:31.265Z,3.30
2023-04-06T21:48:58.564Z,3.97
2023-04-06T21:51:25.944Z,3.63
2023-04-06T21:53:53.863Z,3.40
2023-04-06T21:56:22.988Z,4.20
2023-04-06T21:58:51.188Z,3.33
2023-04-06T22:01:19.339Z,3.93
2023-04-06T22:03:46.821Z,3.70
2023-04-06T22:06:14.072Z,3.33
2023-04-06T22:08:41.217Z,3.90
2023-04-06T22:11:11.239Z,3.83
2023-04-06T22:13:39.019Z,3.30
2023-04-06T22:16:06.996Z,3.50
2023-04-06T22:18:37.317Z,3.60
2023-04-06T22:21:05.853Z,4.43
2023-04-06T22:23:33.103Z,3.87
2023-04-06T22:26:00.574Z,4.13
2023-04-06T22:28:27.548Z,3.47
2023-04-06T22:30:54.623Z,3.60
2023-04-06T22:33:21.624Z,3.77
2023-04-06T22:35:48.727Z,3.90
2023-04-06T22:38:15.776Z,3.57
2023-04-06T22:40:42.752Z,3.60
2023-04-06T22:43:10.166Z,4.17
2023-04-06T22:45:37.348Z,4.40
2023-04-06T22:48:04.375Z,4.47
2023-04-06T22:50:31.724Z,4.53
2023-04-06T22:52:58.870Z,4.37
2023-04-06T22:55:26.100Z,5.10
2023-04-06T22:57:53.077Z,5.00
2023-04-06T23:00:20.428Z,5.67
2023-04-06T23:02:47.604Z,4.97
2023-04-06T23:05:14.744Z,6.23
2023-04-06T23:07:41.758Z,5.97
2023-04-06T23:10:09.564Z,5.60
2023-04-06T23:12:36.536Z,5.07
2023-04-06T23:15:03.695Z,6.07
2023-04-06T23:17:30.767Z,6.77
2023-04-06T23:19:57.789Z,5.47
2023-04-06T23:22:24.800Z,5.97
2023-04-06T23:24:51.839Z,6.13
2023-04-06T23:27:19.133Z,5.50
2023-04-06T23:29:46.427Z,6.23
2023-04-06T23:32:13.548Z,5.07
2023-04-06T23:34:40.966Z,4.87
2023-04-06T23:37:07.900Z,5.07
2023-04-06T23:39:36.390Z,4.40
2023-04-06T23:42:03.637Z,4.37
2023-04-06T23:44:30.962Z,3.90
2023-04-06T23:46:58.287Z,4.07
2023-04-06T23:49:26.563Z,3.60
2023-04-06T23:51:53.577Z,3.93
2023-04-06T23:54:20.600Z,3.93
2023-04-06T23:56:47.653Z,3.60
2023-04-06T23:59:14.654Z,3.87
