createdAt,value
2022-12-15T00:00:54.592Z,36.56
2022-12-15T00:01:54.538Z,36.61
2022-12-15T00:02:54.585Z,36.56
2022-12-15T00:03:54.573Z,36.61
2022-12-15T00:04:54.490Z,36.56
2022-12-15T00:05:54.463Z,36.56
2022-12-15T00:06:54.544Z,36.61
2022-12-15T00:07:54.434Z,36.56
2022-12-15T00:08:54.423Z,37.80
2022-12-15T00:09:54.397Z,36.61
2022-12-15T00:10:54.384Z,36.56
2022-12-15T00:11:54.370Z,36.56
2022-12-15T00:12:54.362Z,36.67
2022-12-15T00:13:54.347Z,36.61
2022-12-15T00:14:54.343Z,36.56
2022-12-15T00:15:54.425Z,37.75
2022-12-15T00:16:54.317Z,37.75
2022-12-15T00:17:54.328Z,36.61
2022-12-15T00:18:54.289Z,36.61
2022-12-15T00:19:54.272Z,36.61
2022-12-15T00:20:54.255Z,36.67
2022-12-15T00:21:54.239Z,36.56
2022-12-15T00:22:54.230Z,36.67
2022-12-15T00:23:54.220Z,37.85
2022-12-15T00:24:54.201Z,36.56
2022-12-15T00:25:54.196Z,36.67
2022-12-15T00:26:54.187Z,36.56
2022-12-15T00:27:54.169Z,37.75
2022-12-15T00:28:54.158Z,37.80
2022-12-15T00:29:54.149Z,37.85
2022-12-15T00:31:00.533Z,36.61
2022-12-15T00:31:55.233Z,36.61
2022-12-15T00:32:54.107Z,37.80
2022-12-15T00:33:54.117Z,36.56
2022-12-15T00:34:54.075Z,37.64
2022-12-15T00:35:54.056Z,36.67
2022-12-15T00:36:54.051Z,37.75
2022-12-15T00:37:54.040Z,36.61
2022-12-15T00:38:54.850Z,36.50
2022-12-15T00:39:54.012Z,37.69
2022-12-15T00:40:54.004Z,37.80
2022-12-15T00:41:53.999Z,36.61
2022-12-15T00:42:53.971Z,37.75
2022-12-15T00:43:53.952Z,37.75
2022-12-15T00:44:53.947Z,36.50
2022-12-15T00:45:53.925Z,36.56
2022-12-15T00:46:53.967Z,36.67
2022-12-15T00:47:53.900Z,37.85
2022-12-15T00:48:53.889Z,36.61
2022-12-15T00:49:53.907Z,37.80
2022-12-15T00:50:53.946Z,37.85
2022-12-15T00:51:53.855Z,37.85
2022-12-15T00:52:53.841Z,37.80
2022-12-15T00:53:53.821Z,37.85
2022-12-15T00:54:53.812Z,37.85
2022-12-15T00:55:53.794Z,37.75
2022-12-15T00:56:53.779Z,37.69
2022-12-15T00:57:53.771Z,37.80
2022-12-15T00:58:53.758Z,37.69
2022-12-15T00:59:53.739Z,37.75
2022-12-15T01:00:53.731Z,37.69
2022-12-15T01:01:53.922Z,37.75
2022-12-15T01:02:53.901Z,37.80
2022-12-15T01:03:53.987Z,37.85
2022-12-15T01:04:53.676Z,37.85
2022-12-15T01:05:53.756Z,37.75
2022-12-15T01:06:53.655Z,37.80
2022-12-15T01:07:53.639Z,36.61
2022-12-15T01:08:53.637Z,37.75
2022-12-15T01:09:53.617Z,37.69
2022-12-15T01:10:53.595Z,37.91
2022-12-15T01:11:53.582Z,37.85
2022-12-15T01:12:53.577Z,36.61
2022-12-15T01:13:53.554Z,37.80
2022-12-15T01:14:53.542Z,37.75
2022-12-15T01:15:53.603Z,37.75
2022-12-15T01:16:53.513Z,37.85
2022-12-15T01:17:53.507Z,37.80
2022-12-15T01:18:53.485Z,37.91
2022-12-15T01:19:53.483Z,37.80
2022-12-15T01:20:53.467Z,37.85
2022-12-15T01:21:53.476Z,37.80
2022-12-15T01:22:53.446Z,37.85
2022-12-15T01:23:53.454Z,37.69
2022-12-15T01:24:53.416Z,37.69
2022-12-15T01:25:53.393Z,37.80
2022-12-15T01:26:53.385Z,37.75
2022-12-15T01:27:53.369Z,37.85
2022-12-15T01:28:53.364Z,37.75
2022-12-15T01:29:53.340Z,37.80
2022-12-15T01:30:53.336Z,37.75
2022-12-15T01:31:53.409Z,37.96
2022-12-15T01:32:53.311Z,37.75
2022-12-15T01:33:53.299Z,37.80
2022-12-15T01:34:53.278Z,37.75
2022-12-15T01:35:53.271Z,37.75
2022-12-15T01:36:53.258Z,37.91
2022-12-15T01:37:53.269Z,37.75
2022-12-15T01:38:54.529Z,37.91
2022-12-15T01:39:53.222Z,37.80
2022-12-15T01:40:53.206Z,37.75
2022-12-15T01:41:53.187Z,37.80
2022-12-15T01:42:53.171Z,37.75
2022-12-15T01:43:53.163Z,37.96
2022-12-15T01:44:53.146Z,37.80
2022-12-15T01:45:53.134Z,37.75
2022-12-15T01:46:53.232Z,37.85
2022-12-15T01:47:53.112Z,37.85
2022-12-15T01:48:53.091Z,37.75
2022-12-15T01:49:53.083Z,37.75
2022-12-15T01:50:53.073Z,37.85
2022-12-15T01:51:53.064Z,37.85
2022-12-15T01:52:53.041Z,37.75
2022-12-15T01:53:53.063Z,37.80
2022-12-15T01:54:53.073Z,37.91
2022-12-15T01:55:53.008Z,37.75
2022-12-15T01:56:52.994Z,37.85
2022-12-15T01:57:52.981Z,37.69
2022-12-15T01:58:52.959Z,37.75
2022-12-15T01:59:52.956Z,37.85
2022-12-15T02:00:53.046Z,37.85
2022-12-15T02:01:53.071Z,37.75
2022-12-15T02:02:53.165Z,37.80
2022-12-15T02:03:52.908Z,37.75
2022-12-15T02:04:52.888Z,37.85
2022-12-15T02:05:52.873Z,37.75
2022-12-15T02:06:52.865Z,37.75
2022-12-15T02:07:52.862Z,37.75
2022-12-15T02:08:52.833Z,37.75
2022-12-15T02:09:52.849Z,37.80
2022-12-15T02:10:52.823Z,37.80
2022-12-15T02:11:52.788Z,37.91
2022-12-15T02:12:52.775Z,37.85
2022-12-15T02:13:52.761Z,37.75
2022-12-15T02:14:52.757Z,37.75
2022-12-15T02:15:52.779Z,37.69
2022-12-15T02:16:52.728Z,37.80
2022-12-15T02:17:52.719Z,37.80
2022-12-15T02:18:52.708Z,37.75
2022-12-15T02:19:52.696Z,37.75
2022-12-15T02:20:52.669Z,37.75
2022-12-15T02:21:52.658Z,37.69
2022-12-15T02:22:52.651Z,37.91
2022-12-15T02:23:52.630Z,37.75
2022-12-15T02:24:52.627Z,37.85
2022-12-15T02:25:52.635Z,37.75
2022-12-15T02:26:52.605Z,37.75
2022-12-15T02:27:52.585Z,37.80
2022-12-15T02:28:52.568Z,37.75
2022-12-15T02:29:52.553Z,37.75
2022-12-15T02:30:52.547Z,37.75
2022-12-15T02:31:52.685Z,37.80
2022-12-15T02:32:52.521Z,37.75
2022-12-15T02:33:52.499Z,37.75
2022-12-15T02:34:52.498Z,37.85
2022-12-15T02:35:52.480Z,37.80
2022-12-15T02:36:52.462Z,37.80
2022-12-15T02:37:52.447Z,37.80
2022-12-15T02:38:52.434Z,37.75
2022-12-15T02:39:52.426Z,37.85
2022-12-15T02:40:52.417Z,37.75
2022-12-15T02:41:52.483Z,37.85
2022-12-15T02:42:52.393Z,37.75
2022-12-15T02:43:52.367Z,37.75
2022-12-15T02:44:52.357Z,37.85
2022-12-15T02:45:52.374Z,37.80
2022-12-15T02:46:52.331Z,37.85
2022-12-15T02:47:52.324Z,37.75
2022-12-15T02:48:52.309Z,37.91
2022-12-15T02:49:52.289Z,37.75
2022-12-15T02:50:52.296Z,37.80
2022-12-15T02:51:52.270Z,37.85
2022-12-15T02:52:52.256Z,37.80
2022-12-15T02:53:52.243Z,37.75
2022-12-15T02:54:52.232Z,37.80
2022-12-15T02:55:52.213Z,37.75
2022-12-15T02:56:52.205Z,37.75
2022-12-15T02:57:52.223Z,37.75
2022-12-15T02:58:52.181Z,37.85
2022-12-15T02:59:52.160Z,37.85
2022-12-15T03:00:52.204Z,37.75
2022-12-15T03:01:52.368Z,37.75
2022-12-15T03:02:52.288Z,37.80
2022-12-15T03:03:52.115Z,37.75
2022-12-15T03:04:52.101Z,37.75
2022-12-15T03:05:52.094Z,37.85
2022-12-15T03:06:57.302Z,37.85
2022-12-15T03:07:53.096Z,37.75
2022-12-15T03:08:52.046Z,37.91
2022-12-15T03:09:52.027Z,37.75
2022-12-15T03:10:52.019Z,37.80
2022-12-15T03:11:52.013Z,37.75
2022-12-15T03:12:51.992Z,37.80
2022-12-15T03:13:52.010Z,37.80
2022-12-15T03:14:51.966Z,37.75
2022-12-15T03:15:51.951Z,37.75
2022-12-15T03:16:51.991Z,37.80
2022-12-15T03:17:51.924Z,37.80
2022-12-15T03:18:51.918Z,37.75
2022-12-15T03:19:51.904Z,37.69
2022-12-15T03:20:51.895Z,37.75
2022-12-15T03:21:51.874Z,37.80
2022-12-15T03:22:51.870Z,37.80
2022-12-15T03:23:51.852Z,37.80
2022-12-15T03:24:51.834Z,37.85
2022-12-15T03:25:51.830Z,37.75
2022-12-15T03:26:51.825Z,37.75
2022-12-15T03:27:51.795Z,37.75
2022-12-15T03:28:51.785Z,37.85
2022-12-15T03:29:51.800Z,37.69
2022-12-15T03:30:51.760Z,37.75
2022-12-15T03:31:51.797Z,37.85
2022-12-15T03:32:51.729Z,37.75
2022-12-15T03:33:51.716Z,37.85
2022-12-15T03:34:51.709Z,37.85
2022-12-15T03:35:51.695Z,37.75
2022-12-15T03:36:51.676Z,37.75
2022-12-15T03:37:51.680Z,37.80
2022-12-15T03:38:51.666Z,37.85
2022-12-15T03:39:51.646Z,37.80
2022-12-15T03:40:51.624Z,37.69
2022-12-15T03:41:51.618Z,37.80
2022-12-15T03:42:51.616Z,37.85
2022-12-15T03:43:51.594Z,37.85
2022-12-15T03:44:51.574Z,37.75
2022-12-15T03:45:51.680Z,37.80
2022-12-15T03:46:51.554Z,37.80
2022-12-15T03:47:51.544Z,37.80
2022-12-15T03:48:51.526Z,37.85
2022-12-15T03:49:51.516Z,37.75
2022-12-15T03:50:51.499Z,37.85
2022-12-15T03:51:51.491Z,37.80
2022-12-15T03:52:51.472Z,37.80
2022-12-15T03:53:51.463Z,37.80
2022-12-15T03:54:51.447Z,37.80
2022-12-15T03:55:51.444Z,37.80
2022-12-15T03:56:51.427Z,37.91
2022-12-15T03:57:51.409Z,37.85
2022-12-15T03:58:51.399Z,37.80
2022-12-15T03:59:51.384Z,37.75
2022-12-15T04:00:51.364Z,37.75
2022-12-15T04:01:51.609Z,37.75
2022-12-15T04:02:51.639Z,37.85
2022-12-15T04:03:55.518Z,37.85
2022-12-15T04:04:52.358Z,37.75
2022-12-15T04:05:51.302Z,37.80
2022-12-15T04:06:51.293Z,37.80
2022-12-15T04:07:51.277Z,37.75
2022-12-15T04:08:51.267Z,37.85
2022-12-15T04:09:51.246Z,37.75
2022-12-15T04:10:51.239Z,37.85
2022-12-15T04:11:51.220Z,37.75
2022-12-15T04:12:51.215Z,37.75
2022-12-15T04:13:51.204Z,37.75
2022-12-15T04:14:51.182Z,37.75
2022-12-15T04:15:51.179Z,37.75
2022-12-15T04:16:51.206Z,37.75
2022-12-15T04:17:51.183Z,37.80
2022-12-15T04:18:51.136Z,37.80
2022-12-15T04:19:51.125Z,37.85
2022-12-15T04:20:51.107Z,37.69
2022-12-15T04:21:51.101Z,37.75
2022-12-15T04:22:51.084Z,37.75
2022-12-15T04:23:51.064Z,37.80
2022-12-15T04:24:51.058Z,37.85
2022-12-15T04:25:51.047Z,37.75
2022-12-15T04:26:51.033Z,37.85
2022-12-15T04:27:51.022Z,37.75
2022-12-15T04:28:50.997Z,37.75
2022-12-15T04:29:50.990Z,37.80
2022-12-15T04:30:51.030Z,37.75
2022-12-15T04:31:50.966Z,37.75
2022-12-15T04:32:50.947Z,37.85
2022-12-15T04:33:50.960Z,37.75
2022-12-15T04:34:50.929Z,37.75
2022-12-15T04:35:50.908Z,37.80
2022-12-15T04:36:50.903Z,37.80
2022-12-15T04:37:50.889Z,37.75
2022-12-15T04:38:50.919Z,37.85
2022-12-15T04:39:50.858Z,37.85
2022-12-15T04:40:50.848Z,37.80
2022-12-15T04:41:50.843Z,37.69
2022-12-15T04:42:50.824Z,37.69
2022-12-15T04:43:50.815Z,37.85
2022-12-15T04:44:50.797Z,37.75
2022-12-15T04:45:50.859Z,37.80
2022-12-15T04:46:50.772Z,37.80
2022-12-15T04:47:50.754Z,37.85
2022-12-15T04:48:50.739Z,37.75
2022-12-15T04:49:50.754Z,37.80
2022-12-15T04:50:50.715Z,37.75
2022-12-15T04:51:50.697Z,37.75
2022-12-15T04:52:50.686Z,37.75
2022-12-15T04:53:50.678Z,37.75
2022-12-15T04:54:50.673Z,37.75
2022-12-15T04:55:50.651Z,37.85
2022-12-15T04:56:50.633Z,37.91
2022-12-15T04:57:50.628Z,37.75
2022-12-15T04:58:50.608Z,37.75
2022-12-15T04:59:50.600Z,37.80
2022-12-15T05:00:50.588Z,37.80
2022-12-15T05:01:50.702Z,37.64
2022-12-15T05:02:50.588Z,37.75
2022-12-15T05:03:50.554Z,37.69
2022-12-15T05:04:50.626Z,37.80
2022-12-15T05:05:50.540Z,37.69
2022-12-15T05:06:50.501Z,37.85
2022-12-15T05:07:50.495Z,37.80
2022-12-15T05:08:50.540Z,37.64
2022-12-15T05:09:50.469Z,37.80
2022-12-15T05:10:50.451Z,37.80
2022-12-15T05:11:50.443Z,37.80
2022-12-15T05:12:50.436Z,37.85
2022-12-15T05:13:50.412Z,37.91
2022-12-15T05:14:50.402Z,37.69
2022-12-15T05:15:50.504Z,37.75
2022-12-15T05:16:50.512Z,37.75
2022-12-15T05:17:50.356Z,37.91
2022-12-15T05:18:50.344Z,37.85
2022-12-15T05:19:50.340Z,37.75
2022-12-15T05:20:50.341Z,37.69
2022-12-15T05:21:50.336Z,37.69
2022-12-15T05:22:50.299Z,37.75
2022-12-15T05:23:50.282Z,37.80
2022-12-15T05:24:50.266Z,37.91
2022-12-15T05:25:50.256Z,37.69
2022-12-15T05:26:52.942Z,37.85
2022-12-15T05:27:50.233Z,37.80
2022-12-15T05:28:50.217Z,37.75
2022-12-15T05:29:50.199Z,37.75
2022-12-15T05:30:50.226Z,37.80
2022-12-15T05:31:50.174Z,36.50
2022-12-15T05:32:50.167Z,37.75
2022-12-15T05:33:50.157Z,37.75
2022-12-15T05:34:50.154Z,37.75
2022-12-15T05:35:50.122Z,37.75
2022-12-15T05:36:50.115Z,37.75
2022-12-15T05:37:50.117Z,37.75
2022-12-15T05:38:50.308Z,37.75
2022-12-15T05:39:50.067Z,37.85
2022-12-15T05:40:50.054Z,37.75
2022-12-15T05:41:50.044Z,37.80
2022-12-15T05:42:50.453Z,37.69
2022-12-15T05:43:50.015Z,37.80
2022-12-15T05:44:50.001Z,37.75
2022-12-15T05:45:49.996Z,37.80
2022-12-15T05:46:50.080Z,37.80
2022-12-15T05:47:49.964Z,37.85
2022-12-15T05:48:49.959Z,37.80
2022-12-15T05:49:49.939Z,37.75
2022-12-15T05:50:49.933Z,37.91
2022-12-15T05:51:49.911Z,37.80
2022-12-15T05:52:49.910Z,37.80
2022-12-15T05:53:49.920Z,37.80
2022-12-15T05:54:49.872Z,37.75
2022-12-15T05:55:49.858Z,37.80
2022-12-15T05:56:50.227Z,37.80
2022-12-15T05:57:49.832Z,37.80
2022-12-15T05:58:49.824Z,37.75
2022-12-15T05:59:49.813Z,37.75
2022-12-15T06:00:49.799Z,37.91
2022-12-15T06:01:49.907Z,37.80
2022-12-15T06:02:50.146Z,37.75
2022-12-15T06:03:49.758Z,37.80
2022-12-15T06:04:49.806Z,37.75
2022-12-15T06:05:56.165Z,37.80
2022-12-15T06:06:49.715Z,37.80
2022-12-15T06:07:49.698Z,37.75
2022-12-15T06:08:50.069Z,37.75
2022-12-15T06:09:49.709Z,37.80
2022-12-15T06:10:49.666Z,37.75
2022-12-15T06:11:49.655Z,37.85
2022-12-15T06:12:49.641Z,37.69
2022-12-15T06:13:49.627Z,37.75
2022-12-15T06:14:49.905Z,37.75
2022-12-15T06:15:49.640Z,36.61
2022-12-15T06:16:50.082Z,37.75
2022-12-15T06:17:49.870Z,36.56
2022-12-15T06:18:50.138Z,37.75
2022-12-15T06:19:49.541Z,36.56
2022-12-15T06:20:49.637Z,36.61
2022-12-15T06:21:49.525Z,37.75
2022-12-15T06:22:50.162Z,37.75
2022-12-15T06:23:49.492Z,36.61
2022-12-15T06:24:49.483Z,37.80
2022-12-15T06:25:49.498Z,37.75
2022-12-15T06:26:49.571Z,36.56
2022-12-15T06:27:49.435Z,37.85
2022-12-15T06:28:49.431Z,36.94
2022-12-15T06:29:49.410Z,37.75
2022-12-15T06:30:49.402Z,36.61
2022-12-15T06:31:49.450Z,37.85
2022-12-15T06:32:49.892Z,36.67
2022-12-15T06:33:49.364Z,36.61
2022-12-15T06:34:49.348Z,37.75
2022-12-15T06:35:49.331Z,37.85
2022-12-15T06:36:49.319Z,37.80
2022-12-15T06:37:49.310Z,37.75
2022-12-15T06:38:50.041Z,37.75
2022-12-15T06:39:49.287Z,37.80
2022-12-15T06:40:49.270Z,36.56
2022-12-15T06:41:49.277Z,37.75
2022-12-15T06:42:49.248Z,37.75
2022-12-15T06:43:49.223Z,37.80
2022-12-15T06:44:49.990Z,37.80
2022-12-15T06:45:49.882Z,37.75
2022-12-15T06:46:49.344Z,37.75
2022-12-15T06:47:49.171Z,37.85
2022-12-15T06:48:49.165Z,37.91
2022-12-15T06:49:49.159Z,36.56
2022-12-15T06:50:50.364Z,37.75
2022-12-15T06:51:49.126Z,37.75
2022-12-15T06:52:49.112Z,37.75
2022-12-15T06:53:49.244Z,37.80
2022-12-15T06:54:49.097Z,37.75
2022-12-15T06:55:49.072Z,36.56
2022-12-15T06:56:49.951Z,37.75
2022-12-15T06:57:49.065Z,37.75
2022-12-15T06:58:49.034Z,37.69
2022-12-15T06:59:49.015Z,37.64
2022-12-15T07:00:49.003Z,37.80
2022-12-15T07:01:49.127Z,36.56
2022-12-15T07:02:50.052Z,37.75
2022-12-15T07:03:49.181Z,37.80
2022-12-15T07:04:48.954Z,37.80
2022-12-15T07:05:48.933Z,37.75
2022-12-15T07:06:48.927Z,36.61
2022-12-15T07:07:48.910Z,36.77
2022-12-15T07:08:48.901Z,36.56
2022-12-15T07:09:48.889Z,36.67
2022-12-15T07:10:48.875Z,36.67
2022-12-15T07:11:48.858Z,37.80
2022-12-15T07:12:48.854Z,37.75
2022-12-15T07:13:48.947Z,37.80
2022-12-15T07:14:53.360Z,37.75
2022-12-15T07:15:48.825Z,36.61
2022-12-15T07:16:48.788Z,37.91
2022-12-15T07:17:48.783Z,37.75
2022-12-15T07:18:48.768Z,37.75
2022-12-15T07:19:48.753Z,36.61
2022-12-15T07:20:49.772Z,36.67
2022-12-15T07:21:48.718Z,37.80
2022-12-15T07:22:48.715Z,36.61
2022-12-15T07:23:57.326Z,37.69
2022-12-15T07:24:49.713Z,36.61
2022-12-15T07:25:48.678Z,37.80
2022-12-15T07:26:48.924Z,37.80
2022-12-15T07:27:48.646Z,36.67
2022-12-15T07:28:48.635Z,36.61
2022-12-15T07:29:48.637Z,37.80
2022-12-15T07:30:48.609Z,37.85
2022-12-15T07:31:48.746Z,36.56
2022-12-15T07:32:50.109Z,36.67
2022-12-15T07:33:48.773Z,36.56
2022-12-15T07:34:48.551Z,37.75
2022-12-15T07:35:48.538Z,37.75
2022-12-15T07:36:52.178Z,36.61
2022-12-15T07:37:48.520Z,36.56
2022-12-15T07:38:50.551Z,36.61
2022-12-15T07:39:48.491Z,36.61
2022-12-15T07:40:48.471Z,36.61
2022-12-15T07:41:48.460Z,36.61
2022-12-15T07:42:48.443Z,36.61
2022-12-15T07:43:48.508Z,37.75
2022-12-15T07:44:49.983Z,36.61
2022-12-15T07:45:51.610Z,36.67
2022-12-15T07:46:48.395Z,36.61
2022-12-15T07:47:48.384Z,37.75
2022-12-15T07:48:50.805Z,37.80
2022-12-15T07:49:48.354Z,36.67
2022-12-15T07:50:48.337Z,36.61
2022-12-15T07:51:48.330Z,36.56
2022-12-15T07:52:48.313Z,36.72
2022-12-15T07:53:48.299Z,36.61
2022-12-15T07:54:48.293Z,36.56
2022-12-15T07:56:06.150Z,36.61
2022-12-15T07:56:50.194Z,37.75
2022-12-15T07:57:48.244Z,36.61
2022-12-15T07:58:48.242Z,37.80
2022-12-15T07:59:48.218Z,37.69
2022-12-15T08:00:49.097Z,36.72
2022-12-15T08:01:48.410Z,36.56
2022-12-15T08:02:48.450Z,37.80
2022-12-15T08:03:48.369Z,37.80
2022-12-15T08:04:48.151Z,37.75
2022-12-15T08:05:48.149Z,37.85
2022-12-15T08:06:48.129Z,36.72
2022-12-15T08:07:48.118Z,37.80
2022-12-15T08:08:50.184Z,36.56
2022-12-15T08:09:48.090Z,37.75
2022-12-15T08:10:48.083Z,36.61
2022-12-15T08:11:48.068Z,36.61
2022-12-15T08:12:48.051Z,36.61
2022-12-15T08:14:06.206Z,36.61
2022-12-15T08:14:50.036Z,36.61
2022-12-15T08:15:48.010Z,36.72
2022-12-15T08:16:48.105Z,36.61
2022-12-15T08:17:48.003Z,36.56
2022-12-15T08:18:47.982Z,36.61
2022-12-15T08:19:47.966Z,36.56
2022-12-15T08:20:50.315Z,36.61
2022-12-15T08:21:47.932Z,36.67
2022-12-15T08:22:47.919Z,36.50
2022-12-15T08:23:47.912Z,36.67
2022-12-15T08:24:47.882Z,36.61
2022-12-15T08:25:47.888Z,36.67
2022-12-15T08:26:49.941Z,36.61
2022-12-15T08:27:47.860Z,36.67
2022-12-15T08:28:47.836Z,36.67
2022-12-15T08:29:51.023Z,36.61
2022-12-15T08:30:47.818Z,36.61
2022-12-15T08:31:47.896Z,36.61
2022-12-15T08:32:51.939Z,36.67
2022-12-15T08:33:47.798Z,36.61
2022-12-15T08:34:47.771Z,36.61
2022-12-15T08:35:56.727Z,36.61
2022-12-15T08:36:48.771Z,36.67
2022-12-15T08:37:47.727Z,36.56
2022-12-15T08:38:47.710Z,36.61
2022-12-15T08:39:47.698Z,36.61
2022-12-15T08:40:47.690Z,36.61
2022-12-15T08:41:47.666Z,36.61
2022-12-15T08:42:47.647Z,36.61
2022-12-15T08:43:49.074Z,36.67
2022-12-15T08:44:47.630Z,36.56
2022-12-15T08:45:47.843Z,36.61
2022-12-15T08:46:47.610Z,36.61
2022-12-15T08:47:47.591Z,36.61
2022-12-15T08:48:47.571Z,36.56
2022-12-15T08:49:47.590Z,36.61
2022-12-15T08:50:47.544Z,36.56
2022-12-15T08:51:50.275Z,36.72
2022-12-15T08:53:13.709Z,36.67
2022-12-15T08:53:49.091Z,36.61
2022-12-15T08:54:47.500Z,37.75
2022-12-15T08:55:47.521Z,37.75
2022-12-15T08:56:47.482Z,36.61
2022-12-15T08:57:47.461Z,36.56
2022-12-15T08:58:47.441Z,37.85
2022-12-15T08:59:47.441Z,36.77
2022-12-15T09:00:47.544Z,36.56
2022-12-15T09:01:47.578Z,36.50
2022-12-15T09:02:47.456Z,36.67
2022-12-15T09:03:47.380Z,36.56
2022-12-15T09:04:47.455Z,36.67
2022-12-15T09:05:47.457Z,36.67
2022-12-15T09:06:50.485Z,36.56
2022-12-15T09:07:48.342Z,36.67
2022-12-15T09:08:48.461Z,36.67
2022-12-15T09:09:47.311Z,36.56
2022-12-15T09:10:47.291Z,36.61
2022-12-15T09:11:47.272Z,36.67
2022-12-15T09:12:47.266Z,36.61
2022-12-15T09:13:47.248Z,36.61
2022-12-15T09:14:47.235Z,36.61
2022-12-15T09:16:09.027Z,36.50
2022-12-15T09:16:50.581Z,36.56
2022-12-15T09:17:47.201Z,36.61
2022-12-15T09:18:47.205Z,36.61
2022-12-15T09:19:47.174Z,36.61
2022-12-15T09:20:47.161Z,36.61
2022-12-15T09:21:47.182Z,36.56
2022-12-15T09:22:47.133Z,36.61
2022-12-15T09:23:47.124Z,36.61
2022-12-15T09:24:47.108Z,36.67
2022-12-15T09:25:47.187Z,36.56
2022-12-15T09:26:47.082Z,36.67
2022-12-15T09:27:47.070Z,36.67
2022-12-15T09:28:50.636Z,36.67
2022-12-15T09:29:47.045Z,36.50
2022-12-15T09:30:47.053Z,36.61
2022-12-15T09:31:47.023Z,36.61
2022-12-15T09:32:46.997Z,36.67
2022-12-15T09:33:46.990Z,36.56
2022-12-15T09:34:46.979Z,37.80
2022-12-15T09:35:46.966Z,36.61
2022-12-15T09:36:46.945Z,36.61
2022-12-15T09:37:51.593Z,36.61
2022-12-15T09:38:46.914Z,36.61
2022-12-15T09:39:46.911Z,36.56
2022-12-15T09:40:46.904Z,36.67
2022-12-15T09:41:46.877Z,36.61
2022-12-15T09:42:54.830Z,36.67
2022-12-15T09:43:47.976Z,36.61
2022-12-15T09:44:46.846Z,36.67
2022-12-15T09:45:46.977Z,36.61
2022-12-15T09:46:50.308Z,36.50
2022-12-15T09:47:46.802Z,36.67
2022-12-15T09:48:46.792Z,36.67
2022-12-15T09:49:46.783Z,36.67
2022-12-15T09:50:46.769Z,36.61
2022-12-15T09:51:46.757Z,36.56
2022-12-15T09:52:46.737Z,36.67
2022-12-15T09:53:55.522Z,36.67
2022-12-15T09:54:47.876Z,36.56
2022-12-15T09:55:46.694Z,36.56
2022-12-15T09:56:50.106Z,36.61
2022-12-15T09:57:46.664Z,36.61
2022-12-15T09:58:46.656Z,36.56
2022-12-15T09:59:46.648Z,36.56
2022-12-15T10:00:52.228Z,36.67
2022-12-15T10:01:46.686Z,36.61
2022-12-15T10:02:46.821Z,36.61
2022-12-15T10:03:46.715Z,36.67
2022-12-15T10:04:46.582Z,36.61
2022-12-15T10:06:16.154Z,36.61
2022-12-15T10:06:50.574Z,36.61
2022-12-15T10:07:46.565Z,36.56
2022-12-15T10:08:46.736Z,36.61
2022-12-15T10:09:46.540Z,36.61
2022-12-15T10:10:46.507Z,36.61
2022-12-15T10:12:57.591Z,36.61
2022-12-15T10:13:47.511Z,36.56
2022-12-15T10:14:46.450Z,36.56
2022-12-15T10:15:46.651Z,36.61
2022-12-15T10:16:46.418Z,36.67
2022-12-15T10:17:46.408Z,36.61
2022-12-15T10:18:46.388Z,36.72
2022-12-15T10:19:46.677Z,36.56
2022-12-15T10:20:46.370Z,36.67
2022-12-15T10:21:50.603Z,36.56
2022-12-15T10:22:46.339Z,36.61
2022-12-15T10:23:46.448Z,36.61
2022-12-15T10:25:46.326Z,36.61
2022-12-15T10:26:46.296Z,36.56
2022-12-15T10:27:46.278Z,36.56
2022-12-15T10:28:46.264Z,36.61
2022-12-15T10:29:51.047Z,36.61
2022-12-15T10:30:46.276Z,36.56
2022-12-15T10:31:46.221Z,36.61
2022-12-15T10:32:50.345Z,36.61
2022-12-15T10:33:48.691Z,36.56
2022-12-15T10:34:46.243Z,36.61
2022-12-15T10:35:46.163Z,36.67
2022-12-15T10:36:46.159Z,36.61
2022-12-15T10:37:46.140Z,36.61
2022-12-15T10:38:46.136Z,36.61
2022-12-15T10:39:46.119Z,36.61
2022-12-15T10:40:50.239Z,36.67
2022-12-15T10:41:48.117Z,36.61
2022-12-15T10:42:46.078Z,36.56
2022-12-15T10:43:46.895Z,36.67
2022-12-15T10:44:50.471Z,36.61
2022-12-15T10:45:46.109Z,36.56
2022-12-15T10:46:46.062Z,36.56
2022-12-15T10:47:46.011Z,36.56
2022-12-15T10:49:45.982Z,36.56
2022-12-15T10:50:45.966Z,36.61
2022-12-15T10:51:45.949Z,36.67
2022-12-15T10:52:45.951Z,36.61
2022-12-15T10:53:50.306Z,36.61
2022-12-15T10:54:45.914Z,36.61
2022-12-15T10:55:50.059Z,36.56
2022-12-15T10:56:45.897Z,36.61
2022-12-15T10:57:45.911Z,36.61
2022-12-15T10:58:45.864Z,36.61
2022-12-15T10:59:45.908Z,36.61
2022-12-15T11:00:45.837Z,36.56
2022-12-15T11:01:45.984Z,36.61
2022-12-15T11:02:46.121Z,36.56
2022-12-15T11:03:46.134Z,36.61
2022-12-15T11:04:45.788Z,36.56
2022-12-15T11:05:45.770Z,36.61
2022-12-15T11:06:45.757Z,36.61
2022-12-15T11:07:45.755Z,36.67
2022-12-15T11:08:45.732Z,36.61
2022-12-15T11:09:45.723Z,36.72
2022-12-15T11:10:45.705Z,36.56
2022-12-15T11:11:45.694Z,36.56
2022-12-15T11:12:45.685Z,36.67
2022-12-15T11:13:45.684Z,36.61
2022-12-15T11:14:45.956Z,36.61
2022-12-15T11:15:45.788Z,36.56
2022-12-15T11:16:45.619Z,36.67
2022-12-15T11:17:45.610Z,36.67
2022-12-15T11:18:45.594Z,36.61
2022-12-15T11:19:45.590Z,36.72
2022-12-15T11:20:45.575Z,36.67
2022-12-15T11:21:45.570Z,36.61
2022-12-15T11:22:45.547Z,36.61
2022-12-15T11:23:48.742Z,36.61
2022-12-15T11:24:45.515Z,36.56
2022-12-15T11:25:45.508Z,36.61
2022-12-15T11:26:45.523Z,36.61
2022-12-15T11:27:45.492Z,36.67
2022-12-15T11:28:45.467Z,36.61
2022-12-15T11:29:45.484Z,36.67
2022-12-15T11:30:45.437Z,36.61
2022-12-15T11:31:45.430Z,36.67
2022-12-15T11:32:45.425Z,36.72
2022-12-15T11:33:45.418Z,36.61
2022-12-15T11:34:45.388Z,36.67
2022-12-15T11:35:45.377Z,36.56
2022-12-15T11:36:45.363Z,36.67
2022-12-15T11:37:45.361Z,36.61
2022-12-15T11:38:45.370Z,36.56
2022-12-15T11:39:45.343Z,36.61
2022-12-15T11:40:45.349Z,36.56
2022-12-15T11:41:45.289Z,36.67
2022-12-15T11:42:45.278Z,36.50
2022-12-15T11:43:45.271Z,36.61
2022-12-15T11:44:45.253Z,36.61
2022-12-15T11:45:45.266Z,36.61
2022-12-15T11:46:45.231Z,36.61
2022-12-15T11:47:45.214Z,36.61
2022-12-15T11:48:45.212Z,36.61
2022-12-15T11:49:45.198Z,36.56
2022-12-15T11:50:45.184Z,36.61
2022-12-15T11:51:45.162Z,36.56
2022-12-15T11:52:45.147Z,36.61
2022-12-15T11:53:45.135Z,36.61
2022-12-15T11:54:45.128Z,36.56
2022-12-15T11:55:45.115Z,36.56
2022-12-15T11:56:45.449Z,36.61
2022-12-15T11:57:45.084Z,36.56
2022-12-15T11:58:45.072Z,36.56
2022-12-15T11:59:45.055Z,36.61
2022-12-15T12:00:45.042Z,36.67
2022-12-15T12:01:52.652Z,36.67
2022-12-15T12:02:46.161Z,36.61
2022-12-15T12:03:45.003Z,36.67
2022-12-15T12:04:44.994Z,36.61
2022-12-15T12:05:44.985Z,36.61
2022-12-15T12:06:44.973Z,36.61
2022-12-15T12:07:44.956Z,36.56
2022-12-15T12:08:44.944Z,36.61
2022-12-15T12:09:44.924Z,36.61
2022-12-15T12:10:44.975Z,36.56
2022-12-15T12:11:44.908Z,36.56
2022-12-15T12:12:44.891Z,36.56
2022-12-15T12:13:44.880Z,36.56
2022-12-15T12:14:44.871Z,36.67
2022-12-15T12:15:44.848Z,36.61
2022-12-15T12:16:44.845Z,36.67
2022-12-15T12:17:44.932Z,36.61
2022-12-15T12:18:44.843Z,36.67
2022-12-15T12:19:44.799Z,36.67
2022-12-15T12:20:45.815Z,36.61
2022-12-15T12:21:44.781Z,36.61
2022-12-15T12:22:44.753Z,36.67
2022-12-15T12:23:44.753Z,36.61
2022-12-15T12:24:44.728Z,36.56
2022-12-15T12:25:44.718Z,36.61
2022-12-15T12:26:44.701Z,36.61
2022-12-15T12:27:44.693Z,36.56
2022-12-15T12:28:44.683Z,36.61
2022-12-15T12:29:44.683Z,36.61
2022-12-15T12:30:44.660Z,36.61
2022-12-15T12:31:44.635Z,36.61
2022-12-15T12:32:44.632Z,36.56
2022-12-15T12:33:44.638Z,36.61
2022-12-15T12:34:44.608Z,36.61
2022-12-15T12:35:44.592Z,36.61
2022-12-15T12:36:44.575Z,36.67
2022-12-15T12:37:44.570Z,36.61
2022-12-15T12:38:44.544Z,36.56
2022-12-15T12:39:44.534Z,36.67
2022-12-15T12:40:44.524Z,36.56
2022-12-15T12:41:44.509Z,36.61
2022-12-15T12:42:44.503Z,36.67
2022-12-15T12:43:44.480Z,36.61
2022-12-15T12:44:44.468Z,36.56
2022-12-15T12:45:44.461Z,36.61
2022-12-15T12:46:44.443Z,36.56
2022-12-15T12:47:44.434Z,36.56
2022-12-15T12:48:44.411Z,36.67
2022-12-15T12:49:44.443Z,36.61
2022-12-15T12:50:44.396Z,36.61
2022-12-15T12:51:45.412Z,36.67
2022-12-15T12:52:44.363Z,36.56
2022-12-15T12:53:44.358Z,36.56
2022-12-15T12:54:44.338Z,36.61
2022-12-15T12:55:44.323Z,36.67