createdAt,value
2023-08-02T00:01:42.766Z,49.17
2023-08-02T00:04:27.902Z,48.95
2023-08-02T00:07:12.996Z,49.55
2023-08-02T00:09:58.231Z,49.66
2023-08-02T00:12:43.401Z,50.67
2023-08-02T00:15:28.449Z,50.36
2023-08-02T00:18:13.369Z,50.04
2023-08-02T00:20:58.686Z,49.61
2023-08-02T00:23:43.795Z,49.14
2023-08-02T00:26:28.895Z,48.83
2023-08-02T00:29:14.087Z,49.43
2023-08-02T00:31:59.210Z,50.47
2023-08-02T00:34:44.306Z,50.46
2023-08-02T00:37:29.323Z,50.69
2023-08-02T00:40:14.573Z,50.61
2023-08-02T00:42:59.648Z,50.36
2023-08-02T00:45:44.820Z,50.11
2023-08-02T00:48:29.930Z,50.40
2023-08-02T00:51:15.042Z,50.50
2023-08-02T00:54:00.272Z,51.23
2023-08-02T00:56:45.213Z,51.52
2023-08-02T00:59:30.283Z,51.47
2023-08-02T01:02:15.228Z,51.72
2023-08-02T01:05:00.402Z,51.58
2023-08-02T01:07:45.691Z,51.05
2023-08-02T01:10:30.767Z,51.38
2023-08-02T01:13:15.877Z,51.42
2023-08-02T01:16:00.893Z,51.47
2023-08-02T01:18:45.940Z,50.70
2023-08-02T01:21:30.960Z,50.46
2023-08-02T01:24:16.179Z,50.64
2023-08-02T01:27:01.311Z,51.33
2023-08-02T01:29:46.371Z,51.36
2023-08-02T01:32:31.520Z,50.51
2023-08-02T01:35:16.546Z,51.57
2023-08-02T01:38:01.862Z,51.05
2023-08-02T01:40:46.836Z,51.05
2023-08-02T01:43:31.897Z,51.10
2023-08-02T01:46:17.025Z,50.78
2023-08-02T01:49:02.135Z,51.13
2023-08-02T01:51:47.287Z,51.38
2023-08-02T01:54:32.334Z,50.82
2023-08-02T01:57:17.627Z,50.28
2023-08-02T02:00:02.495Z,49.50
2023-08-02T02:02:48.903Z,50.44
2023-08-02T02:05:34.099Z,50.17
2023-08-02T02:08:19.123Z,50.31
2023-08-02T02:11:04.204Z,50.24
2023-08-02T02:13:49.182Z,50.74
2023-08-02T02:16:34.354Z,50.72
2023-08-02T02:19:19.323Z,50.11
2023-08-02T02:22:04.533Z,50.64
2023-08-02T02:24:49.472Z,50.24
2023-08-02T02:27:34.516Z,49.92
2023-08-02T02:30:19.697Z,49.76
2023-08-02T02:33:04.726Z,50.05
2023-08-02T02:35:49.898Z,50.40
2023-08-02T02:38:34.930Z,50.59
2023-08-02T02:41:20.031Z,50.36
2023-08-02T02:44:05.098Z,50.00
2023-08-02T02:46:50.146Z,49.99
2023-08-02T02:49:35.231Z,49.46
2023-08-02T02:52:20.262Z,49.77
2023-08-02T02:55:05.414Z,50.08
2023-08-02T02:57:50.478Z,49.75
2023-08-02T03:00:35.616Z,49.98
2023-08-02T03:03:20.665Z,49.89
2023-08-02T03:06:05.860Z,50.05
2023-08-02T03:08:50.678Z,51.39
2023-08-02T03:11:35.704Z,50.77
2023-08-02T03:14:21.012Z,51.01
2023-08-02T03:17:06.056Z,50.39
2023-08-02T03:19:51.286Z,50.29
2023-08-02T03:22:36.514Z,50.47
2023-08-02T03:25:21.481Z,50.67
2023-08-02T03:28:06.414Z,50.66
2023-08-02T03:30:51.558Z,51.08
2023-08-02T03:33:36.643Z,50.68
2023-08-02T03:36:21.651Z,50.21
2023-08-02T03:39:06.814Z,50.08
2023-08-02T03:41:51.774Z,50.34
2023-08-02T03:44:36.930Z,50.49
2023-08-02T03:47:21.971Z,50.11
2023-08-02T03:50:07.214Z,51.53
2023-08-02T03:52:52.310Z,50.58
2023-08-02T03:55:37.383Z,50.16
2023-08-02T03:58:22.511Z,50.74
2023-08-02T04:01:07.514Z,50.95
2023-08-02T04:03:52.748Z,51.07
2023-08-02T04:06:37.828Z,50.82
2023-08-02T04:09:22.956Z,50.56
2023-08-02T04:12:08.058Z,50.44
2023-08-02T04:14:53.188Z,50.08
2023-08-02T04:20:23.366Z,50.26
2023-08-02T04:23:08.544Z,50.43
2023-08-02T04:25:53.634Z,49.81
2023-08-02T04:28:38.870Z,49.53
2023-08-02T04:31:24.109Z,49.82
2023-08-02T04:34:09.002Z,50.58
2023-08-02T04:36:54.060Z,50.80
2023-08-02T04:39:39.093Z,50.12
2023-08-02T04:42:24.335Z,49.71
2023-08-02T04:45:09.349Z,49.37
2023-08-02T04:47:54.519Z,49.65
2023-08-02T04:50:39.433Z,49.51
2023-08-02T04:53:24.454Z,49.73
2023-08-02T04:56:09.704Z,50.17
2023-08-02T04:58:54.689Z,49.64
2023-08-02T05:01:40.305Z,49.40
2023-08-02T05:04:25.511Z,49.57
2023-08-02T05:07:10.700Z,49.77
2023-08-02T05:09:55.796Z,50.53
2023-08-02T05:12:41.059Z,50.41
2023-08-02T05:15:26.273Z,50.34
2023-08-02T05:18:11.212Z,50.57
2023-08-02T05:20:56.334Z,49.69
2023-08-02T05:23:41.294Z,49.56
2023-08-02T05:26:26.506Z,49.25
2023-08-02T05:29:11.277Z,49.48
2023-08-02T05:31:56.476Z,49.39
2023-08-02T05:34:41.545Z,48.60
2023-08-02T05:37:26.630Z,48.26
2023-08-02T05:40:11.712Z,48.25
2023-08-02T05:42:56.671Z,48.97
2023-08-02T05:45:41.863Z,48.12
2023-08-02T05:48:26.883Z,48.41
2023-08-02T05:51:12.165Z,47.84
2023-08-02T05:53:57.300Z,48.69
2023-08-02T05:56:42.395Z,49.25
2023-08-02T05:59:27.571Z,49.21
2023-08-02T06:02:12.637Z,49.38
2023-08-02T06:04:57.938Z,49.14
2023-08-02T06:07:42.914Z,48.53
2023-08-02T06:10:28.267Z,48.09
2023-08-02T06:13:13.377Z,48.55
2023-08-02T06:15:58.600Z,47.25
2023-08-02T06:18:43.801Z,46.99
2023-08-02T06:21:28.810Z,47.50
2023-08-02T06:24:13.949Z,47.80
2023-08-02T06:26:59.018Z,48.76
2023-08-02T06:29:44.144Z,49.98
2023-08-02T06:32:29.143Z,49.83
2023-08-02T06:35:14.193Z,48.49
2023-08-02T06:37:59.301Z,44.69
2023-08-02T06:40:44.400Z,40.65
2023-08-02T06:43:29.586Z,35.14
2023-08-02T06:46:14.551Z,38.40
2023-08-02T06:48:59.816Z,37.93
2023-08-02T06:51:45.151Z,42.05
2023-08-02T06:54:30.629Z,38.61
2023-08-02T06:57:15.835Z,38.97
2023-08-02T07:00:00.737Z,37.80
2023-08-02T07:02:46.047Z,38.50
2023-08-02T07:05:31.186Z,38.65
2023-08-02T07:08:16.369Z,38.38
2023-08-02T07:11:01.362Z,38.16
2023-08-02T07:13:46.508Z,38.54
2023-08-02T07:16:31.712Z,39.87
2023-08-02T07:19:16.716Z,40.35
2023-08-02T07:22:02.007Z,40.74
2023-08-02T07:24:46.994Z,40.75
2023-08-02T07:27:32.159Z,40.48
2023-08-02T07:30:17.281Z,39.11
2023-08-02T07:33:02.375Z,41.66
2023-08-02T07:35:47.524Z,42.26
2023-08-02T07:38:32.611Z,43.12
2023-08-02T07:41:18.693Z,42.66
2023-08-02T07:44:05.801Z,42.35
2023-08-02T07:46:51.047Z,41.64
2023-08-02T07:49:36.007Z,40.80
2023-08-02T07:52:21.082Z,40.83
2023-08-02T07:55:06.552Z,41.89
2023-08-02T07:57:51.630Z,42.26
2023-08-02T08:00:36.786Z,42.49
2023-08-02T08:03:21.724Z,42.38
2023-08-02T08:06:06.935Z,42.60
2023-08-02T08:08:51.995Z,40.42
2023-08-02T08:11:36.983Z,40.25
2023-08-02T08:14:22.245Z,40.38
2023-08-02T08:17:07.398Z,39.99
2023-08-02T08:19:52.640Z,39.24
2023-08-02T08:22:37.548Z,40.55
2023-08-02T08:25:22.609Z,40.74
2023-08-02T08:28:07.643Z,41.09
2023-08-02T08:30:52.679Z,44.22
2023-08-02T08:33:37.937Z,41.14
2023-08-02T08:36:22.912Z,41.81
2023-08-02T08:39:08.165Z,42.45
2023-08-02T08:41:53.169Z,42.36
2023-08-02T08:44:38.268Z,41.90
2023-08-02T08:47:23.349Z,43.63
2023-08-02T08:50:08.310Z,43.08
2023-08-02T08:52:53.546Z,40.93
2023-08-02T08:55:38.570Z,41.51
2023-08-02T08:58:23.818Z,42.06
2023-08-02T09:01:08.965Z,41.91
2023-08-02T09:03:54.155Z,42.27
2023-08-02T09:06:39.265Z,40.65
2023-08-02T09:09:24.272Z,42.77
2023-08-02T09:12:09.329Z,42.37
2023-08-02T09:14:54.287Z,43.55
2023-08-02T09:17:39.545Z,41.78
2023-08-02T09:20:24.509Z,41.10
2023-08-02T09:23:09.596Z,42.19
2023-08-02T09:25:54.612Z,41.10
2023-08-02T09:28:39.639Z,40.41
2023-08-02T09:31:24.842Z,40.04
2023-08-02T09:34:09.830Z,40.62
2023-08-02T09:36:54.992Z,41.40
2023-08-02T09:39:40.119Z,41.44
2023-08-02T09:42:25.182Z,39.99
2023-08-02T09:45:10.190Z,40.10
2023-08-02T09:47:55.428Z,41.46
2023-08-02T09:50:40.524Z,41.74
2023-08-02T09:53:25.670Z,40.15
2023-08-02T09:56:10.789Z,40.12
2023-08-02T09:58:55.856Z,41.98
2023-08-02T10:01:41.362Z,41.09
2023-08-02T10:04:26.783Z,39.62
2023-08-02T10:07:11.923Z,38.46
2023-08-02T10:09:57.035Z,38.33
2023-08-02T10:12:42.029Z,38.59
2023-08-02T10:15:27.345Z,36.40
2023-08-02T10:18:12.315Z,36.54
2023-08-02T10:20:57.599Z,37.29
2023-08-02T10:23:42.534Z,36.61
2023-08-02T10:26:27.665Z,37.51
2023-08-02T10:29:12.764Z,37.37
2023-08-02T10:31:57.784Z,37.18
2023-08-02T10:34:42.874Z,36.08
2023-08-02T10:37:27.927Z,34.38
2023-08-02T10:40:13.022Z,35.81
2023-08-02T10:42:58.029Z,33.70
2023-08-02T10:45:43.168Z,34.14
2023-08-02T10:48:28.163Z,35.76
2023-08-02T10:51:13.290Z,36.18
2023-08-02T10:53:58.470Z,35.10
2023-08-02T10:56:43.716Z,37.85
2023-08-02T10:59:29.163Z,37.39
2023-08-02T11:02:14.352Z,36.13
2023-08-02T11:04:59.327Z,36.73
2023-08-02T11:07:45.538Z,37.79
2023-08-02T11:10:30.623Z,36.37
2023-08-02T11:13:15.851Z,37.29
2023-08-02T11:16:00.885Z,36.51
2023-08-02T11:18:46.051Z,36.13
2023-08-02T11:21:31.196Z,36.94
2023-08-02T11:24:16.380Z,37.26
2023-08-02T11:27:01.825Z,38.84
2023-08-02T11:29:46.918Z,37.71
2023-08-02T11:32:32.050Z,39.65
2023-08-02T11:35:16.936Z,38.89
2023-08-02T11:38:02.115Z,37.77
2023-08-02T11:40:47.181Z,35.92
2023-08-02T11:43:32.344Z,34.92
2023-08-02T11:46:17.387Z,35.41
2023-08-02T11:49:02.526Z,34.51
2023-08-02T12:32:12.389Z,36.49
2023-08-02T12:35:11.191Z,36.00
2023-08-02T12:37:57.924Z,34.35
2023-08-02T12:40:44.432Z,34.65
2023-08-02T12:43:29.645Z,36.40
2023-08-02T12:46:14.907Z,35.92
2023-08-02T12:48:59.914Z,34.67
2023-08-02T12:51:45.136Z,34.67
2023-08-02T12:54:30.196Z,34.49
2023-08-02T12:57:15.345Z,35.09
2023-08-02T13:00:00.599Z,33.84
2023-08-02T13:02:45.945Z,32.68
2023-08-02T13:05:30.946Z,34.74
2023-08-02T13:08:16.065Z,34.91
2023-08-02T13:11:01.098Z,34.99
2023-08-02T13:13:46.062Z,35.00
2023-08-02T13:16:31.134Z,33.93
2023-08-02T13:19:16.138Z,33.38
2023-08-02T13:22:01.191Z,31.38
2023-08-02T13:24:46.286Z,31.78
2023-08-02T13:27:31.256Z,31.51
2023-08-02T13:30:16.423Z,30.77
2023-08-02T13:33:01.400Z,29.61
2023-08-02T13:35:46.441Z,29.22
2023-08-02T13:38:31.282Z,29.97
2023-08-02T13:41:16.380Z,30.26
2023-08-02T13:44:01.522Z,30.70
2023-08-02T13:46:46.551Z,28.77
2023-08-02T13:49:31.578Z,30.43
2023-08-02T13:52:16.553Z,30.36
2023-08-02T13:55:01.625Z,27.97
2023-08-02T13:57:46.577Z,26.61
2023-08-02T14:00:31.512Z,24.58
2023-08-02T14:03:16.453Z,24.16
2023-08-02T14:06:01.658Z,23.63
2023-08-02T14:08:46.520Z,23.10
2023-08-02T14:11:31.498Z,22.70
2023-08-02T14:14:16.714Z,23.10
2023-08-02T14:17:01.643Z,22.92
2023-08-02T14:19:46.647Z,22.81
2023-08-02T14:22:31.652Z,21.93
2023-08-02T14:25:16.749Z,22.42
2023-08-02T14:28:01.757Z,23.46
2023-08-02T14:30:46.858Z,21.99
2023-08-02T14:33:32.005Z,22.44
2023-08-02T14:36:16.980Z,21.71
2023-08-02T14:39:02.155Z,20.87
2023-08-02T14:41:47.134Z,22.13
2023-08-02T14:44:32.321Z,21.82
2023-08-02T14:47:17.417Z,22.72
2023-08-02T14:50:02.488Z,22.65
2023-08-02T14:52:47.672Z,22.29
2023-08-02T14:55:32.732Z,22.08
2023-08-02T14:58:17.939Z,21.69
2023-08-02T15:01:02.895Z,21.52
2023-08-02T15:03:49.276Z,20.51
2023-08-02T15:06:36.030Z,22.24
2023-08-02T15:09:21.152Z,21.67
2023-08-02T15:12:06.330Z,21.62
2023-08-02T15:14:51.267Z,21.75
2023-08-02T15:17:36.406Z,21.25
2023-08-02T15:20:21.466Z,21.29
2023-08-02T15:23:06.612Z,21.84
2023-08-02T15:25:51.822Z,20.14
2023-08-02T15:28:36.777Z,20.98
2023-08-02T15:31:21.923Z,22.08
2023-08-02T15:34:08.280Z,21.58
2023-08-02T15:36:54.539Z,22.11
2023-08-02T15:39:39.577Z,21.26
2023-08-02T15:42:24.612Z,21.33
2023-08-02T15:45:09.716Z,22.29
2023-08-02T15:47:54.787Z,21.73
2023-08-02T15:50:39.884Z,22.60
2023-08-02T15:53:24.952Z,22.65
2023-08-02T15:56:10.268Z,21.99
2023-08-02T15:58:55.318Z,21.32
2023-08-02T16:01:40.352Z,22.77
2023-08-02T16:04:25.335Z,22.59
2023-08-02T16:07:10.365Z,23.13
2023-08-02T16:09:55.376Z,23.13
2023-08-02T16:12:40.335Z,22.85
2023-08-02T16:15:25.522Z,23.99
2023-08-02T16:18:10.274Z,23.33
2023-08-02T16:20:55.385Z,22.53
2023-08-02T16:23:40.397Z,20.55
2023-08-02T16:26:25.449Z,19.98
2023-08-02T16:29:10.568Z,22.18
2023-08-02T16:31:55.528Z,22.45
2023-08-02T16:34:40.713Z,22.42
2023-08-02T16:37:25.754Z,22.39
2023-08-02T16:40:10.914Z,22.64
2023-08-02T16:42:56.072Z,21.44
2023-08-02T16:45:41.115Z,23.26
2023-08-02T16:48:26.215Z,24.20
2023-08-02T16:51:11.199Z,23.93
2023-08-02T16:53:56.309Z,23.95
2023-08-02T16:56:41.322Z,23.96
2023-08-02T16:59:26.449Z,24.00
2023-08-02T17:02:11.447Z,24.43
2023-08-02T17:04:56.424Z,23.90
2023-08-02T17:07:41.463Z,23.44
2023-08-02T17:10:26.511Z,24.02
2023-08-02T17:13:11.647Z,25.56
2023-08-02T17:15:56.721Z,26.09
2023-08-02T17:18:41.751Z,25.18
2023-08-02T17:21:26.750Z,25.91
2023-08-02T17:24:11.918Z,25.29
2023-08-02T17:26:56.954Z,26.19
2023-08-02T17:29:41.953Z,23.34
2023-08-02T17:32:27.250Z,22.58
2023-08-02T17:35:12.269Z,23.25
2023-08-02T17:37:57.420Z,24.93
2023-08-02T17:40:42.391Z,26.36
2023-08-02T17:43:27.484Z,27.34
2023-08-02T17:46:12.489Z,28.93
2023-08-02T17:48:57.451Z,29.64
2023-08-02T17:51:42.679Z,31.34
2023-08-02T17:54:27.586Z,32.53
2023-08-02T17:57:12.795Z,33.81
2023-08-02T17:59:58.642Z,32.51
2023-08-02T18:02:43.678Z,33.26
2023-08-02T18:05:28.749Z,34.26
2023-08-02T18:08:13.653Z,34.44
2023-08-02T18:10:58.760Z,34.25
2023-08-02T18:13:43.608Z,33.99
2023-08-02T18:16:28.949Z,33.09
2023-08-02T18:19:13.977Z,32.81
2023-08-02T18:21:59.129Z,32.46
2023-08-02T18:24:45.454Z,34.27
2023-08-02T18:27:30.680Z,35.76
2023-08-02T18:30:15.738Z,35.91
2023-08-02T18:33:00.842Z,33.96
2023-08-02T18:35:46.003Z,34.23
2023-08-02T18:38:31.061Z,35.05
2023-08-02T18:41:16.323Z,34.80
2023-08-02T18:44:01.365Z,34.13
2023-08-02T18:46:46.457Z,33.74
2023-08-02T18:49:31.519Z,33.98
2023-08-02T18:52:16.634Z,33.85
2023-08-02T18:55:01.800Z,35.61
2023-08-02T18:57:46.796Z,34.05
2023-08-02T19:00:31.956Z,34.57
2023-08-02T19:03:16.893Z,35.54
2023-08-02T19:06:02.028Z,35.59
2023-08-02T19:08:47.218Z,35.61
2023-08-02T19:11:32.295Z,36.74
2023-08-02T19:14:17.498Z,36.82
2023-08-02T19:17:02.583Z,36.69
2023-08-02T19:19:47.821Z,36.64
2023-08-02T19:22:32.863Z,37.57
2023-08-02T19:25:18.039Z,37.58
2023-08-02T19:28:03.011Z,36.08
2023-08-02T19:30:48.029Z,35.84
2023-08-02T19:33:33.136Z,36.31
2023-08-02T19:36:18.198Z,36.21
2023-08-02T19:39:03.343Z,36.72
2023-08-02T19:41:48.342Z,38.77
2023-08-02T19:44:33.484Z,40.39
2023-08-02T19:47:18.609Z,41.52
2023-08-02T19:50:03.647Z,39.69
2023-08-02T19:52:48.912Z,41.20
2023-08-02T19:55:34.146Z,43.01
2023-08-02T19:58:19.341Z,45.10
2023-08-02T20:01:04.208Z,43.70
2023-08-02T20:03:49.420Z,42.35
2023-08-02T20:06:34.541Z,42.34
2023-08-02T20:09:19.589Z,41.81
2023-08-02T20:12:04.822Z,42.44
2023-08-02T20:14:49.797Z,43.06
2023-08-02T20:17:35.186Z,43.41
2023-08-02T20:20:19.956Z,44.70
2023-08-02T20:23:05.255Z,45.92
2023-08-02T20:25:50.117Z,45.58
2023-08-02T20:28:35.357Z,46.57
2023-08-02T20:31:20.557Z,46.58
2023-08-02T20:34:05.475Z,46.50
2023-08-02T20:36:50.498Z,45.97
2023-08-02T20:39:35.507Z,46.50
2023-08-02T20:42:20.670Z,47.11
2023-08-02T20:45:05.615Z,45.49
2023-08-02T20:47:50.834Z,46.36
2023-08-02T20:50:35.755Z,48.95
2023-08-02T20:53:20.844Z,49.65
2023-08-02T20:56:05.893Z,49.09
2023-08-02T20:58:50.929Z,51.12
2023-08-02T21:01:36.260Z,51.69
2023-08-02T21:04:21.359Z,51.52
2023-08-02T21:07:11.944Z,51.01
2023-08-02T21:09:57.118Z,50.76
2023-08-02T21:12:42.223Z,51.55
2023-08-02T21:15:27.253Z,51.84
2023-08-02T21:18:12.297Z,54.43
2023-08-02T21:20:57.326Z,56.04
2023-08-02T21:23:42.643Z,56.20
2023-08-02T21:26:27.395Z,56.91
2023-08-02T21:29:12.650Z,56.62
2023-08-02T21:31:58.180Z,58.71
2023-08-02T21:34:43.514Z,57.93
2023-08-02T21:37:28.599Z,56.20
2023-08-02T21:40:13.637Z,57.06
2023-08-02T21:42:58.896Z,56.57
2023-08-02T21:45:43.887Z,60.00
2023-08-02T21:48:29.169Z,60.73
2023-08-02T21:51:14.229Z,61.27
2023-08-02T21:53:59.447Z,60.65
2023-08-02T21:56:44.599Z,60.38
2023-08-02T21:59:29.660Z,60.39
2023-08-02T22:02:14.923Z,60.25
2023-08-02T22:04:59.842Z,59.70
2023-08-02T22:07:45.067Z,60.59
2023-08-02T22:10:30.092Z,60.02
2023-08-02T22:13:15.254Z,61.79
2023-08-02T22:16:00.403Z,63.19
2023-08-02T22:18:45.556Z,62.81
2023-08-02T22:21:30.593Z,63.32
2023-08-02T22:24:15.486Z,61.62
2023-08-02T22:27:00.443Z,62.87
2023-08-02T22:29:58.489Z,63.19
2023-08-02T22:32:44.237Z,63.80
2023-08-02T22:35:29.193Z,61.29
2023-08-02T22:38:15.442Z,60.52
2023-08-02T22:41:00.513Z,60.21
2023-08-02T22:43:45.690Z,62.78
2023-08-02T22:46:30.951Z,63.50
2023-08-02T22:50:27.337Z,60.66
2023-08-02T22:52:20.342Z,62.43
2023-08-02T22:55:05.471Z,60.11
2023-08-02T22:57:50.513Z,58.54
2023-08-02T23:00:35.717Z,61.32
2023-08-02T23:03:20.501Z,59.76
2023-08-02T23:06:05.577Z,58.70
2023-08-02T23:08:50.528Z,48.49
2023-08-02T23:11:35.686Z,55.75
2023-08-02T23:14:20.878Z,59.54
2023-08-02T23:17:06.026Z,54.16
2023-08-02T23:19:51.175Z,54.94
2023-08-02T23:22:36.280Z,55.61
2023-08-02T23:25:21.241Z,57.34
2023-08-02T23:28:06.252Z,57.67
2023-08-02T23:30:51.379Z,53.99
2023-08-02T23:33:36.383Z,54.33
2023-08-02T23:36:21.608Z,55.43
2023-08-02T23:39:06.762Z,53.49
2023-08-02T23:41:52.037Z,54.51
2023-08-02T23:44:37.087Z,53.60
2023-08-02T23:47:22.089Z,50.48
2023-08-02T23:50:07.243Z,48.33
2023-08-02T23:52:52.285Z,50.52
2023-08-02T23:55:37.425Z,50.14
2023-08-02T23:58:22.488Z,53.50
