createdAt,value
2022-12-08T00:01:35.405Z,88.69
2022-12-08T00:04:04.286Z,88.52
2022-12-08T00:06:54.781Z,88.37
2022-12-08T00:09:38.549Z,88.72
2022-12-08T00:12:10.184Z,88.38
2022-12-08T00:14:42.100Z,88.45
2022-12-08T00:17:11.928Z,88.25
2022-12-08T00:19:42.886Z,88.28
2022-12-08T00:22:12.169Z,88.32
2022-12-08T00:24:41.401Z,88.39
2022-12-08T00:27:11.355Z,88.26
2022-12-08T00:29:39.588Z,88.31
2022-12-08T00:32:07.955Z,88.51
2022-12-08T00:34:35.745Z,87.89
2022-12-08T00:37:03.387Z,87.58
2022-12-08T00:39:31.216Z,88.03
2022-12-08T00:42:14.146Z,87.95
2022-12-08T00:44:43.308Z,87.79
2022-12-08T00:47:11.318Z,88.22
2022-12-08T00:49:38.983Z,88.02
2022-12-08T00:52:06.788Z,88.10
2022-12-08T00:54:34.553Z,88.07
2022-12-08T00:57:02.316Z,88.08
2022-12-08T00:59:30.117Z,88.13
2022-12-08T01:01:57.786Z,87.92
2022-12-08T01:04:25.989Z,87.54
2022-12-08T01:06:53.751Z,87.13
2022-12-08T01:09:21.392Z,87.52
2022-12-08T01:11:49.064Z,87.08
2022-12-08T01:14:17.193Z,87.10
2022-12-08T01:16:45.090Z,86.88
2022-12-08T01:19:14.879Z,87.25
2022-12-08T01:21:43.374Z,86.94
2022-12-08T01:24:16.608Z,86.74
2022-12-08T01:26:44.529Z,86.43
2022-12-08T01:29:12.411Z,86.66
2022-12-08T01:31:41.125Z,86.73
2022-12-08T01:34:09.946Z,87.08
2022-12-08T01:36:38.551Z,86.89
2022-12-08T01:39:11.470Z,86.76
2022-12-08T01:41:40.198Z,87.07
2022-12-08T01:44:09.250Z,86.80
2022-12-08T01:46:39.584Z,86.74
2022-12-08T01:49:14.340Z,86.88
2022-12-08T01:52:05.908Z,86.41
2022-12-08T01:54:40.012Z,86.28
2022-12-08T01:57:36.862Z,85.97
2022-12-08T02:00:13.454Z,86.06
2022-12-08T02:03:05.111Z,86.10
2022-12-08T02:05:36.122Z,85.80
2022-12-08T02:08:08.115Z,85.56
2022-12-08T02:10:41.436Z,85.68
2022-12-08T02:13:13.947Z,85.38
2022-12-08T02:15:53.456Z,85.33
2022-12-08T02:18:30.409Z,85.10
2022-12-08T02:21:09.905Z,84.91
2022-12-08T02:24:10.057Z,84.43
2022-12-08T02:27:08.524Z,84.42
2022-12-08T02:30:13.925Z,84.86
2022-12-08T02:32:50.501Z,84.82
2022-12-08T02:35:36.540Z,84.56
2022-12-08T02:38:26.896Z,84.50
2022-12-08T02:41:03.560Z,84.15
2022-12-08T02:43:36.385Z,84.50
2022-12-08T02:46:10.509Z,84.15
2022-12-08T02:48:38.655Z,84.08
2022-12-08T02:51:06.877Z,83.93
2022-12-08T02:53:37.260Z,84.02
2022-12-08T02:56:07.782Z,84.21
2022-12-08T02:59:12.308Z,83.90
2022-12-08T03:01:56.608Z,83.77
2022-12-08T03:04:27.254Z,83.70
2022-12-08T03:07:26.860Z,83.89
2022-12-08T03:10:11.208Z,83.69
2022-12-08T03:12:50.883Z,83.77
2022-12-08T03:15:21.691Z,83.85
2022-12-08T03:17:56.218Z,84.20
2022-12-08T03:20:26.774Z,84.22
2022-12-08T03:22:58.868Z,84.04
2022-12-08T03:25:33.827Z,84.27
2022-12-08T03:28:01.675Z,84.37
2022-12-08T03:30:32.323Z,84.39
2022-12-08T03:33:20.410Z,84.15
2022-12-08T03:35:48.655Z,84.42
2022-12-08T03:38:18.262Z,84.10
2022-12-08T03:41:06.618Z,84.08
2022-12-08T03:43:34.305Z,84.05
2022-12-08T03:46:01.943Z,83.82
2022-12-08T03:48:29.617Z,84.03
2022-12-08T03:50:57.384Z,84.11
2022-12-08T03:53:25.041Z,83.95
2022-12-08T03:55:54.577Z,84.38
2022-12-08T03:58:22.238Z,84.30
2022-12-08T04:00:49.900Z,84.24
2022-12-08T04:03:17.579Z,84.17
2022-12-08T04:05:45.270Z,83.97
2022-12-08T04:08:13.042Z,83.77
2022-12-08T04:10:40.735Z,83.66
2022-12-08T04:13:08.401Z,83.68
2022-12-08T04:15:36.023Z,83.66
2022-12-08T04:18:03.695Z,83.66
2022-12-08T04:20:31.343Z,83.33
2022-12-08T04:22:58.961Z,83.54
2022-12-08T04:25:26.842Z,83.91
2022-12-08T04:27:54.515Z,84.01
2022-12-08T04:30:22.208Z,83.92
2022-12-08T04:32:49.864Z,83.93
2022-12-08T04:35:17.791Z,83.84
2022-12-08T04:37:45.623Z,84.12
2022-12-08T04:40:13.871Z,82.94
2022-12-08T04:42:41.598Z,83.78
2022-12-08T04:45:09.588Z,83.47
2022-12-08T04:47:37.228Z,83.27
2022-12-08T04:50:06.895Z,83.34
2022-12-08T04:52:34.765Z,83.18
2022-12-08T04:55:02.579Z,82.96
2022-12-08T04:57:30.251Z,82.84
2022-12-08T04:59:57.900Z,82.63
2022-12-08T05:02:25.789Z,81.76
2022-12-08T05:04:53.472Z,80.83
2022-12-08T05:07:21.344Z,81.85
2022-12-08T05:09:48.974Z,80.59
2022-12-08T05:12:16.636Z,81.39
2022-12-08T05:14:44.302Z,81.46
2022-12-08T05:17:12.015Z,81.18
2022-12-08T05:19:39.703Z,81.54
2022-12-08T05:22:07.461Z,81.42
2022-12-08T05:24:35.193Z,80.66
2022-12-08T05:27:02.869Z,81.08
2022-12-08T05:29:31.030Z,80.51
2022-12-08T05:31:58.797Z,80.54
2022-12-08T05:34:26.521Z,80.26
2022-12-08T05:36:54.197Z,79.36
2022-12-08T05:39:21.930Z,79.79
2022-12-08T05:41:49.645Z,80.13
2022-12-08T05:44:17.301Z,80.35
2022-12-08T05:46:45.025Z,80.15
2022-12-08T05:49:12.759Z,80.67
2022-12-08T05:51:40.544Z,80.78
2022-12-08T05:54:08.173Z,80.91
2022-12-08T05:56:35.958Z,81.22
2022-12-08T05:59:09.296Z,81.31
2022-12-08T06:01:37.457Z,81.34
2022-12-08T06:04:05.885Z,81.52
2022-12-08T06:06:36.162Z,81.59
2022-12-08T06:09:06.073Z,81.84
2022-12-08T06:11:34.729Z,81.85
2022-12-08T06:14:02.969Z,82.13
2022-12-08T06:16:31.172Z,82.15
2022-12-08T06:18:59.160Z,82.18
2022-12-08T06:21:26.880Z,82.10
2022-12-08T06:23:55.691Z,82.15
2022-12-08T06:26:24.054Z,82.09
2022-12-08T06:28:52.048Z,82.28
2022-12-08T06:31:27.439Z,82.50
2022-12-08T06:33:56.258Z,82.18
2022-12-08T06:36:26.745Z,82.26
2022-12-08T06:38:54.455Z,82.47
2022-12-08T06:41:22.126Z,82.38
2022-12-08T06:43:49.791Z,82.44
2022-12-08T06:46:20.094Z,82.66
2022-12-08T06:48:48.618Z,82.74
2022-12-08T06:51:18.680Z,82.52
2022-12-08T06:53:47.343Z,82.25
2022-12-08T06:56:16.977Z,82.32
2022-12-08T06:58:49.001Z,81.82
2022-12-08T07:01:20.076Z,82.09
2022-12-08T07:03:48.833Z,82.74
2022-12-08T07:06:20.445Z,82.97
2022-12-08T07:08:48.173Z,83.11
2022-12-08T07:11:21.154Z,82.56
2022-12-08T07:13:50.079Z,82.57
2022-12-08T07:16:17.850Z,82.55
2022-12-08T07:18:45.528Z,82.40
2022-12-08T07:21:15.995Z,82.21
2022-12-08T07:23:46.732Z,81.92
2022-12-08T07:26:14.554Z,82.00
2022-12-08T07:28:43.335Z,81.92
2022-12-08T07:31:19.433Z,81.72
2022-12-08T07:33:47.394Z,81.51
2022-12-08T07:36:15.261Z,81.62
2022-12-08T07:38:44.293Z,81.38
2022-12-08T07:41:16.302Z,81.19
2022-12-08T07:43:44.446Z,81.28
2022-12-08T07:46:16.861Z,81.43
2022-12-08T07:48:44.617Z,81.35
2022-12-08T07:51:14.820Z,81.43
2022-12-08T07:53:48.422Z,81.47
2022-12-08T07:56:19.866Z,81.69
2022-12-08T07:58:47.927Z,81.16
2022-12-08T08:01:24.009Z,81.40
2022-12-08T08:03:52.150Z,81.43
2022-12-08T08:06:19.825Z,81.56
2022-12-08T08:08:47.677Z,81.39
2022-12-08T08:11:20.828Z,81.13
2022-12-08T08:13:49.567Z,81.20
2022-12-08T08:16:17.618Z,81.09
2022-12-08T08:18:48.723Z,81.34
2022-12-08T08:21:43.795Z,81.32
2022-12-08T08:24:04.388Z,81.22
2022-12-08T08:26:32.009Z,81.38
2022-12-08T08:28:59.702Z,81.61
2022-12-08T08:31:28.024Z,81.66
2022-12-08T08:33:57.828Z,81.42
2022-12-08T08:36:25.529Z,81.14
2022-12-08T08:38:53.467Z,81.06
2022-12-08T08:41:21.140Z,80.82
2022-12-08T08:43:48.764Z,80.97
2022-12-08T08:46:16.488Z,81.25
2022-12-08T08:48:44.297Z,81.16
2022-12-08T08:51:13.886Z,81.25
2022-12-08T08:53:42.859Z,79.95
2022-12-08T08:56:20.789Z,80.90
2022-12-08T08:58:50.703Z,81.03
2022-12-08T09:01:21.845Z,81.05
2022-12-08T09:03:50.220Z,79.98
2022-12-08T09:06:19.027Z,80.35
2022-12-08T09:08:47.463Z,80.28
2022-12-08T09:11:16.092Z,80.43
2022-12-08T09:13:43.750Z,80.33
2022-12-08T09:16:13.408Z,80.40
2022-12-08T09:18:41.274Z,80.37
2022-12-08T09:21:12.633Z,80.36
2022-12-08T09:23:40.884Z,80.10
2022-12-08T09:26:09.133Z,80.24
2022-12-08T09:28:36.845Z,80.09
2022-12-08T09:31:05.520Z,80.20
2022-12-08T09:33:33.363Z,80.41
2022-12-08T09:36:05.665Z,80.28
2022-12-08T09:38:33.329Z,80.42
2022-12-08T09:41:03.430Z,80.48
2022-12-08T09:43:57.664Z,79.96
2022-12-08T09:46:29.782Z,79.74
2022-12-08T09:49:00.073Z,79.78
2022-12-08T09:51:32.931Z,78.11
2022-12-08T09:54:25.218Z,79.27
2022-12-08T09:56:56.633Z,79.29
2022-12-08T09:59:33.395Z,78.76
2022-12-08T10:02:02.653Z,78.83
2022-12-08T10:04:35.102Z,79.10
2022-12-08T10:07:24.538Z,78.85
2022-12-08T10:10:23.223Z,79.01
2022-12-08T10:12:50.773Z,78.22
2022-12-08T10:15:55.962Z,78.75
2022-12-08T10:18:33.407Z,78.19
2022-12-08T10:21:23.356Z,78.32
2022-12-08T10:23:54.492Z,77.80
2022-12-08T10:26:23.286Z,77.68
2022-12-08T10:28:51.814Z,77.65
2022-12-08T10:31:25.547Z,77.54
2022-12-08T10:34:01.448Z,76.84
2022-12-08T10:36:48.261Z,77.77
2022-12-08T10:39:33.368Z,77.13
2022-12-08T10:42:10.081Z,77.03
2022-12-08T10:44:53.478Z,76.74
2022-12-08T10:47:24.363Z,77.41
2022-12-08T10:50:09.478Z,76.75
2022-12-08T10:52:41.535Z,76.35
2022-12-08T10:55:16.327Z,74.68
2022-12-08T10:57:44.103Z,75.96
2022-12-08T11:00:17.680Z,76.17
2022-12-08T11:03:04.127Z,75.84
2022-12-08T11:05:37.040Z,74.88
2022-12-08T11:08:06.898Z,73.68
2022-12-08T11:10:37.879Z,73.28
2022-12-08T11:13:11.612Z,72.23
2022-12-08T11:15:41.029Z,73.24
2022-12-08T11:18:25.121Z,70.43
2022-12-08T11:21:09.016Z,71.98
2022-12-08T11:23:38.428Z,71.44
2022-12-08T11:26:24.809Z,71.55
2022-12-08T11:28:52.925Z,70.76
2022-12-08T11:31:34.242Z,68.91
2022-12-08T11:34:04.210Z,67.20
2022-12-08T11:36:34.558Z,67.20
2022-12-08T11:39:05.647Z,68.31
2022-12-08T11:41:40.841Z,67.09
2022-12-08T11:44:17.536Z,64.33
2022-12-08T11:46:52.055Z,66.44
2022-12-08T11:49:20.362Z,66.36
2022-12-08T11:51:55.868Z,65.80
2022-12-08T11:54:34.035Z,65.34
2022-12-08T11:57:14.281Z,63.83
2022-12-08T11:59:47.294Z,65.69
2022-12-08T12:02:19.423Z,66.10
2022-12-08T12:05:06.208Z,66.01
2022-12-08T12:08:06.260Z,65.64
2022-12-08T12:11:07.797Z,65.58
2022-12-08T12:13:54.048Z,64.84
2022-12-08T12:16:49.150Z,65.00
2022-12-08T12:19:20.647Z,63.32
2022-12-08T12:21:54.580Z,64.50
2022-12-08T12:24:30.499Z,64.76
2022-12-08T12:27:24.693Z,65.04
2022-12-08T12:30:00.388Z,63.06
2022-12-08T12:32:42.477Z,63.91
2022-12-08T12:35:26.852Z,63.06
2022-12-08T12:37:59.951Z,62.39
2022-12-08T12:40:30.165Z,63.19
2022-12-08T12:42:57.765Z,62.49
2022-12-08T12:45:27.636Z,63.36
2022-12-08T12:47:58.054Z,60.29
2022-12-08T12:50:34.839Z,61.47
2022-12-08T12:53:09.157Z,61.86
2022-12-08T12:55:56.168Z,62.05
2022-12-08T12:58:37.770Z,59.94
2022-12-08T13:01:11.577Z,59.18
2022-12-08T13:04:04.877Z,60.74
2022-12-08T13:06:43.007Z,61.05
2022-12-08T13:09:35.619Z,60.57
2022-12-08T13:12:11.590Z,60.81
2022-12-08T13:14:48.068Z,61.41
2022-12-08T13:17:25.446Z,61.15
2022-12-08T13:19:57.587Z,60.95
2022-12-08T13:23:04.842Z,61.17
2022-12-08T13:26:14.087Z,61.44
2022-12-08T13:29:24.451Z,60.91
2022-12-08T13:32:06.223Z,62.05
2022-12-08T13:34:36.561Z,61.66
2022-12-08T13:37:13.456Z,62.38
2022-12-08T13:39:41.151Z,61.58
2022-12-08T13:42:30.645Z,62.25
2022-12-08T13:45:39.763Z,61.63
2022-12-08T13:48:30.262Z,61.54
2022-12-08T13:57:08.365Z,61.85
2022-12-08T13:59:36.537Z,62.40
2022-12-08T14:02:24.282Z,62.70
2022-12-08T14:07:42.359Z,62.07
2022-12-08T14:10:17.771Z,62.28
2022-12-08T14:12:49.115Z,61.44
2022-12-08T14:15:17.184Z,61.93
2022-12-08T14:17:55.853Z,62.19
2022-12-08T14:20:28.537Z,61.54
2022-12-08T14:22:56.410Z,60.61
2022-12-08T14:25:25.172Z,60.73
2022-12-08T14:28:00.193Z,61.79
2022-12-08T14:30:32.335Z,61.85
2022-12-08T14:33:02.263Z,62.19
2022-12-08T14:35:31.262Z,61.47
2022-12-08T14:38:02.069Z,61.84
2022-12-08T14:40:44.147Z,61.22
2022-12-08T14:43:11.753Z,61.04
2022-12-08T14:45:42.609Z,61.71
2022-12-08T14:48:32.334Z,59.90
2022-12-08T14:51:24.952Z,61.14
2022-12-08T14:54:14.149Z,61.35
2022-12-08T14:56:53.356Z,61.17
2022-12-08T14:59:31.190Z,60.97
2022-12-08T15:02:12.914Z,61.31
2022-12-08T15:04:43.494Z,61.20
2022-12-08T15:07:14.756Z,61.65
2022-12-08T15:09:51.224Z,61.49
2022-12-08T15:12:27.275Z,60.82
2022-12-08T15:14:55.200Z,60.91
2022-12-08T15:17:31.668Z,61.44
2022-12-08T15:20:01.487Z,61.13
2022-12-08T15:22:31.792Z,63.72
2022-12-08T15:24:59.673Z,62.12
2022-12-08T15:27:27.695Z,62.03
2022-12-08T15:29:55.403Z,62.13
2022-12-08T15:32:25.110Z,62.01
2022-12-08T15:34:52.831Z,61.69
2022-12-08T15:37:25.174Z,62.22
2022-12-08T15:39:53.704Z,61.41
2022-12-08T15:42:21.340Z,61.32
2022-12-08T15:44:49.045Z,59.87
2022-12-08T15:47:22.219Z,61.25
2022-12-08T15:49:51.511Z,60.94
2022-12-08T15:52:24.840Z,61.18
2022-12-08T15:54:52.684Z,61.36
2022-12-08T16:00:51.940Z,60.97
2022-12-08T16:09:13.569Z,61.17
2022-12-08T16:12:09.936Z,61.41
2022-12-08T16:17:27.355Z,60.13
2022-12-08T16:19:55.548Z,61.12
2022-12-08T16:25:23.047Z,60.04
2022-12-08T16:28:44.818Z,60.86
2022-12-08T16:30:41.098Z,61.10
2022-12-08T16:33:08.838Z,61.34
2022-12-08T16:35:36.586Z,61.43
2022-12-08T16:38:04.697Z,61.36
2022-12-08T16:40:32.663Z,61.51
2022-12-08T16:43:00.360Z,61.08
2022-12-08T16:45:30.568Z,61.25
2022-12-08T16:48:02.248Z,61.25
2022-12-08T16:50:34.788Z,61.34
2022-12-08T16:53:10.247Z,61.56
2022-12-08T16:55:38.101Z,61.60
2022-12-08T16:58:06.137Z,61.71
2022-12-08T17:00:38.221Z,61.58
2022-12-08T17:03:07.312Z,61.40
2022-12-08T17:05:35.963Z,61.57
2022-12-08T17:08:03.825Z,61.68
2022-12-08T17:10:35.480Z,61.70
2022-12-08T17:13:03.636Z,61.69
2022-12-08T17:15:31.372Z,61.67
2022-12-08T17:17:59.013Z,61.82
2022-12-08T17:20:29.114Z,61.90
2022-12-08T17:22:58.922Z,61.48
2022-12-08T17:25:28.117Z,62.08
2022-12-08T17:27:57.397Z,62.47
2022-12-08T17:30:25.092Z,62.94
2022-12-08T17:32:53.924Z,63.19
2022-12-08T17:35:21.774Z,63.46
2022-12-08T17:37:49.659Z,63.46
2022-12-08T17:40:17.305Z,63.19
2022-12-08T17:42:45.197Z,63.38
2022-12-08T17:45:12.920Z,63.53
2022-12-08T17:47:40.596Z,63.76
2022-12-08T17:50:09.125Z,64.35
2022-12-08T17:52:36.895Z,64.14
2022-12-08T17:55:05.236Z,64.65
2022-12-08T17:57:32.903Z,64.52
2022-12-08T18:00:00.662Z,65.21
2022-12-08T18:02:28.455Z,65.49
2022-12-08T18:04:56.235Z,66.09
2022-12-08T18:07:23.949Z,66.79
2022-12-08T18:09:52.654Z,66.97
2022-12-08T18:12:23.597Z,67.09
2022-12-08T18:14:52.825Z,67.81
2022-12-08T18:17:21.426Z,68.10
2022-12-08T18:19:49.202Z,68.41
2022-12-08T18:22:17.156Z,68.27
2022-12-08T18:24:45.182Z,68.81
2022-12-08T18:27:12.951Z,69.24
2022-12-08T18:29:41.100Z,69.12
2022-12-08T18:32:09.600Z,69.42
2022-12-08T18:34:37.356Z,69.14
2022-12-08T18:37:05.171Z,69.88
2022-12-08T18:39:34.028Z,69.55
2022-12-08T18:42:23.753Z,69.73
2022-12-08T18:45:07.848Z,69.98
2022-12-08T18:47:38.229Z,69.24
2022-12-08T18:50:08.337Z,69.82
2022-12-08T18:52:36.425Z,69.96
2022-12-08T18:55:06.738Z,69.91
2022-12-08T18:57:35.778Z,70.06
2022-12-08T19:00:04.057Z,70.01
2022-12-08T19:02:31.990Z,69.84
2022-12-08T19:04:59.711Z,69.61
2022-12-08T19:07:27.469Z,69.76
2022-12-08T19:09:55.744Z,70.40
2022-12-08T19:12:23.995Z,70.54
2022-12-08T19:14:51.684Z,70.59
2022-12-08T19:17:19.348Z,70.48
2022-12-08T19:19:47.068Z,70.48
2022-12-08T19:22:15.209Z,70.52
2022-12-08T19:24:43.053Z,70.55
2022-12-08T19:27:10.852Z,70.65
2022-12-08T19:29:38.596Z,70.68
2022-12-08T19:32:06.455Z,70.72
2022-12-08T19:34:34.231Z,71.81
2022-12-08T19:37:01.956Z,71.73
2022-12-08T19:39:48.179Z,72.26
2022-12-08T19:42:40.015Z,72.54
2022-12-08T19:45:13.362Z,72.67
2022-12-08T19:47:41.859Z,72.95
2022-12-08T19:50:30.753Z,72.58
2022-12-08T19:52:59.132Z,72.92
2022-12-08T19:55:27.667Z,72.72
2022-12-08T19:57:57.755Z,72.82
2022-12-08T20:00:25.609Z,73.39
2022-12-08T20:02:53.419Z,73.13
2022-12-08T20:05:21.273Z,73.25
2022-12-08T20:07:49.015Z,73.22
2022-12-08T20:10:23.150Z,72.96
2022-12-08T20:12:50.865Z,73.11
2022-12-08T20:15:18.696Z,72.96
2022-12-08T20:17:46.506Z,73.11
2022-12-08T20:20:15.364Z,72.80
2022-12-08T20:22:43.709Z,73.08
2022-12-08T20:25:13.209Z,72.39
2022-12-08T20:27:41.174Z,72.52
2022-12-08T20:30:15.027Z,72.69
2022-12-08T20:32:44.931Z,72.68
2022-12-08T20:35:12.642Z,73.17
2022-12-08T20:37:40.324Z,72.81
2022-12-08T20:40:08.724Z,72.71
2022-12-08T20:42:36.464Z,72.86
2022-12-08T20:45:07.312Z,73.00
2022-12-08T20:47:35.716Z,72.97
2022-12-08T20:50:04.958Z,72.98
2022-12-08T20:52:33.252Z,73.07
2022-12-08T20:55:00.934Z,73.29
2022-12-08T20:57:28.660Z,73.54
2022-12-08T20:59:56.638Z,73.28
2022-12-08T21:02:24.484Z,73.39
2022-12-08T21:04:52.384Z,73.53
2022-12-08T21:07:20.304Z,73.03
2022-12-08T21:09:48.328Z,73.21
2022-12-08T21:12:16.166Z,73.08
2022-12-08T21:14:44.695Z,73.06
2022-12-08T21:17:12.709Z,72.83
2022-12-08T21:19:40.653Z,72.86
2022-12-08T21:22:08.505Z,72.91
2022-12-08T21:24:36.418Z,72.88
2022-12-08T21:27:04.267Z,72.89
2022-12-08T21:29:32.186Z,73.03
2022-12-08T21:32:01.311Z,73.22
2022-12-08T21:34:32.656Z,73.01
2022-12-08T21:37:00.652Z,73.22
2022-12-08T21:39:28.855Z,73.06
2022-12-08T21:42:15.594Z,73.47
2022-12-08T21:44:43.568Z,73.68
2022-12-08T21:47:12.618Z,73.68
2022-12-08T21:49:40.440Z,73.43
2022-12-08T21:52:08.237Z,73.57
2022-12-08T21:54:35.923Z,73.26
2022-12-08T21:57:03.813Z,73.21
2022-12-08T21:59:31.823Z,73.30
2022-12-08T22:01:59.698Z,73.59
2022-12-08T22:04:27.696Z,74.01
2022-12-08T22:06:55.753Z,74.22
2022-12-08T22:09:23.775Z,74.75
2022-12-08T22:11:51.483Z,74.80
2022-12-08T22:14:19.323Z,74.46
2022-12-08T22:16:47.400Z,74.79
2022-12-08T22:19:15.321Z,74.76
2022-12-08T22:21:43.251Z,74.62
2022-12-08T22:24:11.094Z,74.64
2022-12-08T22:26:38.971Z,74.55
2022-12-08T22:29:06.772Z,74.41
2022-12-08T22:31:34.463Z,74.52
2022-12-08T22:34:02.117Z,74.30
2022-12-08T22:36:29.834Z,74.19
2022-12-08T22:38:57.726Z,74.08
2022-12-08T22:41:25.662Z,73.77
2022-12-08T22:43:53.433Z,73.47
2022-12-08T22:46:26.881Z,73.33
2022-12-08T22:48:55.792Z,73.23
2022-12-08T22:51:23.753Z,73.57
2022-12-08T22:53:51.652Z,73.78
2022-12-08T22:56:20.221Z,73.72
2022-12-08T22:58:48.386Z,73.62
2022-12-08T23:01:31.348Z,73.75
2022-12-08T23:04:00.551Z,74.01
2022-12-08T23:06:30.228Z,73.77
2022-12-08T23:08:59.221Z,73.54
2022-12-08T23:11:31.370Z,73.84
2022-12-08T23:14:03.106Z,73.92
2022-12-08T23:16:31.229Z,73.56
2022-12-08T23:19:00.096Z,73.73
2022-12-08T23:21:28.022Z,73.49
2022-12-08T23:23:55.840Z,73.83
2022-12-08T23:26:26.672Z,73.57
2022-12-08T23:28:55.034Z,73.42
2022-12-08T23:31:23.570Z,73.62
2022-12-08T23:33:51.591Z,73.26
2022-12-08T23:36:20.957Z,73.55
2022-12-08T23:38:49.531Z,73.69
2022-12-08T23:41:17.783Z,73.59
2022-12-08T23:43:52.865Z,73.28
2022-12-08T23:46:22.757Z,73.40
2022-12-08T23:48:51.810Z,73.13
2022-12-08T23:51:19.763Z,72.91
2022-12-08T23:53:47.900Z,72.83
2022-12-08T23:56:18.085Z,72.73
2022-12-08T23:58:46.766Z,72.88
