createdAt,value
2023-04-18T00:00:07.759Z,1018.33
2023-04-18T00:01:07.723Z,1018.35
2023-04-18T00:02:07.780Z,1018.31
2023-04-18T00:03:07.854Z,1018.31
2023-04-18T00:04:07.939Z,1018.32
2023-04-18T00:05:07.802Z,1018.33
2023-04-18T00:06:07.691Z,1018.32
2023-04-18T00:07:07.662Z,1018.33
2023-04-18T00:08:07.657Z,1018.31
2023-04-18T00:09:07.810Z,1018.29
2023-04-18T00:10:07.620Z,1018.31
2023-04-18T00:11:07.629Z,1018.28
2023-04-18T00:12:07.607Z,1018.28
2023-04-18T00:13:07.628Z,1018.27
2023-04-18T00:14:07.620Z,1018.25
2023-04-18T00:15:07.564Z,1018.27
2023-04-18T00:16:07.556Z,1018.26
2023-04-18T00:17:07.659Z,1018.26
2023-04-18T00:18:07.563Z,1018.24
2023-04-18T00:19:07.564Z,1018.23
2023-04-18T00:20:07.505Z,1018.24
2023-04-18T00:21:07.513Z,1018.28
2023-04-18T00:22:07.620Z,1018.27
2023-04-18T00:23:07.482Z,1018.24
2023-04-18T00:24:07.472Z,1018.22
2023-04-18T00:25:07.456Z,1018.22
2023-04-18T00:26:07.457Z,1018.26
2023-04-18T00:27:07.439Z,1018.23
2023-04-18T00:28:07.418Z,1018.25
2023-04-18T00:29:07.416Z,1018.24
2023-04-18T00:30:07.406Z,1018.21
2023-04-18T00:31:07.433Z,1018.20
2023-04-18T00:32:07.382Z,1018.23
2023-04-18T00:33:07.372Z,1018.23
2023-04-18T00:34:07.366Z,1018.24
2023-04-18T00:35:07.400Z,1018.25
2023-04-18T00:36:07.347Z,1018.21
2023-04-18T00:37:07.320Z,1018.26
2023-04-18T00:38:07.357Z,1018.23
2023-04-18T00:39:07.299Z,1018.27
2023-04-18T00:40:07.298Z,1018.25
2023-04-18T00:41:07.271Z,1018.25
2023-04-18T00:42:07.275Z,1018.22
2023-04-18T00:43:07.258Z,1018.24
2023-04-18T00:44:07.235Z,1018.22
2023-04-18T00:45:07.234Z,1018.22
2023-04-18T00:46:07.275Z,1018.22
2023-04-18T00:47:07.208Z,1018.24
2023-04-18T00:48:07.290Z,1018.22
2023-04-18T00:49:07.212Z,1018.21
2023-04-18T00:50:07.166Z,1018.17
2023-04-18T00:51:07.178Z,1018.16
2023-04-18T00:52:07.154Z,1018.16
2023-04-18T00:53:07.137Z,1018.17
2023-04-18T00:54:07.158Z,1018.18
2023-04-18T00:55:07.133Z,1018.19
2023-04-18T00:56:07.108Z,1018.16
2023-04-18T00:57:07.107Z,1018.18
2023-04-18T00:58:07.093Z,1018.18
2023-04-18T00:59:07.058Z,1018.16
2023-04-18T01:00:07.070Z,1018.14
2023-04-18T01:01:07.055Z,1018.13
2023-04-18T01:02:07.088Z,1018.15
2023-04-18T01:03:07.117Z,1018.16
2023-04-18T01:04:07.194Z,1018.18
2023-04-18T01:05:07.001Z,1018.14
2023-04-18T01:06:07.004Z,1018.14
2023-04-18T01:07:07.000Z,1018.13
2023-04-18T01:08:06.972Z,1018.08
2023-04-18T01:09:06.954Z,1018.11
2023-04-18T01:10:07.091Z,1018.09
2023-04-18T01:11:06.936Z,1018.13
2023-04-18T01:12:06.950Z,1018.07
2023-04-18T01:13:06.912Z,1018.11
2023-04-18T01:14:06.891Z,1018.12
2023-04-18T01:15:06.874Z,1018.13
2023-04-18T01:16:06.968Z,1018.10
2023-04-18T01:17:06.861Z,1018.08
2023-04-18T01:18:06.857Z,1018.10
2023-04-18T01:19:06.864Z,1018.09
2023-04-18T01:20:06.822Z,1018.09
2023-04-18T01:21:06.805Z,1018.06
2023-04-18T01:22:06.811Z,1018.07
2023-04-18T01:23:06.787Z,1018.06
2023-04-18T01:24:06.780Z,1018.05
2023-04-18T01:25:06.772Z,1018.02
2023-04-18T01:26:06.773Z,1018.04
2023-04-18T01:27:06.775Z,1018.03
2023-04-18T01:28:06.767Z,1018.01
2023-04-18T01:29:06.752Z,1018.02
2023-04-18T01:30:06.713Z,1017.99
2023-04-18T01:31:06.705Z,1017.99
2023-04-18T01:32:06.712Z,1017.98
2023-04-18T01:33:06.719Z,1018.00
2023-04-18T01:34:06.674Z,1018.02
2023-04-18T01:35:06.661Z,1017.95
2023-04-18T01:36:06.669Z,1017.92
2023-04-18T01:37:06.653Z,1017.94
2023-04-18T01:38:06.616Z,1017.93
2023-04-18T01:39:06.616Z,1017.92
2023-04-18T01:40:06.596Z,1017.93
2023-04-18T01:41:06.590Z,1017.92
2023-04-18T01:42:06.892Z,1017.92
2023-04-18T01:43:06.560Z,1017.90
2023-04-18T01:44:06.550Z,1017.92
2023-04-18T01:45:06.535Z,1017.92
2023-04-18T01:46:06.548Z,1017.89
2023-04-18T01:47:06.523Z,1017.91
2023-04-18T01:48:06.506Z,1017.90
2023-04-18T01:49:06.489Z,1017.91
2023-04-18T01:50:06.490Z,1017.89
2023-04-18T01:51:06.480Z,1017.89
2023-04-18T01:52:06.468Z,1017.89
2023-04-18T01:53:06.451Z,1017.89
2023-04-18T01:54:06.467Z,1017.90
2023-04-18T01:55:06.426Z,1017.89
2023-04-18T01:56:06.409Z,1017.90
2023-04-18T01:57:06.423Z,1017.89
2023-04-18T01:58:06.420Z,1017.88
2023-04-18T01:59:06.372Z,1017.88
2023-04-18T02:00:06.433Z,1017.89
2023-04-18T02:01:06.417Z,1017.88
2023-04-18T02:02:06.547Z,1017.88
2023-04-18T02:03:06.464Z,1017.89
2023-04-18T02:04:06.352Z,1017.89
2023-04-18T02:05:06.335Z,1017.86
2023-04-18T02:06:06.297Z,1017.87
2023-04-18T02:07:06.316Z,1017.90
2023-04-18T02:08:06.291Z,1017.86
2023-04-18T02:09:06.272Z,1017.89
2023-04-18T02:10:06.256Z,1017.88
2023-04-18T02:11:06.248Z,1017.89
2023-04-18T02:12:06.258Z,1017.92
2023-04-18T02:13:06.242Z,1017.91
2023-04-18T02:14:06.246Z,1017.87
2023-04-18T02:15:06.195Z,1017.91
2023-04-18T02:16:06.255Z,1017.88
2023-04-18T02:17:06.182Z,1017.90
2023-04-18T02:18:06.246Z,1017.90
2023-04-18T02:19:06.155Z,1017.89
2023-04-18T02:20:06.136Z,1017.89
2023-04-18T02:21:06.124Z,1017.89
2023-04-18T02:22:06.132Z,1017.95
2023-04-18T02:23:06.131Z,1017.88
2023-04-18T02:24:06.091Z,1017.88
2023-04-18T02:25:06.088Z,1017.90
2023-04-18T02:26:06.070Z,1017.90
2023-04-18T02:27:06.069Z,1017.91
2023-04-18T02:28:06.046Z,1017.98
2023-04-18T02:29:06.047Z,1017.93
2023-04-18T02:30:06.069Z,1017.93
2023-04-18T02:31:06.021Z,1017.93
2023-04-18T02:32:06.057Z,1017.93
2023-04-18T02:33:06.023Z,1017.92
2023-04-18T02:34:05.975Z,1017.93
2023-04-18T02:35:05.979Z,1017.93
2023-04-18T02:36:05.955Z,1017.94
2023-04-18T02:37:05.995Z,1017.91
2023-04-18T02:38:05.929Z,1017.90
2023-04-18T02:39:05.932Z,1017.91
2023-04-18T02:40:05.917Z,1017.95
2023-04-18T02:41:05.910Z,1017.95
2023-04-18T02:42:05.923Z,1017.92
2023-04-18T02:43:05.874Z,1017.89
2023-04-18T02:44:05.864Z,1017.90
2023-04-18T02:45:05.847Z,1017.93
2023-04-18T02:46:05.926Z,1017.92
2023-04-18T02:47:05.848Z,1017.92
2023-04-18T02:48:05.836Z,1017.94
2023-04-18T02:49:05.800Z,1017.89
2023-04-18T02:50:05.817Z,1017.90
2023-04-18T02:51:05.778Z,1017.89
2023-04-18T02:52:05.801Z,1017.93
2023-04-18T02:53:05.776Z,1018.00
2023-04-18T02:54:05.754Z,1017.98
2023-04-18T02:55:05.734Z,1017.95
2023-04-18T02:56:05.749Z,1017.99
2023-04-18T02:57:05.725Z,1017.98
2023-04-18T02:58:05.700Z,1017.95
2023-04-18T02:59:05.725Z,1017.95
2023-04-18T03:00:05.683Z,1017.94
2023-04-18T03:01:05.676Z,1017.98
2023-04-18T03:02:05.748Z,1018.01
2023-04-18T03:03:05.814Z,1018.01
2023-04-18T03:04:05.633Z,1017.99
2023-04-18T03:05:05.825Z,1017.97
2023-04-18T03:06:05.623Z,1017.96
2023-04-18T03:07:05.598Z,1017.98
2023-04-18T03:08:05.600Z,1017.96
2023-04-18T03:09:05.597Z,1018.00
2023-04-18T03:10:05.572Z,1017.98
2023-04-18T03:11:05.567Z,1017.98
2023-04-18T03:12:05.555Z,1017.99
2023-04-18T03:13:05.553Z,1018.00
2023-04-18T03:14:05.533Z,1017.97
2023-04-18T03:15:05.517Z,1017.94
2023-04-18T03:16:05.555Z,1017.98
2023-04-18T03:17:05.500Z,1017.99
2023-04-18T03:18:05.569Z,1017.97
2023-04-18T03:19:05.459Z,1017.99
2023-04-18T03:20:05.463Z,1018.04
2023-04-18T03:21:05.434Z,1017.98
2023-04-18T03:22:05.443Z,1018.03
2023-04-18T03:23:05.449Z,1018.01
2023-04-18T03:24:05.408Z,1018.03
2023-04-18T03:25:05.390Z,1018.07
2023-04-18T03:26:05.382Z,1018.08
2023-04-18T03:27:05.368Z,1018.08
2023-04-18T03:28:05.381Z,1018.10
2023-04-18T03:29:05.359Z,1018.07
2023-04-18T03:30:05.336Z,1018.10
2023-04-18T03:31:05.354Z,1018.11
2023-04-18T03:32:05.329Z,1018.09
2023-04-18T03:33:05.326Z,1018.07
2023-04-18T03:34:05.327Z,1018.05
2023-04-18T03:35:05.293Z,1018.04
2023-04-18T03:36:05.270Z,1018.04
2023-04-18T03:37:05.270Z,1018.05
2023-04-18T03:38:05.270Z,1018.06
2023-04-18T03:39:05.231Z,1018.03
2023-04-18T03:40:05.237Z,1018.06
2023-04-18T03:41:05.217Z,1018.05
2023-04-18T03:42:05.213Z,1018.01
2023-04-18T03:43:05.198Z,1018.07
2023-04-18T03:44:05.194Z,1018.05
2023-04-18T03:45:05.173Z,1018.09
2023-04-18T03:46:05.181Z,1018.07
2023-04-18T03:47:05.162Z,1018.10
2023-04-18T03:48:05.200Z,1018.09
2023-04-18T03:49:05.120Z,1018.09
2023-04-18T03:50:05.160Z,1018.12
2023-04-18T03:51:05.102Z,1018.09
2023-04-18T03:52:05.090Z,1018.11
2023-04-18T03:53:05.097Z,1018.10
2023-04-18T03:54:05.065Z,1018.12
2023-04-18T03:55:05.073Z,1018.10
2023-04-18T03:56:05.072Z,1018.11
2023-04-18T03:57:05.045Z,1018.14
2023-04-18T03:58:05.046Z,1018.12
2023-04-18T03:59:05.052Z,1018.14
2023-04-18T04:00:05.013Z,1018.13
2023-04-18T04:01:04.984Z,1018.13
2023-04-18T04:02:05.141Z,1018.13
2023-04-18T04:03:05.140Z,1018.12
2023-04-18T04:04:05.025Z,1018.15
2023-04-18T04:05:05.003Z,1018.12
2023-04-18T04:06:04.971Z,1018.16
2023-04-18T04:07:04.918Z,1018.16
2023-04-18T04:08:05.045Z,1018.21
2023-04-18T04:09:04.934Z,1018.18
2023-04-18T04:10:04.907Z,1018.20
2023-04-18T04:11:04.899Z,1018.20
2023-04-18T04:12:04.877Z,1018.21
2023-04-18T04:13:05.088Z,1018.20
2023-04-18T04:14:04.842Z,1018.19
2023-04-18T04:15:04.837Z,1018.21
2023-04-18T04:16:04.852Z,1018.25
2023-04-18T04:17:04.816Z,1018.22
2023-04-18T04:18:04.984Z,1018.24
2023-04-18T04:19:04.789Z,1018.24
2023-04-18T04:20:04.779Z,1018.27
2023-04-18T04:21:04.769Z,1018.27
2023-04-18T04:22:04.782Z,1018.27
2023-04-18T04:23:04.799Z,1018.30
2023-04-18T04:24:04.738Z,1018.30
2023-04-18T04:25:04.730Z,1018.32
2023-04-18T04:26:04.721Z,1018.32
2023-04-18T04:27:04.709Z,1018.35
2023-04-18T04:28:04.690Z,1018.33
2023-04-18T04:29:04.692Z,1018.36
2023-04-18T04:30:04.668Z,1018.33
2023-04-18T04:31:04.660Z,1018.38
2023-04-18T04:32:04.707Z,1018.38
2023-04-18T04:33:04.674Z,1018.40
2023-04-18T04:34:04.608Z,1018.34
2023-04-18T04:35:04.599Z,1018.39
2023-04-18T04:36:04.584Z,1018.36
2023-04-18T04:37:04.581Z,1018.37
2023-04-18T04:38:04.610Z,1018.39
2023-04-18T04:39:04.576Z,1018.33
2023-04-18T04:40:04.551Z,1018.35
2023-04-18T04:41:04.550Z,1018.40
2023-04-18T04:42:04.711Z,1018.39
2023-04-18T04:43:04.529Z,1018.42
2023-04-18T04:44:04.537Z,1018.44
2023-04-18T04:45:04.523Z,1018.48
2023-04-18T04:46:04.609Z,1018.49
2023-04-18T04:47:04.483Z,1018.51
2023-04-18T04:48:04.529Z,1018.49
2023-04-18T04:49:04.444Z,1018.53
2023-04-18T04:50:04.460Z,1018.52
2023-04-18T04:51:04.436Z,1018.56
2023-04-18T04:52:04.429Z,1018.53
2023-04-18T04:53:04.425Z,1018.58
2023-04-18T04:54:04.416Z,1018.58
2023-04-18T04:55:04.404Z,1018.61
2023-04-18T04:56:04.358Z,1018.62
2023-04-18T04:57:04.375Z,1018.62
2023-04-18T04:58:04.344Z,1018.64
2023-04-18T04:59:04.370Z,1018.65
2023-04-18T05:00:04.326Z,1018.70
2023-04-18T05:01:04.402Z,1018.70
2023-04-18T05:02:04.437Z,1018.74
2023-04-18T05:03:04.526Z,1018.71
2023-04-18T05:04:04.369Z,1018.70
2023-04-18T05:05:04.275Z,1018.68
2023-04-18T05:06:04.246Z,1018.70
2023-04-18T05:07:04.240Z,1018.76
2023-04-18T05:08:04.239Z,1018.78
2023-04-18T05:09:04.280Z,1018.75
2023-04-18T05:10:04.243Z,1018.79
2023-04-18T05:11:04.200Z,1018.73
2023-04-18T05:12:04.180Z,1018.76
2023-04-18T05:13:04.187Z,1018.76
2023-04-18T05:14:04.166Z,1018.78
2023-04-18T05:15:04.148Z,1018.79
2023-04-18T05:16:04.174Z,1018.82
2023-04-18T05:17:04.252Z,1018.84
2023-04-18T05:18:04.173Z,1018.84
2023-04-18T05:19:04.126Z,1018.83
2023-04-18T05:20:04.096Z,1018.82
2023-04-18T05:21:04.106Z,1018.86
2023-04-18T05:22:04.074Z,1018.85
2023-04-18T05:23:04.073Z,1018.84
2023-04-18T05:24:04.068Z,1018.88
2023-04-18T05:25:04.030Z,1018.87
2023-04-18T05:26:04.053Z,1018.94
2023-04-18T05:27:04.029Z,1018.90
2023-04-18T05:28:04.002Z,1018.96
2023-04-18T05:29:04.016Z,1018.92
2023-04-18T05:30:03.974Z,1018.91
2023-04-18T05:31:04.037Z,1018.97
2023-04-18T05:32:03.949Z,1018.98
2023-04-18T05:33:04.009Z,1018.96
2023-04-18T05:34:03.954Z,1018.90
2023-04-18T05:35:03.936Z,1018.91
2023-04-18T05:36:03.902Z,1018.98
2023-04-18T05:37:03.900Z,1018.99
2023-04-18T05:38:03.885Z,1018.94
2023-04-18T05:39:03.890Z,1018.93
2023-04-18T05:40:03.875Z,1018.93
2023-04-18T05:41:03.853Z,1018.95
2023-04-18T05:42:03.880Z,1018.97
2023-04-18T05:43:03.873Z,1018.97
2023-04-18T05:44:05.603Z,1018.99
2023-04-18T05:45:03.835Z,1018.97
2023-04-18T05:46:03.811Z,1018.99
2023-04-18T05:47:03.800Z,1018.99
2023-04-18T05:48:03.877Z,1018.95
2023-04-18T05:49:03.760Z,1019.00
2023-04-18T05:50:03.774Z,1019.02
2023-04-18T05:51:03.742Z,1018.97
2023-04-18T05:52:03.761Z,1018.97
2023-04-18T05:53:03.754Z,1019.04
2023-04-18T05:54:03.738Z,1019.04
2023-04-18T05:55:03.711Z,1019.02
2023-04-18T05:56:03.677Z,1019.01
2023-04-18T05:57:04.760Z,1018.99
2023-04-18T05:58:03.821Z,1019.03
2023-04-18T05:59:03.699Z,1019.05
2023-04-18T06:00:03.636Z,1019.07
2023-04-18T06:01:03.642Z,1019.03
2023-04-18T06:02:03.654Z,1019.01
2023-04-18T06:03:03.820Z,1018.99
2023-04-18T06:04:03.767Z,1019.03
2023-04-18T06:05:03.837Z,1019.04
2023-04-18T06:06:03.610Z,1019.04
2023-04-18T06:07:03.559Z,1019.03
2023-04-18T06:08:03.563Z,1019.07
2023-04-18T06:09:03.587Z,1019.08
2023-04-18T06:10:03.536Z,1019.07
2023-04-18T06:11:03.513Z,1019.06
2023-04-18T06:12:03.503Z,1019.12
2023-04-18T06:13:03.490Z,1019.05
2023-04-18T06:14:03.540Z,1019.05
2023-04-18T06:15:03.490Z,1019.05
2023-04-18T06:16:03.484Z,1019.08
2023-04-18T06:17:03.448Z,1019.07
2023-04-18T06:18:03.468Z,1019.05
2023-04-18T06:19:03.445Z,1019.08
2023-04-18T06:20:03.427Z,1019.06
2023-04-18T06:21:03.414Z,1019.09
2023-04-18T06:22:03.394Z,1019.16
2023-04-18T06:23:03.372Z,1019.12
2023-04-18T06:24:03.381Z,1019.12
2023-04-18T06:25:03.388Z,1019.16
2023-04-18T06:26:03.356Z,1019.14
2023-04-18T06:27:03.342Z,1019.14
2023-04-18T06:28:03.329Z,1019.18
2023-04-18T06:29:03.309Z,1019.16
2023-04-18T06:30:03.630Z,1019.15
2023-04-18T06:31:03.286Z,1019.16
2023-04-18T06:32:03.328Z,1019.17
2023-04-18T06:33:03.320Z,1019.16
2023-04-18T06:34:03.257Z,1019.10
2023-04-18T06:35:03.286Z,1019.11
2023-04-18T06:36:03.250Z,1019.12
2023-04-18T06:37:03.240Z,1019.07
2023-04-18T06:38:03.216Z,1019.06
2023-04-18T06:39:03.192Z,1019.09
2023-04-18T06:40:03.212Z,1019.10
2023-04-18T06:41:03.186Z,1019.11
2023-04-18T06:42:03.168Z,1019.09
2023-04-18T06:43:03.161Z,1019.12
2023-04-18T06:44:04.618Z,1019.13
2023-04-18T06:45:03.129Z,1019.10
2023-04-18T06:46:03.396Z,1019.08
2023-04-18T06:47:03.115Z,1019.07
2023-04-18T06:48:03.128Z,1019.05
2023-04-18T06:49:03.961Z,1019.06
2023-04-18T06:50:03.180Z,1019.14
2023-04-18T06:51:03.077Z,1019.11
2023-04-18T06:52:03.042Z,1019.16
2023-04-18T06:53:03.031Z,1019.13
2023-04-18T06:54:03.025Z,1019.09
2023-04-18T06:55:03.044Z,1019.07
2023-04-18T06:56:02.999Z,1019.11
2023-04-18T06:57:03.006Z,1019.15
2023-04-18T06:58:02.986Z,1019.11
2023-04-18T06:59:02.969Z,1019.15
2023-04-18T07:00:03.007Z,1019.16
2023-04-18T07:01:02.982Z,1019.13
2023-04-18T07:02:03.031Z,1019.16
2023-04-18T07:03:03.214Z,1019.14
2023-04-18T07:04:03.000Z,1019.11
2023-04-18T07:05:02.921Z,1019.15
2023-04-18T07:06:02.890Z,1019.13
2023-04-18T07:07:02.873Z,1019.15
2023-04-18T07:08:02.876Z,1019.14
2023-04-18T07:09:02.874Z,1019.18
2023-04-18T07:10:02.871Z,1019.15
2023-04-18T07:11:02.828Z,1019.18
2023-04-18T07:12:02.809Z,1019.16
2023-04-18T07:13:02.827Z,1019.17
2023-04-18T07:14:02.792Z,1019.17
2023-04-18T07:15:02.797Z,1019.18
2023-04-18T07:16:02.764Z,1019.21
2023-04-18T07:17:02.790Z,1019.21
2023-04-18T07:18:02.794Z,1019.22
2023-04-18T07:19:02.735Z,1019.25
2023-04-18T07:20:02.762Z,1019.26
2023-04-18T07:21:02.731Z,1019.26
2023-04-18T07:22:02.708Z,1019.24
2023-04-18T07:23:02.703Z,1019.25
2023-04-18T07:24:02.674Z,1019.29
2023-04-18T07:25:02.698Z,1019.24
2023-04-18T07:26:02.653Z,1019.28
2023-04-18T07:27:02.639Z,1019.26
2023-04-18T07:28:02.629Z,1019.27
2023-04-18T07:29:02.636Z,1019.31
2023-04-18T07:30:02.644Z,1019.28
2023-04-18T07:31:02.639Z,1019.29
2023-04-18T07:32:02.594Z,1019.32
2023-04-18T07:33:02.618Z,1019.27
2023-04-18T07:34:02.581Z,1019.28
2023-04-18T07:35:02.573Z,1019.28
2023-04-18T07:36:02.575Z,1019.28
2023-04-18T07:37:02.554Z,1019.26
2023-04-18T07:38:02.553Z,1019.32
2023-04-18T07:39:02.514Z,1019.31
2023-04-18T07:40:02.512Z,1019.28
2023-04-18T07:41:02.492Z,1019.30
2023-04-18T07:42:02.514Z,1019.40
2023-04-18T07:43:02.460Z,1019.36
2023-04-18T07:44:02.451Z,1019.38
2023-04-18T07:45:02.444Z,1019.31
2023-04-18T07:46:02.439Z,1019.38
2023-04-18T07:47:02.434Z,1019.40
2023-04-18T07:48:02.559Z,1019.39
2023-04-18T07:49:02.411Z,1019.36
2023-04-18T07:50:02.420Z,1019.39
2023-04-18T07:51:02.388Z,1019.40
2023-04-18T07:52:02.388Z,1019.35
2023-04-18T07:53:02.363Z,1019.40
2023-04-18T07:54:02.382Z,1019.40
2023-04-18T07:55:02.340Z,1019.40
2023-04-18T07:56:02.312Z,1019.39
2023-04-18T07:57:02.304Z,1019.40
2023-04-18T07:58:02.308Z,1019.36
2023-04-18T07:59:02.366Z,1019.38
2023-04-18T08:00:02.312Z,1019.41
2023-04-18T08:01:02.257Z,1019.49
2023-04-18T08:02:02.296Z,1019.50
2023-04-18T08:03:02.388Z,1019.48
2023-04-18T08:04:02.533Z,1019.49
2023-04-18T08:05:02.324Z,1019.46
2023-04-18T08:06:02.220Z,1019.47
2023-04-18T08:07:02.187Z,1019.49
2023-04-18T08:08:02.181Z,1019.45
2023-04-18T08:09:02.163Z,1019.45
2023-04-18T08:10:02.165Z,1019.45
2023-04-18T08:11:02.171Z,1019.49
2023-04-18T08:12:02.165Z,1019.50
2023-04-18T08:13:02.118Z,1019.45
2023-04-18T08:14:02.109Z,1019.41
2023-04-18T08:15:02.110Z,1019.53
2023-04-18T08:16:02.156Z,1019.47
2023-04-18T08:17:02.104Z,1019.53
2023-04-18T08:18:02.133Z,1019.55
2023-04-18T08:19:02.067Z,1019.51
2023-04-18T08:20:02.051Z,1019.51
2023-04-18T08:21:02.058Z,1019.45
2023-04-18T08:22:02.033Z,1019.53
2023-04-18T08:23:07.887Z,1019.51
2023-04-18T08:24:03.000Z,1019.48
2023-04-18T08:25:05.360Z,1019.56
2023-04-18T08:26:02.006Z,1019.60
2023-04-18T08:27:01.983Z,1019.51
2023-04-18T08:28:01.945Z,1019.52
2023-04-18T08:29:01.940Z,1019.53
2023-04-18T08:30:02.098Z,1019.48
2023-04-18T08:31:01.941Z,1019.52
2023-04-18T08:32:02.006Z,1019.49
2023-04-18T08:33:02.005Z,1019.41
2023-04-18T08:34:04.432Z,1019.44
2023-04-18T08:35:01.886Z,1019.45
2023-04-18T08:36:01.907Z,1019.48
2023-04-18T08:37:01.864Z,1019.45
2023-04-18T08:38:02.165Z,1019.49
2023-04-18T08:39:01.822Z,1019.49
2023-04-18T08:40:01.821Z,1019.48
2023-04-18T08:41:01.832Z,1019.47
2023-04-18T08:42:01.820Z,1019.50
2023-04-18T08:43:01.806Z,1019.51
2023-04-18T08:44:01.865Z,1019.53
2023-04-18T08:45:01.783Z,1019.53
2023-04-18T08:46:01.857Z,1019.52
2023-04-18T08:47:01.894Z,1019.49
2023-04-18T08:48:01.844Z,1019.51
2023-04-18T08:49:01.736Z,1019.55
2023-04-18T08:50:01.776Z,1019.57
2023-04-18T08:51:01.731Z,1019.49
2023-04-18T08:52:01.676Z,1019.56
2023-04-18T08:53:01.698Z,1019.53
2023-04-18T08:54:01.688Z,1019.53
2023-04-18T08:55:01.674Z,1019.52
2023-04-18T08:56:01.700Z,1019.59
2023-04-18T08:57:01.614Z,1019.55
2023-04-18T08:58:01.624Z,1019.59
2023-04-18T08:59:01.608Z,1019.56
2023-04-18T09:00:01.676Z,1019.55
2023-04-18T09:01:01.673Z,1019.63
2023-04-18T09:02:01.703Z,1019.57
2023-04-18T09:03:01.670Z,1019.51
2023-04-18T09:04:01.618Z,1019.63
2023-04-18T09:05:01.524Z,1019.55
2023-04-18T09:06:01.561Z,1019.59
2023-04-18T09:07:01.531Z,1019.62
2023-04-18T09:08:01.504Z,1019.57
2023-04-18T09:09:01.530Z,1019.49
2023-04-18T09:10:01.660Z,1019.56
2023-04-18T09:11:01.496Z,1019.59
2023-04-18T09:12:01.490Z,1019.58
2023-04-18T09:13:01.443Z,1019.57
2023-04-18T09:14:01.478Z,1019.60
2023-04-18T09:15:01.423Z,1019.61
2023-04-18T09:16:01.410Z,1019.62
2023-04-18T09:17:01.464Z,1019.58
2023-04-18T09:18:01.399Z,1019.57
2023-04-18T09:19:01.364Z,1019.61
2023-04-18T09:20:01.484Z,1019.59
2023-04-18T09:21:01.357Z,1019.59
2023-04-18T09:22:01.380Z,1019.55
2023-04-18T09:23:01.319Z,1019.59
2023-04-18T09:24:01.322Z,1019.58
2023-04-18T09:25:01.315Z,1019.59
2023-04-18T09:26:01.488Z,1019.55
2023-04-18T09:27:01.271Z,1019.60
2023-04-18T09:28:01.411Z,1019.55
2023-04-18T09:29:01.261Z,1019.54
2023-04-18T09:30:01.270Z,1019.55
2023-04-18T09:31:01.286Z,1019.54
2023-04-18T09:32:01.453Z,1019.57
2023-04-18T09:33:01.264Z,1019.55
2023-04-18T09:34:01.215Z,1019.56
2023-04-18T09:35:03.429Z,1019.56
2023-04-18T09:36:01.207Z,1019.55
2023-04-18T09:37:01.188Z,1019.48
2023-04-18T09:38:01.156Z,1019.48
2023-04-18T09:39:01.156Z,1019.46
2023-04-18T09:40:01.128Z,1019.50
2023-04-18T09:41:01.155Z,1019.53
2023-04-18T09:42:01.141Z,1019.43
2023-04-18T09:43:01.098Z,1019.41
2023-04-18T09:44:01.098Z,1019.48
2023-04-18T09:45:01.074Z,1019.43
2023-04-18T09:46:01.193Z,1019.45
2023-04-18T09:47:01.070Z,1019.44
2023-04-18T09:48:01.098Z,1019.47
2023-04-18T09:49:01.030Z,1019.44
2023-04-18T09:50:01.033Z,1019.47
2023-04-18T09:51:01.022Z,1019.48
2023-04-18T09:52:01.007Z,1019.43
2023-04-18T09:53:00.986Z,1019.45
2023-04-18T09:54:00.999Z,1019.50
2023-04-18T09:55:00.972Z,1019.44
2023-04-18T09:56:00.990Z,1019.44
2023-04-18T09:57:00.947Z,1019.45
2023-04-18T09:58:01.032Z,1019.37
2023-04-18T09:59:00.928Z,1019.40
2023-04-18T10:00:00.930Z,1019.38
2023-04-18T10:01:00.898Z,1019.36
2023-04-18T10:02:00.965Z,1019.38
2023-04-18T10:03:00.962Z,1019.36
2023-04-18T10:04:00.979Z,1019.33
2023-04-18T10:05:00.938Z,1019.33
2023-04-18T10:06:00.878Z,1019.36
2023-04-18T10:07:00.837Z,1019.36
2023-04-18T10:08:00.823Z,1019.30
2023-04-18T10:09:00.812Z,1019.36
2023-04-18T10:10:00.826Z,1019.37
2023-04-18T10:11:00.790Z,1019.32
2023-04-18T10:12:00.763Z,1019.35
2023-04-18T10:13:00.765Z,1019.30
2023-04-18T10:14:00.780Z,1019.28
2023-04-18T10:15:00.725Z,1019.23
2023-04-18T10:16:00.773Z,1019.20
2023-04-18T10:17:00.704Z,1019.19
2023-04-18T10:18:05.049Z,1019.17
2023-04-18T10:19:01.688Z,1019.13
2023-04-18T10:20:00.763Z,1019.14
2023-04-18T10:21:00.681Z,1019.19
2023-04-18T10:22:00.663Z,1019.16
2023-04-18T10:23:00.648Z,1019.11
2023-04-18T10:24:00.643Z,1019.19
2023-04-18T10:25:00.619Z,1019.11
2023-04-18T10:26:00.678Z,1019.12
2023-04-18T10:27:00.605Z,1019.10
2023-04-18T10:28:00.593Z,1019.15
2023-04-18T10:29:00.562Z,1019.12
2023-04-18T10:30:00.602Z,1019.09
2023-04-18T10:31:00.582Z,1019.12
2023-04-18T10:32:00.616Z,1019.13
2023-04-18T10:33:00.544Z,1019.11
2023-04-18T10:35:00.510Z,1019.06
2023-04-18T10:36:00.552Z,1019.04
2023-04-18T10:37:00.492Z,1019.11
2023-04-18T10:38:00.497Z,1019.15
2023-04-18T10:39:00.469Z,1019.10
2023-04-18T10:40:00.482Z,1019.11
2023-04-18T10:41:00.456Z,1019.13
2023-04-18T10:42:00.431Z,1019.10
2023-04-18T10:43:00.429Z,1019.04
2023-04-18T10:44:00.404Z,1019.08
2023-04-18T10:45:00.398Z,1019.09
2023-04-18T10:46:00.406Z,1019.09
2023-04-18T10:47:00.410Z,1019.04
2023-04-18T10:48:00.418Z,1019.00
2023-04-18T10:49:00.345Z,1019.07
2023-04-18T10:50:00.352Z,1019.00
2023-04-18T10:51:00.345Z,1018.97
2023-04-18T10:52:00.351Z,1018.96
2023-04-18T10:53:00.320Z,1018.97
2023-04-18T10:54:00.308Z,1019.04
2023-04-18T10:55:00.301Z,1019.01
2023-04-18T10:56:00.290Z,1019.04
2023-04-18T10:57:00.253Z,1019.00
2023-04-18T10:58:00.251Z,1019.03
2023-04-18T10:59:00.251Z,1019.00
2023-04-18T11:00:00.231Z,1019.02
2023-04-18T11:01:00.287Z,1019.03
2023-04-18T11:02:00.420Z,1019.01
2023-04-18T11:03:00.461Z,1018.97
2023-04-18T11:04:00.432Z,1018.97
2023-04-18T11:05:00.991Z,1018.94
2023-04-18T11:06:00.182Z,1018.92
2023-04-18T11:07:00.147Z,1018.91
2023-04-18T11:08:00.139Z,1018.98
2023-04-18T11:09:00.137Z,1018.92
2023-04-18T11:10:00.171Z,1018.92
2023-04-18T11:11:00.102Z,1018.96
2023-04-18T11:12:00.126Z,1018.93
2023-04-18T11:13:00.105Z,1018.89
2023-04-18T11:14:00.088Z,1018.94
2023-04-18T11:15:00.133Z,1018.90
2023-04-18T11:16:00.047Z,1018.90
2023-04-18T11:17:00.109Z,1018.88
2023-04-18T11:18:00.122Z,1018.92
2023-04-18T11:19:00.013Z,1018.95
2023-04-18T11:20:00.030Z,1018.94
2023-04-18T11:20:59.976Z,1018.96
2023-04-18T11:21:59.981Z,1018.94
2023-04-18T11:22:59.966Z,1018.93
2023-04-18T11:23:59.960Z,1018.93
2023-04-18T11:24:59.943Z,1018.92
2023-04-18T11:25:59.959Z,1018.91
2023-04-18T11:26:59.924Z,1018.88
2023-04-18T11:27:59.947Z,1018.86
2023-04-18T11:28:59.903Z,1018.85
2023-04-18T11:29:59.880Z,1018.85
2023-04-18T11:30:59.902Z,1018.86
2023-04-18T11:31:59.957Z,1018.90
2023-04-18T11:32:59.980Z,1018.85
2023-04-18T11:33:59.878Z,1018.88
2023-04-18T11:34:59.827Z,1018.85
2023-04-18T11:35:59.949Z,1018.85
2023-04-18T11:36:59.820Z,1018.83
2023-04-18T11:37:59.812Z,1018.82
2023-04-18T11:38:59.815Z,1018.81
2023-04-18T11:39:59.768Z,1018.84
2023-04-18T11:40:59.754Z,1018.82
2023-04-18T11:41:59.770Z,1018.80
2023-04-18T11:42:59.739Z,1018.86
2023-04-18T11:43:59.761Z,1018.84
2023-04-18T11:44:59.733Z,1018.75
2023-04-18T11:45:59.805Z,1018.80
2023-04-18T11:46:59.711Z,1018.77
2023-04-18T11:47:59.745Z,1018.75
2023-04-18T11:48:59.668Z,1018.81
2023-04-18T11:49:59.727Z,1018.76
2023-04-18T11:50:59.673Z,1018.79
2023-04-18T11:51:59.655Z,1018.80
2023-04-18T11:52:59.620Z,1018.87
2023-04-18T11:53:59.628Z,1018.84
2023-04-18T11:54:59.608Z,1018.86
2023-04-18T11:55:59.620Z,1018.84
2023-04-18T11:56:59.573Z,1018.85
2023-04-18T11:57:59.567Z,1018.87
2023-04-18T11:58:59.553Z,1018.80
2023-04-18T11:59:59.558Z,1018.86
2023-04-18T12:00:59.554Z,1018.85
2023-04-18T12:01:59.549Z,1018.84
2023-04-18T12:02:59.846Z,1018.81
2023-04-18T12:03:59.785Z,1018.82
2023-04-18T12:04:59.763Z,1018.85
2023-04-18T12:05:59.857Z,1018.83