createdAt,value
2022-08-16T00:00:56.763Z,14.90
2022-08-16T00:03:23.234Z,16.67
2022-08-16T00:05:57.538Z,12.25
2022-08-16T00:08:35.643Z,15.35
2022-08-16T00:11:05.590Z,15.23
2022-08-16T00:13:33.727Z,17.38
2022-08-16T00:17:01.099Z,18.65
2022-08-16T00:18:55.257Z,17.92
2022-08-16T00:21:23.216Z,17.52
2022-08-16T00:23:49.594Z,15.82
2022-08-16T00:26:35.652Z,17.85
2022-08-16T00:29:03.617Z,16.02
2022-08-16T00:31:58.729Z,14.55
2022-08-16T00:34:22.905Z,17.23
2022-08-16T00:37:09.761Z,19.00
2022-08-16T00:39:36.272Z,16.00
2022-08-16T00:42:03.293Z,17.15
2022-08-16T00:44:32.042Z,15.27
2022-08-16T00:47:06.125Z,17.77
2022-08-16T00:49:39.042Z,17.52
2022-08-16T00:52:06.344Z,15.93
2022-08-16T00:54:52.872Z,13.32
2022-08-16T00:57:20.220Z,13.25
2022-08-16T00:59:58.951Z,13.82
2022-08-16T01:02:31.920Z,12.68
2022-08-16T01:05:10.496Z,15.25
2022-08-16T01:07:50.978Z,15.27
2022-08-16T01:10:19.598Z,15.48
2022-08-16T01:12:46.176Z,18.05
2022-08-16T01:15:13.899Z,16.50
2022-08-16T01:17:42.160Z,15.77
2022-08-16T01:20:24.099Z,16.00
2022-08-16T01:23:08.428Z,14.57
2022-08-16T01:25:38.847Z,18.48
2022-08-16T01:28:09.978Z,14.85
2022-08-16T01:30:50.585Z,14.95
2022-08-16T01:33:19.484Z,18.38
2022-08-16T01:35:56.240Z,14.15
2022-08-16T01:38:35.347Z,15.38
2022-08-16T01:41:06.537Z,15.57
2022-08-16T01:43:35.549Z,17.23
2022-08-16T01:46:29.563Z,18.67
2022-08-16T01:49:04.733Z,14.35
2022-08-16T01:51:31.356Z,17.48
2022-08-16T01:53:59.549Z,17.45
2022-08-16T01:56:31.144Z,17.10
2022-08-16T01:59:00.571Z,16.58
2022-08-16T02:01:29.010Z,15.10
2022-08-16T02:03:58.664Z,15.57
2022-08-16T02:06:38.836Z,15.48
2022-08-16T02:09:11.856Z,17.10
2022-08-16T02:11:48.194Z,16.73
2022-08-16T02:14:22.481Z,20.45
2022-08-16T02:16:58.477Z,16.27
2022-08-16T02:19:58.549Z,14.98
2022-08-16T02:22:34.527Z,16.40
2022-08-16T02:25:14.629Z,14.20
2022-08-16T02:27:44.087Z,15.25
2022-08-16T02:30:36.520Z,15.80
2022-08-16T02:33:04.685Z,18.95
2022-08-16T02:35:33.421Z,14.98
2022-08-16T02:38:01.745Z,14.18
2022-08-16T02:40:36.616Z,15.75
2022-08-16T02:43:04.374Z,17.20
2022-08-16T02:45:31.785Z,15.95
2022-08-16T02:48:01.477Z,18.15
2022-08-16T02:50:53.796Z,15.48
2022-08-16T02:53:30.362Z,20.27
2022-08-16T02:55:58.869Z,15.27
2022-08-16T02:58:26.200Z,15.13
2022-08-16T03:00:56.002Z,17.50
2022-08-16T03:03:24.870Z,17.83
2022-08-16T03:05:53.064Z,15.55
2022-08-16T03:08:51.188Z,18.23
2022-08-16T03:11:16.561Z,17.80
2022-08-16T03:13:47.615Z,18.67
2022-08-16T03:16:32.888Z,19.23
2022-08-16T03:19:04.113Z,17.85
2022-08-16T03:21:38.014Z,18.40
2022-08-16T03:24:27.548Z,19.80
2022-08-16T03:26:58.749Z,19.35
2022-08-16T03:29:30.326Z,18.92
2022-08-16T03:32:01.244Z,19.88
2022-08-16T03:34:29.823Z,19.85
2022-08-16T03:36:57.788Z,19.98
2022-08-16T03:39:25.063Z,21.50
2022-08-16T03:41:59.853Z,18.02
2022-08-16T03:44:43.502Z,16.95
2022-08-16T03:47:19.071Z,14.50
2022-08-16T03:49:47.891Z,17.27
2022-08-16T03:52:20.170Z,15.07
2022-08-16T03:54:57.586Z,13.93
2022-08-16T03:57:31.859Z,16.10
2022-08-16T04:00:35.409Z,16.88
2022-08-16T04:03:07.709Z,14.25
2022-08-16T04:05:43.953Z,14.70
2022-08-16T04:08:23.516Z,15.93
2022-08-16T04:10:55.367Z,18.65
2022-08-16T04:14:00.777Z,17.05
2022-08-16T04:16:27.254Z,18.05
2022-08-16T04:19:02.746Z,22.33
2022-08-16T04:21:45.917Z,17.83
2022-08-16T04:24:17.107Z,16.60
2022-08-16T04:26:46.272Z,16.65
2022-08-16T04:29:24.383Z,17.88
2022-08-16T04:31:55.757Z,19.25
2022-08-16T04:34:32.326Z,19.23
2022-08-16T04:37:01.089Z,17.58
2022-08-16T04:39:44.922Z,20.20
2022-08-16T04:42:17.099Z,20.63
2022-08-16T04:44:54.190Z,20.05
2022-08-16T04:47:33.258Z,24.08
2022-08-16T04:50:15.205Z,22.67
2022-08-16T04:52:59.114Z,25.50
2022-08-16T04:55:37.663Z,20.13
2022-08-16T04:58:45.225Z,24.60
2022-08-16T05:00:56.964Z,29.85
2022-08-16T05:03:23.739Z,25.70
2022-08-16T05:05:59.025Z,24.25
2022-08-16T05:08:30.849Z,28.60
2022-08-16T05:11:08.383Z,27.42
2022-08-16T05:13:41.701Z,29.27
2022-08-16T05:16:25.530Z,33.53
2022-08-16T05:19:02.123Z,34.35
2022-08-16T05:21:35.960Z,28.50
2022-08-16T05:24:09.091Z,35.40
2022-08-16T05:26:40.972Z,30.25
2022-08-16T05:29:14.640Z,32.10
2022-08-16T05:31:53.265Z,29.65
2022-08-16T05:34:22.527Z,32.75
2022-08-16T05:36:55.190Z,33.22
2022-08-16T05:39:24.912Z,34.53
2022-08-16T05:41:53.364Z,32.63
2022-08-16T05:44:25.065Z,33.38
2022-08-16T05:47:00.234Z,34.30
2022-08-16T05:49:39.654Z,35.28
2022-08-16T05:52:11.203Z,33.72
2022-08-16T05:54:46.716Z,37.53
2022-08-16T05:57:16.004Z,31.77
2022-08-16T05:59:43.513Z,28.58
2022-08-16T06:02:10.089Z,33.08
2022-08-16T06:04:37.960Z,29.08
2022-08-16T06:07:25.214Z,29.08
2022-08-16T06:10:03.656Z,32.47
2022-08-16T06:12:33.359Z,38.58
2022-08-16T06:15:09.905Z,29.90
2022-08-16T06:17:42.789Z,32.25
2022-08-16T06:20:36.036Z,35.40
2022-08-16T06:23:17.463Z,36.20
2022-08-16T06:26:08.027Z,34.67
2022-08-16T06:28:38.478Z,32.13
2022-08-16T06:31:12.490Z,28.95
2022-08-16T06:33:44.648Z,35.10
2022-08-16T06:36:14.853Z,28.38
2022-08-16T06:38:52.290Z,24.60
2022-08-16T06:41:41.824Z,24.92
2022-08-16T06:44:20.838Z,26.73
2022-08-16T06:46:50.424Z,32.67
2022-08-16T06:49:17.824Z,22.92
2022-08-16T06:51:46.705Z,22.90
2022-08-16T06:54:18.324Z,22.98
2022-08-16T06:56:45.627Z,18.58
2022-08-16T06:59:13.990Z,18.20
2022-08-16T07:01:54.351Z,17.60
2022-08-16T07:04:32.445Z,16.63
2022-08-16T07:07:11.939Z,15.77
2022-08-16T07:09:41.203Z,14.80
2022-08-16T07:12:08.521Z,15.77
2022-08-16T07:14:39.577Z,18.48
2022-08-16T07:17:08.272Z,19.23
2022-08-16T07:20:30.213Z,17.00
2022-08-16T07:22:39.694Z,18.42
2022-08-16T07:25:16.006Z,21.60
2022-08-16T07:27:44.363Z,17.05
2022-08-16T07:30:44.868Z,16.92
2022-08-16T07:33:05.655Z,17.63
2022-08-16T07:35:34.435Z,30.38
2022-08-16T07:38:01.079Z,20.20
2022-08-16T07:40:59.398Z,18.92
2022-08-16T07:43:25.278Z,20.17
2022-08-16T07:45:59.570Z,14.88
2022-08-16T07:48:28.873Z,15.25
2022-08-16T07:50:59.585Z,15.52
2022-08-16T07:53:32.005Z,15.77
2022-08-16T07:56:04.313Z,17.58
2022-08-16T07:58:37.673Z,14.80
2022-08-16T08:01:10.478Z,14.55
2022-08-16T08:03:52.770Z,15.93
2022-08-16T08:06:29.078Z,18.35
2022-08-16T08:09:00.320Z,13.52
2022-08-16T08:11:29.237Z,17.42
2022-08-16T08:14:03.307Z,12.70
2022-08-16T08:16:33.661Z,11.85
2022-08-16T08:19:03.192Z,11.98
2022-08-16T08:21:58.163Z,14.35
2022-08-16T08:24:32.064Z,15.05
2022-08-16T08:27:02.201Z,13.20
2022-08-16T08:29:37.605Z,11.45
2022-08-16T08:32:58.178Z,13.32
2022-08-16T08:35:02.989Z,11.23
2022-08-16T08:37:54.236Z,13.82
2022-08-16T08:40:18.852Z,11.57
2022-08-16T08:42:52.049Z,14.95
2022-08-16T08:45:48.359Z,12.68
2022-08-16T08:48:34.086Z,11.73
2022-08-16T08:50:59.035Z,12.15
2022-08-16T08:53:30.625Z,12.10
2022-08-16T08:55:59.195Z,14.32
2022-08-16T08:58:34.028Z,14.55
2022-08-16T09:01:31.927Z,13.00
2022-08-16T09:04:08.014Z,15.73
2022-08-16T09:06:35.891Z,13.07
2022-08-16T09:09:16.618Z,16.08
2022-08-16T09:11:53.671Z,13.30
2022-08-16T09:14:33.190Z,19.17
2022-08-16T09:17:03.797Z,15.23
2022-08-16T09:19:40.696Z,18.98
2022-08-16T09:22:20.662Z,12.10
2022-08-16T09:24:52.670Z,18.35
2022-08-16T09:27:23.452Z,13.60
2022-08-16T09:29:59.836Z,15.02
2022-08-16T09:32:30.310Z,10.75
2022-08-16T09:34:58.740Z,16.45
2022-08-16T09:37:29.429Z,18.63
2022-08-16T09:40:00.793Z,12.55
2022-08-16T09:42:29.219Z,13.82
2022-08-16T09:45:10.781Z,12.77
2022-08-16T09:47:57.147Z,15.98
2022-08-16T09:50:33.192Z,10.15
2022-08-16T09:53:15.589Z,13.05
2022-08-16T09:55:49.482Z,16.17
2022-08-16T09:58:41.343Z,12.18
2022-08-16T10:01:05.296Z,15.85
2022-08-16T10:03:32.144Z,14.45
2022-08-16T10:05:59.284Z,8.95
2022-08-16T10:08:27.451Z,13.98
2022-08-16T10:11:12.788Z,10.93
2022-08-16T10:13:41.440Z,11.25
2022-08-16T10:18:56.818Z,14.50
2022-08-16T10:21:24.303Z,9.88
2022-08-16T10:23:56.835Z,9.82
2022-08-16T10:27:19.481Z,13.65
2022-08-16T10:29:20.126Z,8.02
2022-08-16T10:31:53.214Z,11.48
2022-08-16T10:34:32.382Z,9.23
2022-08-16T10:37:02.857Z,8.57
2022-08-16T10:39:41.596Z,15.80
2022-08-16T10:42:13.221Z,7.28
2022-08-16T10:44:40.283Z,10.70
2022-08-16T10:47:09.932Z,9.73
2022-08-16T10:49:39.093Z,8.07
2022-08-16T10:52:17.938Z,10.75
2022-08-16T10:57:33.105Z,8.07
2022-08-16T11:00:01.189Z,9.32
2022-08-16T11:02:59.225Z,10.07
2022-08-16T11:05:16.711Z,9.77
2022-08-16T11:07:52.643Z,12.05
2022-08-16T11:11:01.596Z,9.93
2022-08-16T11:19:12.479Z,11.82
2022-08-16T11:24:40.054Z,8.82
2022-08-16T11:27:19.860Z,9.48
2022-08-16T11:29:48.492Z,12.18
2022-08-16T11:32:15.411Z,9.00
2022-08-16T11:35:09.992Z,10.95
2022-08-16T11:38:23.606Z,9.77
2022-08-16T11:40:25.011Z,11.18
2022-08-16T11:42:59.173Z,11.50
2022-08-16T11:45:25.628Z,11.57
2022-08-16T11:47:54.512Z,9.85
2022-08-16T11:50:23.327Z,8.63
2022-08-16T11:52:49.989Z,7.95
2022-08-16T11:55:16.922Z,15.45
2022-08-16T11:57:43.387Z,10.85
2022-08-16T12:00:33.561Z,10.57
2022-08-16T12:03:01.373Z,12.48
2022-08-16T12:05:28.189Z,11.43
2022-08-16T12:07:55.947Z,10.60
2022-08-16T12:10:25.325Z,17.75
2022-08-16T12:12:54.667Z,9.63
2022-08-16T12:15:26.390Z,10.00
2022-08-16T12:17:55.701Z,11.15
2022-08-16T12:20:27.601Z,13.15
2022-08-16T12:22:57.229Z,11.07
2022-08-16T12:25:27.389Z,10.82
2022-08-16T12:27:54.932Z,11.70
2022-08-16T12:30:32.234Z,12.68
2022-08-16T12:33:03.013Z,11.52
2022-08-16T12:35:32.557Z,13.25
2022-08-16T12:38:00.961Z,9.98
2022-08-16T12:40:41.880Z,8.75
2022-08-16T12:43:11.647Z,7.13
2022-08-16T12:45:43.439Z,11.40
2022-08-16T12:48:33.474Z,7.35
2022-08-16T12:51:07.073Z,9.05
2022-08-16T12:53:40.506Z,7.72
2022-08-16T12:56:11.252Z,7.18
2022-08-16T12:58:49.227Z,8.60
2022-08-16T13:01:23.219Z,6.30
2022-08-16T13:04:11.436Z,7.82
2022-08-16T13:06:39.852Z,8.38
2022-08-16T13:09:21.472Z,10.15
2022-08-16T13:12:03.498Z,8.30
2022-08-16T13:14:38.018Z,11.05
2022-08-16T13:17:12.855Z,6.30
2022-08-16T13:22:32.419Z,7.95
2022-08-16T13:24:59.441Z,10.77
2022-08-16T13:27:59.121Z,7.25
2022-08-16T13:30:35.357Z,8.30
2022-08-16T13:33:00.451Z,8.65
2022-08-16T13:35:27.943Z,9.82
2022-08-16T13:38:01.276Z,7.57
2022-08-16T13:40:27.827Z,12.10
2022-08-16T13:42:54.398Z,6.53
2022-08-16T13:45:20.876Z,10.80
2022-08-16T13:47:52.982Z,8.25
2022-08-16T13:50:31.319Z,9.98
2022-08-16T13:53:07.309Z,7.85
2022-08-16T13:55:34.648Z,6.40
2022-08-16T13:58:37.311Z,8.60
2022-08-16T14:00:47.826Z,9.63
2022-08-16T14:03:21.125Z,7.53
2022-08-16T14:05:48.133Z,9.13
2022-08-16T14:08:14.651Z,10.95
2022-08-16T14:10:41.685Z,12.23
2022-08-16T14:13:08.116Z,7.68
2022-08-16T14:15:46.731Z,8.93
2022-08-16T14:18:20.001Z,7.82
2022-08-16T14:20:58.420Z,9.93
2022-08-16T14:23:24.905Z,11.30
2022-08-16T14:25:53.926Z,9.73
2022-08-16T14:28:23.406Z,9.95
2022-08-16T14:30:50.654Z,6.78
2022-08-16T14:33:17.905Z,8.48
2022-08-16T14:35:49.151Z,15.30
2022-08-16T14:38:18.794Z,8.25
2022-08-16T14:40:52.494Z,7.57
2022-08-16T14:43:21.931Z,11.18
2022-08-16T14:45:50.388Z,9.48
2022-08-16T14:48:25.170Z,7.25
2022-08-16T14:50:53.755Z,6.93
2022-08-16T14:53:20.529Z,10.07
2022-08-16T14:55:47.047Z,10.13
2022-08-16T14:58:19.141Z,7.25
2022-08-16T15:00:47.696Z,11.20
2022-08-16T15:03:18.185Z,5.88
2022-08-16T15:05:44.658Z,9.15
2022-08-16T15:08:11.350Z,6.97
2022-08-16T15:10:42.818Z,7.95
2022-08-16T15:13:15.125Z,11.65
2022-08-16T15:15:43.260Z,7.65
2022-08-16T15:18:13.731Z,7.00
2022-08-16T15:20:53.017Z,6.82
2022-08-16T15:23:19.429Z,7.18
2022-08-16T15:26:02.516Z,6.63
2022-08-16T15:28:32.263Z,6.88
2022-08-16T15:31:04.001Z,6.60
2022-08-16T15:33:33.341Z,10.63
2022-08-16T15:36:00.389Z,6.55
2022-08-16T15:38:56.901Z,7.00
2022-08-16T15:41:28.648Z,10.50
2022-08-16T15:44:05.070Z,7.05
2022-08-16T15:46:56.821Z,6.93
2022-08-16T15:49:23.630Z,7.90
2022-08-16T15:51:51.837Z,10.85
2022-08-16T15:54:29.106Z,6.70
2022-08-16T15:57:11.452Z,7.63
2022-08-16T15:59:49.150Z,13.70
2022-08-16T16:02:29.252Z,7.38
2022-08-16T16:05:00.488Z,10.65
2022-08-16T16:07:27.905Z,8.57
2022-08-16T16:09:59.461Z,7.93
2022-08-16T16:12:54.005Z,8.80
2022-08-16T16:15:22.866Z,8.57
2022-08-16T16:17:51.070Z,11.82
2022-08-16T16:20:24.420Z,9.80
2022-08-16T16:22:59.373Z,6.47
2022-08-16T16:25:26.067Z,11.98
2022-08-16T16:27:55.365Z,8.93
2022-08-16T16:30:42.945Z,9.73
2022-08-16T16:33:20.425Z,8.57
2022-08-16T16:35:55.142Z,8.63
2022-08-16T16:38:26.877Z,6.57
2022-08-16T16:40:54.236Z,10.23
2022-08-16T16:43:25.800Z,7.25
2022-08-16T16:45:58.316Z,8.43
2022-08-16T16:48:34.498Z,9.50
2022-08-16T16:51:09.062Z,10.23
2022-08-16T16:53:41.041Z,7.05
2022-08-16T16:56:19.508Z,6.97
2022-08-16T16:58:56.332Z,9.13
2022-08-16T17:01:56.570Z,6.82
2022-08-16T17:04:32.447Z,8.98
2022-08-16T17:07:02.249Z,6.57
2022-08-16T17:09:29.695Z,6.40
2022-08-16T17:11:56.833Z,7.80
2022-08-16T17:14:31.861Z,8.30
2022-08-16T17:16:58.969Z,7.70
2022-08-16T17:19:25.450Z,8.90
2022-08-16T17:21:59.089Z,7.53
2022-08-16T17:24:39.883Z,6.80
2022-08-16T17:27:11.417Z,6.55
2022-08-16T17:29:45.989Z,10.50
2022-08-16T17:32:46.624Z,7.18
2022-08-16T17:35:09.854Z,6.97
2022-08-16T17:37:48.674Z,10.00
2022-08-16T17:40:41.617Z,7.55
2022-08-16T17:43:16.358Z,9.80
2022-08-16T17:45:43.352Z,6.00
2022-08-16T17:48:10.250Z,11.00
2022-08-16T17:50:38.042Z,9.27
2022-08-16T17:53:05.346Z,8.07
2022-08-16T17:55:35.476Z,10.20
2022-08-16T17:58:20.184Z,8.75
2022-08-16T18:00:48.814Z,7.93
2022-08-16T18:04:02.230Z,9.63
2022-08-16T18:06:12.197Z,9.68
2022-08-16T18:08:39.772Z,9.75
2022-08-16T18:11:07.907Z,9.07
2022-08-16T18:13:34.586Z,9.73
2022-08-16T18:16:01.182Z,11.30
2022-08-16T18:18:27.765Z,6.60
2022-08-16T18:21:13.038Z,9.80
2022-08-16T18:23:39.468Z,9.50
2022-08-16T18:26:07.241Z,10.52
2022-08-16T18:28:35.003Z,9.15
2022-08-16T18:31:05.340Z,9.00
2022-08-16T18:33:33.580Z,11.48
2022-08-16T18:36:20.847Z,12.70
2022-08-16T18:38:49.262Z,10.93
2022-08-16T18:41:16.450Z,10.63
2022-08-16T18:44:22.422Z,10.00
2022-08-16T18:46:29.431Z,7.20
2022-08-16T18:48:55.971Z,7.03
2022-08-16T18:51:25.475Z,10.10
2022-08-16T18:53:52.213Z,9.63
2022-08-16T18:56:18.626Z,9.85
2022-08-16T18:58:45.134Z,7.93
2022-08-16T19:01:11.712Z,9.55
2022-08-16T19:03:38.215Z,11.80
2022-08-16T19:06:10.491Z,7.68
2022-08-16T19:08:38.525Z,7.88
2022-08-16T19:11:10.064Z,7.57
2022-08-16T19:13:36.587Z,14.18
2022-08-16T19:16:04.569Z,10.05
2022-08-16T19:18:36.657Z,10.70
2022-08-16T19:21:04.647Z,9.23
2022-08-16T19:23:34.351Z,11.45
2022-08-16T19:26:06.960Z,15.02
2022-08-16T19:28:51.519Z,14.48
2022-08-16T19:31:28.857Z,12.57
2022-08-16T19:33:56.724Z,13.82
2022-08-16T19:36:35.530Z,11.43
2022-08-16T19:39:06.604Z,11.23
2022-08-16T19:41:35.445Z,14.77
2022-08-16T19:44:02.072Z,13.00
2022-08-16T19:46:28.488Z,11.15
2022-08-16T19:48:54.855Z,9.18
2022-08-16T19:51:21.371Z,11.18
2022-08-16T19:53:47.762Z,16.88
2022-08-16T19:56:14.195Z,12.07
2022-08-16T19:58:56.118Z,12.77
2022-08-16T20:01:27.289Z,12.82
2022-08-16T20:03:53.664Z,15.18
2022-08-16T20:06:38.008Z,8.77
2022-08-16T20:09:06.400Z,8.30
2022-08-16T20:11:34.435Z,12.95
2022-08-16T20:14:00.913Z,11.02
2022-08-16T20:16:27.487Z,11.30
2022-08-16T20:18:53.872Z,11.10
2022-08-16T20:21:20.391Z,11.70
2022-08-16T20:23:46.900Z,15.25
2022-08-16T20:26:13.438Z,10.57
2022-08-16T20:28:52.671Z,10.68
2022-08-16T20:31:21.943Z,12.18
2022-08-16T20:33:48.790Z,10.43
2022-08-16T20:36:16.346Z,12.60
2022-08-16T20:38:46.644Z,13.00
2022-08-16T20:41:13.238Z,10.35
2022-08-16T20:43:39.923Z,12.40
2022-08-16T20:46:06.771Z,10.02
2022-08-16T20:48:33.185Z,11.40
2022-08-16T20:50:59.724Z,14.20
2022-08-16T20:53:26.230Z,12.45
2022-08-16T20:55:52.762Z,9.80
2022-08-16T20:58:19.183Z,9.68
2022-08-16T21:00:45.684Z,9.38
2022-08-16T21:03:13.334Z,13.55
2022-08-16T21:05:39.956Z,10.45
2022-08-16T21:08:26.801Z,10.07
2022-08-16T21:10:53.329Z,13.85
2022-08-16T21:13:20.824Z,12.82
2022-08-16T21:15:47.460Z,11.30
2022-08-16T21:18:13.918Z,13.00
2022-08-16T21:20:40.689Z,12.70
2022-08-16T21:23:09.914Z,14.65
2022-08-16T21:25:42.918Z,13.02
2022-08-16T21:28:40.718Z,12.40
2022-08-16T21:31:14.215Z,14.25
2022-08-16T21:33:41.144Z,10.20
2022-08-16T21:36:07.973Z,11.73
2022-08-16T21:38:34.739Z,14.25
2022-08-16T21:41:03.108Z,14.00
2022-08-16T21:43:32.621Z,12.02
2022-08-16T21:46:00.971Z,13.85
2022-08-16T21:48:33.580Z,9.90
2022-08-16T21:51:07.391Z,13.38
2022-08-16T21:53:34.721Z,13.98
2022-08-16T21:56:01.335Z,18.35
2022-08-16T21:58:28.000Z,14.32
2022-08-16T22:00:54.845Z,16.92
2022-08-16T22:03:21.719Z,11.90
2022-08-16T22:06:12.052Z,10.88
2022-08-16T22:08:46.717Z,13.65
2022-08-16T22:11:22.266Z,13.20
2022-08-16T22:13:51.305Z,11.30
2022-08-16T22:16:31.466Z,12.38
2022-08-16T22:18:57.924Z,11.80
2022-08-16T22:21:24.854Z,13.13
2022-08-16T22:23:56.995Z,14.05
2022-08-16T22:26:31.327Z,12.25
2022-08-16T22:29:00.690Z,15.93
2022-08-16T22:31:27.345Z,9.82
2022-08-16T22:33:53.932Z,12.02
2022-08-16T22:36:20.395Z,14.05
2022-08-16T22:38:56.718Z,13.40
2022-08-16T22:41:24.682Z,12.18
2022-08-16T22:43:52.139Z,12.73
2022-08-16T22:46:19.345Z,12.63
2022-08-16T22:48:45.973Z,12.27
2022-08-16T22:51:12.451Z,14.20
2022-08-16T22:53:38.955Z,13.80
2022-08-16T22:56:05.609Z,16.42
2022-08-16T22:58:36.464Z,15.15
2022-08-16T23:01:05.788Z,15.48
2022-08-16T23:03:32.602Z,12.40
2022-08-16T23:06:02.649Z,17.13
2022-08-16T23:08:39.865Z,14.45
2022-08-16T23:11:10.020Z,17.20
2022-08-16T23:13:36.545Z,17.27
2022-08-16T23:16:10.505Z,12.45
2022-08-16T23:18:39.343Z,14.90
2022-08-16T23:21:09.851Z,12.40
2022-08-16T23:23:38.038Z,14.52
2022-08-16T23:26:45.088Z,15.63
2022-08-16T23:28:52.631Z,19.38
2022-08-16T23:31:19.576Z,14.85
2022-08-16T23:33:46.822Z,20.75
2022-08-16T23:36:13.415Z,16.10
2022-08-16T23:38:40.141Z,14.93
2022-08-16T23:41:12.140Z,16.00
2022-08-16T23:43:44.324Z,17.92
2022-08-16T23:46:15.458Z,18.23
2022-08-16T23:49:58.176Z,16.83
2022-08-16T23:51:29.016Z,16.67
2022-08-16T23:53:55.700Z,14.65
2022-08-16T23:56:22.292Z,14.85
2022-08-16T23:58:54.582Z,16.90
