createdAt,value
2022-10-05T00:00:04.439Z,7.70
2022-10-05T00:02:32.374Z,7.60
2022-10-05T00:04:59.338Z,7.60
2022-10-05T00:07:26.378Z,7.50
2022-10-05T00:09:58.810Z,7.50
2022-10-05T00:12:27.253Z,7.50
2022-10-05T00:14:59.203Z,7.50
2022-10-05T00:17:28.348Z,7.40
2022-10-05T00:19:55.385Z,7.40
2022-10-05T00:22:28.829Z,7.30
2022-10-05T00:24:58.541Z,7.40
2022-10-05T00:27:29.847Z,7.40
2022-10-05T00:30:01.186Z,7.30
2022-10-05T00:32:27.868Z,7.30
2022-10-05T00:34:56.842Z,7.30
2022-10-05T00:37:23.509Z,7.30
2022-10-05T00:39:50.192Z,7.30
2022-10-05T00:42:25.489Z,7.30
2022-10-05T00:45:02.775Z,7.20
2022-10-05T00:47:35.712Z,7.20
2022-10-05T00:50:14.379Z,7.20
2022-10-05T00:52:54.413Z,7.10
2022-10-05T00:55:55.133Z,7.20
2022-10-05T00:58:54.040Z,7.10
2022-10-05T01:01:41.172Z,7.10
2022-10-05T01:04:13.556Z,7.10
2022-10-05T01:07:12.547Z,7.00
2022-10-05T01:09:54.419Z,7.00
2022-10-05T01:12:46.175Z,7.00
2022-10-05T01:15:50.593Z,6.90
2022-10-05T01:18:49.108Z,6.90
2022-10-05T01:21:25.570Z,6.90
2022-10-05T01:24:07.357Z,6.80
2022-10-05T01:27:09.430Z,6.90
2022-10-05T01:29:36.008Z,6.90
2022-10-05T01:32:02.629Z,6.80
2022-10-05T01:34:40.729Z,6.70
2022-10-05T01:37:16.416Z,6.60
2022-10-05T01:39:43.064Z,6.60
2022-10-05T01:42:12.648Z,6.70
2022-10-05T01:44:56.772Z,6.70
2022-10-05T01:47:31.090Z,6.70
2022-10-05T01:50:07.529Z,6.60
2022-10-05T01:52:42.780Z,6.60
2022-10-05T01:55:34.217Z,6.60
2022-10-05T01:58:26.744Z,6.60
2022-10-05T02:01:47.251Z,6.60
2022-10-05T02:05:00.367Z,6.60
2022-10-05T02:07:31.668Z,6.50
2022-10-05T02:10:08.859Z,6.50
2022-10-05T02:12:38.547Z,6.50
2022-10-05T02:15:13.771Z,6.50
2022-10-05T02:17:50.326Z,6.50
2022-10-05T02:20:32.425Z,6.50
2022-10-05T02:23:04.976Z,6.50
2022-10-05T02:25:36.632Z,6.50
2022-10-05T02:28:13.160Z,6.50
2022-10-05T02:30:46.467Z,6.40
2022-10-05T02:33:23.370Z,6.40
2022-10-05T02:35:50.089Z,6.40
2022-10-05T02:38:51.563Z,6.40
2022-10-05T02:41:21.305Z,6.40
2022-10-05T02:43:54.222Z,6.40
2022-10-05T02:46:42.988Z,6.40
2022-10-05T02:49:25.065Z,6.40
2022-10-05T02:51:57.735Z,6.40
2022-10-05T02:54:58.741Z,6.30
2022-10-05T02:57:31.208Z,6.30
2022-10-05T03:00:08.748Z,6.20
2022-10-05T03:02:48.111Z,6.20
2022-10-05T03:05:25.763Z,6.10
2022-10-05T03:08:04.955Z,6.10
2022-10-05T03:10:39.957Z,6.10
2022-10-05T03:13:30.146Z,6.10
2022-10-05T03:16:05.711Z,6.10
2022-10-05T03:18:44.745Z,6.10
2022-10-05T03:21:36.120Z,6.00
2022-10-05T03:24:36.687Z,6.00
2022-10-05T03:27:35.531Z,5.90
2022-10-05T03:30:08.748Z,5.90
2022-10-05T03:33:06.285Z,5.90
2022-10-05T03:35:35.846Z,6.00
2022-10-05T03:38:17.956Z,5.90
2022-10-05T03:41:11.924Z,6.00
2022-10-05T03:43:57.383Z,6.00
2022-10-05T03:47:04.967Z,6.00
2022-10-05T03:49:43.547Z,6.00
2022-10-05T03:52:22.052Z,5.90
2022-10-05T03:55:21.148Z,5.80
2022-10-05T03:57:50.178Z,5.90
2022-10-05T04:00:20.317Z,5.80
2022-10-05T04:02:59.837Z,5.90
2022-10-05T04:05:43.339Z,5.90
2022-10-05T04:08:22.103Z,5.70
2022-10-05T04:10:52.064Z,5.70
2022-10-05T04:13:46.637Z,5.60
2022-10-05T04:16:28.217Z,5.70
2022-10-05T04:19:09.616Z,5.60
2022-10-05T04:22:06.302Z,5.60
2022-10-05T04:24:40.540Z,5.60
2022-10-05T04:27:15.120Z,5.50
2022-10-05T04:30:04.573Z,5.60
2022-10-05T04:32:39.029Z,5.60
2022-10-05T04:35:29.712Z,5.60
2022-10-05T04:38:14.268Z,5.50
2022-10-05T04:41:01.380Z,5.50
2022-10-05T04:43:47.205Z,5.40
2022-10-05T04:46:36.666Z,5.40
2022-10-05T04:49:44.436Z,5.40
2022-10-05T04:52:20.254Z,5.40
2022-10-05T04:55:05.826Z,5.50
2022-10-05T04:58:02.358Z,5.40
2022-10-05T05:00:49.495Z,5.40
2022-10-05T05:03:19.103Z,5.40
2022-10-05T05:06:18.255Z,5.40
2022-10-05T05:09:06.923Z,5.30
2022-10-05T05:11:57.469Z,5.20
2022-10-05T05:15:02.162Z,5.20
2022-10-05T05:17:31.910Z,5.20
2022-10-05T05:20:22.576Z,5.10
2022-10-05T05:22:49.194Z,5.10
2022-10-05T05:25:47.952Z,5.10
2022-10-05T05:28:39.154Z,5.20
2022-10-05T05:31:46.152Z,5.20
2022-10-05T05:34:31.409Z,5.00
2022-10-05T05:37:12.812Z,5.00
2022-10-05T05:40:12.804Z,5.00
2022-10-05T05:42:54.898Z,5.10
2022-10-05T05:45:27.796Z,5.10
2022-10-05T05:47:58.827Z,5.10
2022-10-05T05:50:34.966Z,5.00
2022-10-05T05:53:14.737Z,5.10
2022-10-05T05:56:27.265Z,5.10
2022-10-05T05:58:57.031Z,5.10
2022-10-05T06:01:44.137Z,5.10
2022-10-05T06:04:18.538Z,5.20
2022-10-05T06:06:51.275Z,5.20
2022-10-05T06:09:24.577Z,5.20
2022-10-05T06:11:58.543Z,5.30
2022-10-05T06:14:52.378Z,5.30
2022-10-05T06:17:32.324Z,5.30
2022-10-05T06:20:05.450Z,5.30
2022-10-05T06:22:45.967Z,5.30
2022-10-05T06:25:12.599Z,5.30
2022-10-05T06:28:03.755Z,5.40
2022-10-05T06:31:00.552Z,5.40
2022-10-05T06:33:27.156Z,5.40
2022-10-05T06:36:17.585Z,5.60
2022-10-05T06:38:44.595Z,5.60
2022-10-05T06:41:37.487Z,5.70
2022-10-05T06:44:16.071Z,5.70
2022-10-05T06:47:11.760Z,5.70
2022-10-05T06:49:56.334Z,5.80
2022-10-05T06:52:57.605Z,5.90
2022-10-05T06:55:50.360Z,6.00
2022-10-05T06:58:36.394Z,6.10
2022-10-05T07:01:41.925Z,6.20
2022-10-05T07:04:13.195Z,6.40
2022-10-05T07:07:00.490Z,6.50
2022-10-05T07:09:51.939Z,6.60
2022-10-05T07:12:49.789Z,6.80
2022-10-05T07:15:39.282Z,7.00
2022-10-05T07:18:24.512Z,7.10
2022-10-05T07:21:17.297Z,7.20
2022-10-05T07:24:14.978Z,7.30
2022-10-05T07:26:49.437Z,7.40
2022-10-05T07:29:28.920Z,7.50
2022-10-05T07:32:28.718Z,7.70
2022-10-05T07:35:01.109Z,7.90
2022-10-05T07:37:55.797Z,7.90
2022-10-05T07:40:44.895Z,8.10
2022-10-05T07:43:32.030Z,8.30
2022-10-05T07:46:18.528Z,8.40
2022-10-05T07:48:57.693Z,8.40
2022-10-05T07:51:24.316Z,8.60
2022-10-05T07:54:30.254Z,8.70
2022-10-05T07:57:03.478Z,8.80
2022-10-05T07:59:41.769Z,9.00
2022-10-05T08:02:26.149Z,9.10
2022-10-05T08:05:13.344Z,9.30
2022-10-05T08:07:40.775Z,9.30
2022-10-05T08:10:33.929Z,9.40
2022-10-05T08:13:16.637Z,9.50
2022-10-05T08:15:50.142Z,9.60
2022-10-05T08:18:42.748Z,9.80
2022-10-05T08:21:12.100Z,9.90
2022-10-05T08:23:51.012Z,10.00
2022-10-05T08:26:40.513Z,10.20
2022-10-05T08:29:27.164Z,10.40
2022-10-05T08:32:24.149Z,10.60
2022-10-05T08:35:03.162Z,10.80
2022-10-05T08:37:39.113Z,11.10
2022-10-05T08:40:51.688Z,11.20
2022-10-05T08:43:30.591Z,11.40
2022-10-05T08:46:24.264Z,11.60
2022-10-05T08:48:58.553Z,11.70
2022-10-05T08:52:07.574Z,11.80
2022-10-05T08:54:46.706Z,12.00
2022-10-05T08:57:31.621Z,12.10
2022-10-05T09:00:10.904Z,12.40
2022-10-05T09:02:49.698Z,12.60
2022-10-05T09:05:59.192Z,12.80
2022-10-05T09:08:44.053Z,12.90
2022-10-05T09:11:19.009Z,13.20
2022-10-05T09:13:53.080Z,13.40
2022-10-05T09:16:34.520Z,13.60
2022-10-05T09:19:29.948Z,13.80
2022-10-05T09:22:16.263Z,14.10
2022-10-05T09:24:57.922Z,14.40
2022-10-05T09:27:58.857Z,14.60
2022-10-05T09:31:08.819Z,14.80
2022-10-05T09:33:57.351Z,14.90
2022-10-05T09:36:50.422Z,15.30
2022-10-05T09:40:01.338Z,15.70
2022-10-05T09:42:52.398Z,16.00
2022-10-05T09:45:38.287Z,16.30
2022-10-05T09:48:43.744Z,16.60
2022-10-05T09:51:35.582Z,16.80
2022-10-05T09:54:29.775Z,17.10
2022-10-05T09:57:08.461Z,17.30
2022-10-05T09:59:54.043Z,17.50
2022-10-05T10:02:58.545Z,17.70
2022-10-05T10:05:34.779Z,17.90
2022-10-05T10:08:04.720Z,18.10
2022-10-05T10:11:03.121Z,18.40
2022-10-05T10:14:03.889Z,18.50
2022-10-05T10:17:04.352Z,18.60
2022-10-05T10:19:56.197Z,18.90
2022-10-05T10:22:53.082Z,19.20
2022-10-05T10:26:01.981Z,19.30
2022-10-05T10:28:57.528Z,19.30
2022-10-05T10:31:51.921Z,19.50
2022-10-05T10:34:54.026Z,19.60
2022-10-05T10:37:39.328Z,19.80
2022-10-05T10:40:36.865Z,19.90
2022-10-05T10:43:39.956Z,19.90
2022-10-05T10:46:18.528Z,20.10
2022-10-05T10:49:06.600Z,20.10
2022-10-05T10:52:09.624Z,20.30
2022-10-05T10:55:13.867Z,20.50
2022-10-05T10:58:19.220Z,20.70
2022-10-05T11:00:54.576Z,21.00
2022-10-05T11:03:49.220Z,21.30
2022-10-05T11:06:34.378Z,21.30
2022-10-05T11:09:25.858Z,21.20
2022-10-05T11:12:08.062Z,21.20
2022-10-05T11:14:43.811Z,21.30
2022-10-05T11:17:35.085Z,21.50
2022-10-05T11:20:48.251Z,21.50
2022-10-05T11:23:47.786Z,21.50
2022-10-05T11:26:38.530Z,21.50
2022-10-05T11:29:34.445Z,21.60
2022-10-05T11:32:14.972Z,21.70
2022-10-05T11:35:15.342Z,21.60
2022-10-05T11:38:03.659Z,21.60
2022-10-05T11:40:36.332Z,21.60
2022-10-05T11:43:36.439Z,21.80
2022-10-05T11:46:24.032Z,22.00
2022-10-05T11:49:07.114Z,22.10
2022-10-05T11:51:43.318Z,22.20
2022-10-05T11:54:18.491Z,22.30
2022-10-05T11:56:54.602Z,22.20
2022-10-05T11:59:34.496Z,22.20
2022-10-05T12:02:25.480Z,22.20
2022-10-05T12:05:03.244Z,22.00
2022-10-05T12:07:44.866Z,21.90
2022-10-05T12:10:45.511Z,21.90
2022-10-05T12:13:23.595Z,21.90
2022-10-05T12:16:08.309Z,21.70
2022-10-05T12:18:39.133Z,21.70
2022-10-05T12:21:14.871Z,21.70
2022-10-05T12:24:02.108Z,21.70
2022-10-05T12:26:44.625Z,21.80
2022-10-05T12:29:55.730Z,21.70
2022-10-05T12:32:44.638Z,21.70
2022-10-05T12:35:43.915Z,21.80
2022-10-05T12:38:28.637Z,21.80
2022-10-05T12:41:12.885Z,21.70
2022-10-05T12:43:45.217Z,21.80
2022-10-05T12:46:11.888Z,21.80
2022-10-05T12:49:00.188Z,21.80
2022-10-05T12:51:49.382Z,21.80
2022-10-05T12:54:16.041Z,21.80
2022-10-05T12:56:54.576Z,21.80
2022-10-05T12:59:35.230Z,21.80
2022-10-05T13:02:16.786Z,21.80
2022-10-05T13:04:50.187Z,21.90
2022-10-05T13:07:40.641Z,21.80
2022-10-05T13:10:14.229Z,21.80
2022-10-05T13:13:05.959Z,21.70
2022-10-05T13:15:56.383Z,21.80
2022-10-05T13:18:25.843Z,21.70
2022-10-05T13:21:12.892Z,21.80
2022-10-05T13:23:43.557Z,21.80
2022-10-05T13:26:24.613Z,21.80
2022-10-05T13:29:13.126Z,21.80
2022-10-05T13:32:02.445Z,21.90
2022-10-05T13:34:42.484Z,21.80
2022-10-05T13:37:50.745Z,21.90
2022-10-05T13:40:28.921Z,21.90
2022-10-05T13:42:59.819Z,21.90
2022-10-05T13:45:31.297Z,21.90
2022-10-05T13:48:16.466Z,21.90
2022-10-05T13:51:10.973Z,21.90
2022-10-05T13:54:06.647Z,21.90
2022-10-05T13:56:41.836Z,21.90
2022-10-05T13:59:26.333Z,21.80
2022-10-05T14:02:00.715Z,21.80
2022-10-05T14:04:42.416Z,21.80
2022-10-05T14:07:34.146Z,21.70
2022-10-05T14:10:04.529Z,21.70
2022-10-05T14:12:40.245Z,21.70
2022-10-05T14:15:31.505Z,21.70
2022-10-05T14:17:58.640Z,21.60
2022-10-05T14:20:31.394Z,21.60
2022-10-05T14:23:01.647Z,21.60
2022-10-05T14:25:30.501Z,21.60
2022-10-05T14:28:12.355Z,21.70
2022-10-05T14:30:39.821Z,21.70
2022-10-05T14:33:06.409Z,21.80
2022-10-05T14:35:54.505Z,21.70
2022-10-05T14:38:21.566Z,21.80
2022-10-05T14:41:20.515Z,21.70
2022-10-05T14:43:59.211Z,21.70
2022-10-05T14:46:29.237Z,21.60
2022-10-05T14:49:11.708Z,21.60
2022-10-05T14:51:38.683Z,21.60
2022-10-05T14:54:27.692Z,21.60
2022-10-05T14:57:06.620Z,21.50
2022-10-05T15:00:00.034Z,21.50
2022-10-05T15:02:45.211Z,21.50
2022-10-05T15:05:33.280Z,21.40
2022-10-05T15:08:06.377Z,21.50
2022-10-05T15:10:54.964Z,21.40
2022-10-05T15:13:27.328Z,21.40
2022-10-05T15:16:17.941Z,21.30
2022-10-05T15:19:20.874Z,21.30
2022-10-05T15:22:29.171Z,21.20
2022-10-05T15:25:14.622Z,21.10
2022-10-05T15:28:06.294Z,21.10
2022-10-05T15:30:41.925Z,21.00
2022-10-05T15:33:12.880Z,21.00
2022-10-05T15:36:20.861Z,21.00
2022-10-05T15:39:17.404Z,20.90
2022-10-05T15:42:11.192Z,20.90
2022-10-05T15:44:54.467Z,20.70
2022-10-05T15:47:59.964Z,20.70
2022-10-05T15:50:37.322Z,20.60
2022-10-05T15:53:23.128Z,20.50
2022-10-05T15:55:58.885Z,20.50
2022-10-05T15:58:44.225Z,20.50
2022-10-05T16:01:20.356Z,20.40
2022-10-05T16:03:51.594Z,20.40
2022-10-05T16:06:56.988Z,20.30
2022-10-05T16:09:56.730Z,20.20
2022-10-05T16:12:36.562Z,20.30
2022-10-05T16:15:17.594Z,20.10
2022-10-05T16:18:13.003Z,20.10
2022-10-05T16:21:00.039Z,20.00
2022-10-05T16:23:57.572Z,19.90
2022-10-05T16:27:03.213Z,19.80
2022-10-05T16:29:58.765Z,19.70
2022-10-05T16:32:42.978Z,19.60
2022-10-05T16:35:33.260Z,19.50
2022-10-05T16:38:50.447Z,19.40
2022-10-05T16:41:32.891Z,19.30
2022-10-05T16:44:13.055Z,19.20
2022-10-05T16:47:08.876Z,19.10
2022-10-05T16:50:04.872Z,19.10
2022-10-05T16:52:33.859Z,19.00
2022-10-05T16:55:12.609Z,18.90
2022-10-05T16:57:44.976Z,18.70
2022-10-05T17:00:15.558Z,18.60
2022-10-05T17:03:12.905Z,18.50
2022-10-05T17:05:56.429Z,18.50
2022-10-05T17:08:36.593Z,18.40
2022-10-05T17:11:27.446Z,18.30
2022-10-05T17:14:31.645Z,18.20
2022-10-05T17:17:20.627Z,18.20
2022-10-05T17:19:47.725Z,18.20
2022-10-05T17:22:30.438Z,18.10
2022-10-05T17:25:11.128Z,18.30
2022-10-05T17:27:54.474Z,18.10
2022-10-05T17:30:50.298Z,18.00
2022-10-05T17:33:24.817Z,17.80
2022-10-05T17:36:04.676Z,17.70
2022-10-05T17:38:31.314Z,17.50
2022-10-05T17:41:41.450Z,17.50
2022-10-05T17:44:16.189Z,17.40
2022-10-05T17:46:48.412Z,17.30
2022-10-05T17:49:22.386Z,17.30
2022-10-05T17:52:07.585Z,17.30
2022-10-05T17:55:04.860Z,17.20
2022-10-05T17:57:33.813Z,17.10
2022-10-05T18:00:02.602Z,17.10
2022-10-05T18:02:36.253Z,16.90
2022-10-05T18:05:12.536Z,16.90
2022-10-05T18:07:41.048Z,16.80
2022-10-05T18:10:13.275Z,16.70
2022-10-05T18:12:45.004Z,16.60
2022-10-05T18:15:36.279Z,16.50
2022-10-05T18:18:40.831Z,16.40
2022-10-05T18:21:18.366Z,16.20
2022-10-05T18:24:21.160Z,16.10
2022-10-05T18:26:54.177Z,16.20
2022-10-05T18:29:53.091Z,16.20
2022-10-05T18:32:46.139Z,16.20
2022-10-05T18:35:19.953Z,16.30
2022-10-05T18:38:02.639Z,16.20
2022-10-05T18:40:34.301Z,16.30
2022-10-05T18:43:14.727Z,16.30
2022-10-05T18:46:06.986Z,16.20
2022-10-05T18:49:04.790Z,16.20
2022-10-05T18:51:39.004Z,16.20
2022-10-05T18:54:21.514Z,16.10
2022-10-05T18:56:53.218Z,16.10
2022-10-05T18:59:47.661Z,16.10
2022-10-05T19:02:38.379Z,16.10
2022-10-05T19:05:48.493Z,16.20
2022-10-05T19:08:28.004Z,16.10
2022-10-05T19:11:05.091Z,16.00
2022-10-05T19:13:55.733Z,16.00
2022-10-05T19:16:56.629Z,15.90
2022-10-05T19:19:59.204Z,15.80
2022-10-05T19:22:45.864Z,15.70
2022-10-05T19:25:39.436Z,15.70
2022-10-05T19:28:20.508Z,15.80
2022-10-05T19:31:33.907Z,15.70
2022-10-05T19:34:06.522Z,15.60
2022-10-05T19:37:15.277Z,15.50
2022-10-05T19:40:11.256Z,15.40
2022-10-05T19:43:07.114Z,15.40
2022-10-05T19:45:45.230Z,15.20
2022-10-05T19:48:30.604Z,15.10
2022-10-05T19:51:03.822Z,15.10
2022-10-05T19:53:39.935Z,15.00
2022-10-05T19:56:25.534Z,14.90
2022-10-05T19:58:58.347Z,14.90
2022-10-05T20:01:40.484Z,14.80
2022-10-05T20:04:12.198Z,14.80
2022-10-05T20:06:39.621Z,14.80
2022-10-05T20:09:21.431Z,14.80
2022-10-05T20:11:52.560Z,14.70
2022-10-05T20:14:59.293Z,14.80
2022-10-05T20:17:47.060Z,14.70
2022-10-05T20:20:23.378Z,14.70
2022-10-05T20:22:50.134Z,14.70
2022-10-05T20:25:19.791Z,14.60
2022-10-05T20:27:49.287Z,14.60
2022-10-05T20:30:20.809Z,14.70
2022-10-05T20:32:52.390Z,14.70
2022-10-05T20:35:25.345Z,14.70
2022-10-05T20:37:52.067Z,14.70
2022-10-05T20:40:20.243Z,14.60
2022-10-05T20:42:47.848Z,14.60
2022-10-05T20:45:14.800Z,14.50
2022-10-05T20:47:42.123Z,14.50
2022-10-05T20:50:10.363Z,14.40
2022-10-05T20:52:38.290Z,14.30
2022-10-05T20:55:07.310Z,14.30
2022-10-05T20:57:34.132Z,14.30
2022-10-05T21:00:00.963Z,14.20
2022-10-05T21:02:31.543Z,14.30
2022-10-05T21:04:58.246Z,14.20
2022-10-05T21:07:25.738Z,14.20
2022-10-05T21:09:52.425Z,14.20
2022-10-05T21:12:19.027Z,14.20
2022-10-05T21:14:46.143Z,14.20
2022-10-05T21:17:13.752Z,14.10
2022-10-05T21:19:40.654Z,14.10
2022-10-05T21:22:08.997Z,14.10
2022-10-05T21:24:37.383Z,14.10
2022-10-05T21:27:04.974Z,14.10
2022-10-05T21:29:31.985Z,14.10
2022-10-05T21:31:58.789Z,14.10
2022-10-05T21:34:25.698Z,14.10
2022-10-05T21:36:52.546Z,14.00
2022-10-05T21:39:19.263Z,13.90
2022-10-05T21:41:48.659Z,13.80
2022-10-05T21:44:16.378Z,13.80
2022-10-05T21:46:43.093Z,13.70
2022-10-05T21:49:09.853Z,13.60
2022-10-05T21:51:37.923Z,13.50
2022-10-05T21:54:11.244Z,13.40
2022-10-05T21:56:41.786Z,13.40
2022-10-05T21:59:11.120Z,13.20
2022-10-05T22:01:37.966Z,13.20
2022-10-05T22:04:05.669Z,13.20
2022-10-05T22:06:33.067Z,13.10
2022-10-05T22:08:59.794Z,13.10
2022-10-05T22:11:27.944Z,13.00
2022-10-05T22:14:01.576Z,12.90
2022-10-05T22:16:34.059Z,12.90
2022-10-05T22:19:05.756Z,12.80
2022-10-05T22:21:37.964Z,12.80
2022-10-05T22:24:05.021Z,12.70
2022-10-05T22:26:32.086Z,12.60
2022-10-05T22:28:58.846Z,12.60
2022-10-05T22:31:25.628Z,12.70
2022-10-05T22:33:52.597Z,12.60
2022-10-05T22:36:19.885Z,12.50
2022-10-05T22:38:47.520Z,12.50
2022-10-05T22:41:18.045Z,12.40
2022-10-05T22:43:44.858Z,12.40
2022-10-05T22:46:13.235Z,12.30
2022-10-05T22:48:40.633Z,12.30
2022-10-05T22:51:07.874Z,12.20
2022-10-05T22:53:35.265Z,12.20
2022-10-05T22:56:10.852Z,12.20
2022-10-05T22:58:38.122Z,12.10
2022-10-05T23:01:07.750Z,12.00
2022-10-05T23:03:34.902Z,12.00
2022-10-05T23:06:08.945Z,12.00
2022-10-05T23:08:36.891Z,12.10
2022-10-05T23:11:05.355Z,12.00
2022-10-05T23:13:33.289Z,12.00
2022-10-05T23:16:15.770Z,11.90
2022-10-05T23:18:43.338Z,11.90
2022-10-05T23:21:11.004Z,11.80
2022-10-05T23:23:39.751Z,11.80
2022-10-05T23:26:08.660Z,11.70
2022-10-05T23:28:35.405Z,11.60
2022-10-05T23:31:05.393Z,11.60
2022-10-05T23:33:32.874Z,11.60
2022-10-05T23:36:10.001Z,11.50
2022-10-05T23:38:36.673Z,11.60
2022-10-05T23:41:04.434Z,11.50
2022-10-05T23:43:33.283Z,11.50
2022-10-05T23:46:00.459Z,11.50
2022-10-05T23:48:27.707Z,11.40
2022-10-05T23:50:55.626Z,11.40
2022-10-05T23:53:22.836Z,11.30
2022-10-05T23:55:50.735Z,11.30
2022-10-05T23:58:17.610Z,11.30
