createdAt,value
2015-10-11T00:00:09.292Z,10.6
2015-10-11T00:00:27.668Z,10.6
2015-10-11T00:00:46.106Z,10.6
2015-10-11T00:01:04.512Z,10.6
2015-10-11T00:01:23.107Z,10.6
2015-10-11T00:01:41.466Z,10.6
2015-10-11T00:01:59.888Z,10.5
2015-10-11T00:02:18.279Z,10.6
2015-10-11T00:02:36.640Z,10.6
2015-10-11T00:02:58.046Z,10.6
2015-10-11T00:03:16.406Z,10.6
2015-10-11T00:03:34.813Z,10.6
2015-10-11T00:03:53.282Z,10.6
2015-10-11T00:04:11.641Z,10.5
2015-10-11T00:04:30.002Z,10.5
2015-10-11T00:04:48.440Z,10.5
2015-10-11T00:05:06.846Z,10.5
2015-10-11T00:05:25.286Z,10.5
2015-10-11T00:05:43.692Z,10.5
2015-10-11T00:06:02.239Z,10.5
2015-10-11T00:06:20.848Z,10.5
2015-10-11T00:06:39.273Z,10.5
2015-10-11T00:06:57.679Z,10.4
2015-10-11T00:07:16.148Z,10.4
2015-10-11T00:07:34.634Z,10.5
2015-10-11T00:07:53.213Z,10.5
2015-10-11T00:08:11.556Z,10.5
2015-10-11T00:08:29.981Z,10.5
2015-10-11T00:08:48.637Z,10.6
2015-10-11T00:09:07.075Z,10.6
2015-10-11T00:09:25.685Z,10.6
2015-10-11T00:09:44.170Z,10.6
2015-10-11T00:10:02.748Z,10.6
2015-10-11T00:10:21.217Z,10.6
2015-10-11T00:10:39.640Z,10.6
2015-10-11T00:10:58.094Z,10.6
2015-10-11T00:11:16.484Z,10.7
2015-10-11T00:11:34.847Z,10.7
2015-10-11T00:11:53.425Z,10.7
2015-10-11T00:12:11.878Z,10.7
2015-10-11T00:12:30.333Z,10.6
2015-10-11T00:12:48.802Z,10.7
2015-10-11T00:13:07.317Z,10.7
2015-10-11T00:13:25.786Z,10.6
2015-10-11T00:13:44.180Z,10.6
2015-10-11T00:14:02.680Z,10.6
2015-10-11T00:14:21.055Z,10.6
2015-10-11T00:14:39.525Z,10.6
2015-10-11T00:14:58.072Z,10.6
2015-10-11T00:15:16.479Z,10.6
2015-10-11T00:15:34.949Z,10.6
2015-10-11T00:15:53.324Z,10.6
2015-10-11T00:16:11.840Z,10.6
2015-10-11T00:16:30.203Z,10.6
2015-10-11T00:16:48.578Z,10.6
2015-10-11T00:17:06.875Z,10.6
2015-10-11T00:17:25.219Z,10.6
2015-10-11T00:17:43.643Z,10.6
2015-10-11T00:18:02.080Z,10.6
2015-10-11T00:18:20.127Z,10.6
2015-10-11T00:18:38.457Z,10.6
2015-10-11T00:18:56.832Z,10.6
2015-10-11T00:19:15.082Z,10.5
2015-10-11T00:19:33.164Z,10.5
2015-10-11T00:19:51.555Z,10.5
2015-10-11T00:20:10.180Z,10.6
2015-10-11T00:20:28.477Z,10.6
2015-10-11T00:20:46.854Z,10.6
2015-10-11T00:21:05.245Z,10.6
2015-10-11T00:21:23.682Z,10.5
2015-10-11T00:21:42.091Z,10.5
2015-10-11T00:22:00.435Z,10.5
2015-10-11T00:22:18.794Z,10.5
2015-10-11T00:22:37.376Z,10.5
2015-10-11T00:22:55.751Z,10.6
2015-10-11T00:23:14.110Z,10.6
2015-10-11T00:23:32.457Z,10.6
2015-10-11T00:23:51.066Z,10.6
2015-10-11T00:24:09.410Z,10.6
2015-10-11T00:24:27.769Z,10.6
2015-10-11T00:24:46.146Z,10.6
2015-10-11T00:25:04.568Z,10.6
2015-10-11T00:25:22.927Z,10.5
2015-10-11T00:25:41.274Z,10.5
2015-10-11T00:25:59.649Z,10.5
2015-10-11T00:26:18.149Z,10.6
2015-10-11T00:26:36.590Z,10.6
2015-10-11T00:26:54.949Z,10.6
2015-10-11T00:27:13.340Z,10.6
2015-10-11T00:27:31.855Z,10.6
2015-10-11T00:27:50.232Z,10.6
2015-10-11T00:28:08.795Z,10.7
2015-10-11T00:28:27.326Z,10.7
2015-10-11T00:28:45.813Z,10.7
2015-10-11T00:29:04.267Z,10.7
2015-10-11T00:29:22.782Z,10.7
2015-10-11T00:29:41.253Z,10.6
2015-10-11T00:29:59.706Z,10.6
2015-10-11T00:30:18.253Z,10.6
2015-10-11T00:30:36.631Z,10.6
2015-10-11T00:30:55.178Z,10.6
2015-10-11T00:31:13.506Z,10.6
2015-10-11T00:31:31.897Z,10.6
2015-10-11T00:31:50.728Z,10.6
2015-10-11T00:32:09.306Z,10.6
2015-10-11T00:32:27.743Z,10.6
2015-10-11T00:32:46.262Z,10.6
2015-10-11T00:33:04.871Z,10.5
2015-10-11T00:33:23.434Z,10.5
2015-10-11T00:33:41.796Z,10.5
2015-10-11T00:34:00.202Z,10.5
2015-10-11T00:34:18.796Z,10.5
2015-10-11T00:34:37.314Z,10.5
2015-10-11T00:34:55.736Z,10.5
2015-10-11T00:35:14.189Z,10.4
2015-10-11T00:35:32.673Z,10.4
2015-10-11T00:35:51.145Z,10.4
2015-10-11T00:36:09.567Z,10.3
2015-10-11T00:36:27.926Z,10.3
2015-10-11T00:36:46.334Z,10.3
2015-10-11T00:37:04.694Z,10.3
2015-10-11T00:37:22.913Z,10.3
2015-10-11T00:37:41.416Z,10.3
2015-10-11T00:37:59.759Z,10.3
2015-10-11T00:38:18.150Z,10.3
2015-10-11T00:38:36.541Z,10.3
2015-10-11T00:38:55.076Z,10.3
2015-10-11T00:39:13.576Z,10.2
2015-10-11T00:39:32.341Z,10.2
2015-10-11T00:39:50.687Z,10.3
2015-10-11T00:40:09.078Z,10.3
2015-10-11T00:40:27.578Z,10.3
2015-10-11T00:40:46.003Z,10.3
2015-10-11T00:41:04.409Z,10.2
2015-10-11T00:41:22.800Z,10.3
2015-10-11T00:41:41.270Z,10.4
2015-10-11T00:41:59.692Z,10.4
2015-10-11T00:42:18.270Z,10.4
2015-10-11T00:42:36.880Z,10.4
2015-10-11T00:42:55.336Z,10.4
2015-10-11T00:43:13.930Z,10.5
2015-10-11T00:43:32.336Z,10.5
2015-10-11T00:43:50.964Z,10.4
2015-10-11T00:44:09.433Z,10.4
2015-10-11T00:44:27.917Z,10.4
2015-10-11T00:44:46.278Z,10.4
2015-10-11T00:45:04.841Z,10.4
2015-10-11T00:45:23.263Z,10.3
2015-10-11T00:45:41.935Z,10.4
2015-10-11T00:46:00.359Z,10.4
2015-10-11T00:46:18.828Z,10.4
2015-10-11T00:46:37.219Z,10.3
2015-10-11T00:46:55.691Z,10.4
2015-10-11T00:47:14.097Z,10.3
2015-10-11T00:47:32.456Z,10.3
2015-10-11T00:47:50.990Z,10.3
2015-10-11T00:48:09.600Z,10.3
2015-10-11T00:48:27.990Z,10.3
2015-10-11T00:48:46.365Z,10.4
2015-10-11T00:49:04.586Z,10.4
2015-10-11T00:49:23.086Z,10.4
2015-10-11T00:49:41.508Z,10.4
2015-10-11T00:49:59.886Z,10.4
2015-10-11T00:50:18.261Z,10.3
2015-10-11T00:50:36.636Z,10.3
2015-10-11T00:50:54.997Z,10.3
2015-10-11T00:51:13.560Z,10.3
2015-10-11T00:51:32.076Z,10.3
2015-10-11T00:51:50.435Z,10.2
2015-10-11T00:52:09.016Z,10.1
2015-10-11T00:52:27.782Z,10.1
2015-10-11T00:52:46.188Z,10.1
2015-10-11T00:53:04.597Z,10.1
2015-10-11T00:53:23.238Z,10.2
2015-10-11T00:53:41.863Z,10.2
2015-10-11T00:54:00.272Z,10.2
2015-10-11T00:54:18.631Z,10.2
2015-10-11T00:54:36.975Z,10.3
2015-10-11T00:54:55.321Z,10.3
2015-10-11T00:55:13.977Z,10.2
2015-10-11T00:55:32.368Z,10.3
2015-10-11T00:55:50.743Z,10.3
2015-10-11T00:56:09.152Z,10.3
2015-10-11T00:56:27.965Z,10.3
2015-10-11T00:56:46.371Z,10.2
2015-10-11T00:57:04.561Z,10.2
2015-10-11T00:57:22.921Z,10.1
2015-10-11T00:57:41.499Z,10.2
2015-10-11T00:58:00.111Z,10.2
2015-10-11T00:58:18.517Z,10.2
2015-10-11T00:58:36.892Z,10.2
2015-10-11T00:58:55.424Z,10.2
2015-10-11T00:59:14.129Z,10.2
2015-10-11T00:59:32.707Z,10.1
2015-10-11T00:59:51.363Z,10.2
2015-10-11T01:00:09.772Z,10.2
2015-10-11T01:00:28.147Z,10.2
2015-10-11T01:00:46.538Z,10
2015-10-11T01:01:04.886Z,10
2015-10-11T01:01:23.495Z,10.1
2015-10-11T01:01:42.011Z,10.1
2015-10-11T01:02:00.591Z,10.1
2015-10-11T01:02:19.122Z,10.1
2015-10-11T01:02:37.513Z,10.1
2015-10-11T01:02:55.872Z,10.1
2015-10-11T01:03:14.406Z,10.1
2015-10-11T01:03:32.750Z,10.1
2015-10-11T01:03:51.156Z,10.1
2015-10-11T01:04:09.597Z,10.2
2015-10-11T01:04:28.034Z,10.2
2015-10-11T01:04:46.409Z,10.2
2015-10-11T01:05:05.115Z,10.2
2015-10-11T01:05:23.458Z,10.2
2015-10-11T01:05:41.896Z,10.2
2015-10-11T01:06:00.318Z,10.3
2015-10-11T01:06:18.727Z,10.2
2015-10-11T01:06:37.164Z,10.2
2015-10-11T01:06:55.539Z,10.2
2015-10-11T01:07:13.933Z,10.2
2015-10-11T01:07:32.308Z,10.3
2015-10-11T01:07:50.714Z,10.3
2015-10-11T01:08:09.264Z,10.3
2015-10-11T01:08:27.749Z,10.3
2015-10-11T01:08:46.217Z,10.2
2015-10-11T01:09:04.545Z,10.2
2015-10-11T01:09:22.954Z,10.2
2015-10-11T01:09:41.360Z,10.2
2015-10-11T01:09:59.797Z,10.2
2015-10-11T01:10:18.285Z,10.2
2015-10-11T01:10:36.800Z,10.2
2015-10-11T01:10:55.207Z,10.3
2015-10-11T01:11:13.803Z,10.3
2015-10-11T01:11:32.178Z,10.3
2015-10-11T01:11:50.866Z,10.2
2015-10-11T01:12:09.397Z,10.2
2015-10-11T01:12:27.837Z,10.2
2015-10-11T01:12:46.165Z,10.2
2015-10-11T01:13:04.680Z,10.2
2015-10-11T01:13:23.027Z,10.2
2015-10-11T01:13:41.449Z,10.2
2015-10-11T01:13:59.918Z,10.2
2015-10-11T01:14:18.327Z,10.2
2015-10-11T01:14:36.780Z,10.2
2015-10-11T01:14:55.468Z,10.2
2015-10-11T01:15:13.846Z,10.2
2015-10-11T01:15:32.346Z,10.2
2015-10-11T01:15:50.939Z,10.2
2015-10-11T01:16:09.580Z,10.2
2015-10-11T01:16:27.926Z,10.3
2015-10-11T01:16:46.301Z,10.2
2015-10-11T01:17:04.676Z,10.2
2015-10-11T01:17:23.163Z,10.2
2015-10-11T01:17:41.507Z,10.2
2015-10-11T01:18:00.085Z,10.2
2015-10-11T01:18:18.478Z,10.1
2015-10-11T01:18:36.884Z,10.1
2015-10-11T01:18:55.415Z,10.1
2015-10-11T01:19:13.762Z,10.2
2015-10-11T01:19:32.309Z,10.2
2015-10-11T01:19:50.793Z,10.2
2015-10-11T01:20:09.231Z,10.2
2015-10-11T01:20:27.843Z,10.2
2015-10-11T01:20:46.281Z,10.1
2015-10-11T01:21:04.812Z,10.2
2015-10-11T01:21:23.361Z,10.1
2015-10-11T01:21:41.923Z,10.1
2015-10-11T01:22:00.345Z,10.1
2015-10-11T01:22:19.129Z,10.1
2015-10-11T01:22:37.536Z,10
2015-10-11T01:22:55.879Z,10
2015-10-11T01:23:14.489Z,10
2015-10-11T01:23:33.023Z,10
2015-10-11T01:23:51.570Z,10.1
2015-10-11T01:24:09.992Z,10.1
2015-10-11T01:24:28.635Z,10.1
2015-10-11T01:24:47.026Z,10.1
2015-10-11T01:25:05.557Z,10.1
2015-10-11T01:25:23.919Z,10.2
2015-10-11T01:25:42.294Z,10.2
2015-10-11T01:26:00.669Z,10.2
2015-10-11T01:26:19.106Z,10.2
2015-10-11T01:26:37.469Z,10.2
2015-10-11T01:26:56.032Z,10.2
2015-10-11T01:27:14.407Z,10.1
2015-10-11T01:27:33.003Z,10.1
2015-10-11T01:27:51.612Z,10.1
2015-10-11T01:28:09.971Z,10.1
2015-10-11T01:28:28.334Z,10.1
2015-10-11T01:28:46.818Z,10.1
2015-10-11T01:29:05.365Z,10.1
2015-10-11T01:29:23.945Z,10.1
2015-10-11T01:29:42.305Z,10.1
2015-10-11T01:30:00.648Z,10.1
2015-10-11T01:30:19.164Z,10.1
2015-10-11T01:30:37.511Z,10.1
2015-10-11T01:30:55.948Z,10.1
2015-10-11T01:31:14.479Z,10
2015-10-11T01:31:32.904Z,10
2015-10-11T01:31:51.264Z,10
2015-10-11T01:32:09.607Z,10.1
2015-10-11T01:32:27.906Z,10.1
2015-10-11T01:32:46.516Z,10.1
2015-10-11T01:33:05.188Z,10.1
2015-10-11T01:33:23.625Z,10.1
2015-10-11T01:33:42.067Z,10.1
2015-10-11T01:34:00.488Z,10.1
2015-10-11T01:34:18.895Z,10.2
2015-10-11T01:34:37.241Z,10.2
2015-10-11T01:34:55.976Z,10.2
2015-10-11T01:35:14.491Z,10.1
2015-10-11T01:35:32.962Z,10.1
2015-10-11T01:35:51.290Z,10.1
2015-10-11T01:36:09.759Z,10.1
2015-10-11T01:36:28.228Z,10.1
2015-10-11T01:36:46.778Z,10.1
2015-10-11T01:37:05.168Z,10.1
2015-10-11T01:37:23.825Z,10.1
2015-10-11T01:37:42.186Z,10.1
2015-10-11T01:38:00.561Z,10.1
2015-10-11T01:38:19.092Z,10.2
2015-10-11T01:38:37.611Z,10.1
2015-10-11T01:38:56.048Z,10.2
2015-10-11T01:39:14.501Z,10.2
2015-10-11T01:39:33.001Z,10.2
2015-10-11T01:39:51.395Z,10.2
2015-10-11T01:40:09.895Z,10.2
2015-10-11T01:40:28.504Z,10.2
2015-10-11T01:40:46.992Z,10.2
2015-10-11T01:41:05.539Z,10.1
2015-10-11T01:41:24.054Z,10.1
2015-10-11T01:41:42.416Z,10.1
2015-10-11T01:42:00.791Z,10.1
2015-10-11T01:42:19.369Z,10.2
2015-10-11T01:42:37.716Z,10.2
2015-10-11T01:42:56.356Z,10.2
2015-10-11T01:43:14.794Z,10.2
2015-10-11T01:43:33.122Z,10.2
2015-10-11T01:43:51.686Z,10.2
2015-10-11T01:44:10.093Z,10.2
2015-10-11T01:44:28.546Z,10.3
2015-10-11T01:44:47.080Z,10.2
2015-10-11T01:45:05.580Z,10.2
2015-10-11T01:45:23.939Z,10.2
2015-10-11T01:45:42.302Z,10.2
2015-10-11T01:46:00.708Z,10.2
2015-10-11T01:46:19.083Z,10.2
2015-10-11T01:46:37.645Z,10.2
2015-10-11T01:46:56.039Z,10.2
2015-10-11T01:47:14.445Z,10.2
2015-10-11T01:47:32.805Z,10.2
2015-10-11T01:47:51.182Z,10.1
2015-10-11T01:48:09.572Z,10.1
2015-10-11T01:48:28.150Z,10.2
2015-10-11T01:48:46.544Z,10.2
2015-10-11T01:49:04.919Z,10.2
2015-10-11T01:49:23.310Z,10.1
2015-10-11T01:49:41.685Z,10.1
2015-10-11T01:50:00.078Z,10
2015-10-11T01:50:18.688Z,10
2015-10-11T01:50:37.156Z,10
2015-10-11T01:50:55.519Z,10
2015-10-11T01:51:13.878Z,10
2015-10-11T01:51:32.222Z,10
2015-10-11T01:51:50.662Z,10
2015-10-11T01:52:09.053Z,10
2015-10-11T01:52:27.444Z,10
2015-10-11T01:52:45.944Z,10
2015-10-11T01:53:04.305Z,9.9
2015-10-11T01:53:22.680Z,10
2015-10-11T01:53:40.883Z,9.9
2015-10-11T01:53:59.278Z,9.9
2015-10-11T01:54:17.653Z,10
2015-10-11T01:54:36.043Z,10
2015-10-11T01:54:54.420Z,10
2015-10-11T01:55:12.780Z,10
2015-10-11T01:55:31.139Z,10
2015-10-11T01:55:49.514Z,10.1
2015-10-11T01:56:07.939Z,10
2015-10-11T01:56:26.330Z,10.1
2015-10-11T01:56:44.861Z,10.1
2015-10-11T01:57:03.223Z,10
2015-10-11T01:57:21.614Z,10
2015-10-11T01:57:39.958Z,10
2015-10-11T01:57:58.350Z,10.1
2015-10-11T01:58:16.819Z,10.1
2015-10-11T01:58:35.257Z,10.1
2015-10-11T01:58:53.632Z,10.1
2015-10-11T01:59:11.994Z,10
2015-10-11T01:59:30.369Z,10.1
2015-10-11T01:59:48.853Z,10.1
2015-10-11T02:00:07.199Z,10.1
2015-10-11T02:00:25.574Z,10.1
2015-10-11T02:00:44.246Z,10.1
2015-10-11T02:01:02.702Z,10.1
2015-10-11T02:01:21.140Z,10.1
2015-10-11T02:01:39.546Z,10.1
2015-10-11T02:01:58.077Z,10.1
2015-10-11T02:02:16.408Z,10.1
2015-10-11T02:02:34.752Z,10.1
2015-10-11T02:02:53.174Z,10.1
2015-10-11T02:03:11.567Z,10.1
2015-10-11T02:03:30.380Z,10.1
2015-10-11T02:03:48.755Z,10.1
2015-10-11T02:04:07.117Z,10
2015-10-11T02:04:25.555Z,10.1
2015-10-11T02:04:44.024Z,10.1
2015-10-11T02:05:02.492Z,10
2015-10-11T02:05:21.166Z,10
2015-10-11T02:05:39.651Z,10.1
2015-10-11T02:05:57.994Z,10.1
2015-10-11T02:06:16.529Z,10.1
2015-10-11T02:06:34.904Z,10.1
2015-10-11T02:06:53.544Z,10.1
2015-10-11T02:07:11.921Z,10
2015-10-11T02:07:30.296Z,10
2015-10-11T02:07:48.687Z,10
2015-10-11T02:08:07.062Z,10.1
2015-10-11T02:08:25.441Z,10.1
2015-10-11T02:08:43.941Z,10
2015-10-11T02:09:02.535Z,10
2015-10-11T02:09:20.913Z,10
2015-10-11T02:09:39.506Z,10
2015-10-11T02:09:57.928Z,10
2015-10-11T02:10:16.352Z,10
2015-10-11T02:10:34.805Z,10
2015-10-11T02:10:53.149Z,10
2015-10-11T02:11:11.543Z,10
2015-10-11T02:11:29.949Z,9.9
2015-10-11T02:11:48.339Z,10
2015-10-11T02:12:06.730Z,10
2015-10-11T02:12:25.138Z,10
2015-10-11T02:12:43.545Z,10
2015-10-11T02:13:01.888Z,10
2015-10-11T02:13:20.266Z,10
2015-10-11T02:13:38.704Z,10.1
2015-10-11T02:13:57.344Z,10
2015-10-11T02:14:15.925Z,10
2015-10-11T02:14:34.503Z,10
2015-10-11T02:14:52.846Z,10
2015-10-11T02:15:11.284Z,10
2015-10-11T02:15:29.834Z,10
2015-10-11T02:15:48.287Z,10
2015-10-11T02:16:06.803Z,10.1
2015-10-11T02:16:25.166Z,10.1
2015-10-11T02:16:43.791Z,10
2015-10-11T02:17:02.150Z,10.1
2015-10-11T02:17:20.512Z,10.1
2015-10-11T02:17:38.871Z,10
2015-10-11T02:17:57.387Z,10
2015-10-11T02:18:15.796Z,10.1
2015-10-11T02:18:34.296Z,10.1
2015-10-11T02:18:52.640Z,10.1
2015-10-11T02:19:11.171Z,10.1
2015-10-11T02:19:29.627Z,10.1
2015-10-11T02:19:48.065Z,10.1
2015-10-11T02:20:06.580Z,10.1
2015-10-11T02:20:24.927Z,10.1
2015-10-11T02:20:43.302Z,10.1
2015-10-11T02:21:01.849Z,10
2015-10-11T02:21:20.335Z,10.1
2015-10-11T02:21:38.695Z,10.1
2015-10-11T02:21:57.038Z,10
2015-10-11T02:22:15.445Z,10
2015-10-11T02:22:33.884Z,10
2015-10-11T02:22:52.259Z,10
2015-10-11T02:23:10.603Z,10
2015-10-11T02:23:28.951Z,10
2015-10-11T02:23:47.529Z,10
2015-10-11T02:24:06.107Z,10
2015-10-11T02:24:24.656Z,10
2015-10-11T02:24:43.062Z,10
2015-10-11T02:25:01.562Z,10
2015-10-11T02:25:19.953Z,10
2015-10-11T02:25:38.346Z,10
2015-10-11T02:25:56.862Z,9.9
2015-10-11T02:26:15.409Z,9.9
2015-10-11T02:26:33.818Z,10
2015-10-11T02:26:52.365Z,10
2015-10-11T02:27:10.693Z,10
2015-10-11T02:27:29.055Z,10
2015-10-11T02:27:47.477Z,10
2015-10-11T02:28:05.962Z,10
2015-10-11T02:28:24.305Z,10
2015-10-11T02:28:42.932Z,9.9
2015-10-11T02:29:01.276Z,9.9
2015-10-11T02:29:19.651Z,9.9
2015-10-11T02:29:38.201Z,9.9
2015-10-11T02:29:56.826Z,9.9
2015-10-11T02:30:15.373Z,9.9
2015-10-11T02:30:33.860Z,9.9
2015-10-11T02:30:52.376Z,9.9
2015-10-11T02:31:10.954Z,9.9
2015-10-11T02:31:29.579Z,10
2015-10-11T02:31:47.940Z,10
2015-10-11T02:32:06.440Z,10
2015-10-11T02:32:24.784Z,9.9
2015-10-11T02:32:43.209Z,10
2015-10-11T02:33:01.818Z,9.9
2015-10-11T02:33:20.365Z,10
2015-10-11T02:33:38.822Z,10
2015-10-11T02:33:57.400Z,10
2015-10-11T02:34:15.760Z,9.9
2015-10-11T02:34:34.119Z,10
2015-10-11T02:34:52.449Z,9.9
2015-10-11T02:35:10.918Z,9.9
2015-10-11T02:35:29.434Z,9.9
2015-10-11T02:35:47.780Z,9.9
2015-10-11T02:36:06.187Z,9.8
2015-10-11T02:36:24.890Z,9.7
2015-10-11T02:36:43.345Z,9.7
2015-10-11T02:37:01.720Z,9.7
2015-10-11T02:37:20.236Z,9.7
2015-10-11T02:37:38.626Z,9.8
2015-10-11T02:37:57.004Z,9.8
2015-10-11T02:38:15.848Z,9.8
2015-10-11T02:38:34.629Z,9.8
2015-10-11T02:38:52.960Z,9.9
2015-10-11T02:39:11.492Z,9.9
2015-10-11T02:39:29.882Z,9.9
2015-10-11T02:39:48.260Z,9.9
2015-10-11T02:40:06.823Z,9.9
2015-10-11T02:40:25.198Z,9.9
2015-10-11T02:40:43.682Z,9.9
2015-10-11T02:41:02.059Z,9.9
2015-10-11T02:41:20.497Z,9.9
2015-10-11T02:41:38.856Z,9.9
2015-10-11T02:41:57.375Z,9.9
2015-10-11T02:42:15.937Z,9.9
2015-10-11T02:42:34.343Z,10
2015-10-11T02:42:52.830Z,10
2015-10-11T02:43:11.455Z,10.1
2015-10-11T02:43:29.908Z,10.1
2015-10-11T02:43:48.127Z,10.1
2015-10-11T02:44:06.551Z,10
2015-10-11T02:44:24.958Z,10
2015-10-11T02:44:43.395Z,10
2015-10-11T02:45:01.790Z,10
2015-10-11T02:45:20.212Z,9.9
2015-10-11T02:45:38.884Z,10
2015-10-11T02:45:57.573Z,10
2015-10-11T02:46:16.026Z,10
2015-10-11T02:46:34.526Z,10
2015-10-11T02:46:52.870Z,10
2015-10-11T02:47:11.592Z,10
2015-10-11T02:47:30.029Z,10
2015-10-11T02:47:48.420Z,10
2015-10-11T02:48:06.766Z,10
2015-10-11T02:48:25.156Z,10
2015-10-11T02:48:43.766Z,10
2015-10-11T02:49:02.159Z,10
2015-10-11T02:49:20.831Z,10
2015-10-11T02:49:39.175Z,10
2015-10-11T02:49:57.584Z,10
2015-10-11T02:50:15.912Z,10
2015-10-11T02:50:34.428Z,10.1
2015-10-11T02:50:52.787Z,10.1
2015-10-11T02:51:11.275Z,10.1
2015-10-11T02:51:29.665Z,10.1
2015-10-11T02:51:48.212Z,10
2015-10-11T02:52:06.542Z,10
2015-10-11T02:52:25.105Z,9.9
2015-10-11T02:52:43.558Z,9.9
2015-10-11T02:53:01.905Z,9.9
2015-10-11T02:53:20.248Z,9.9
2015-10-11T02:53:38.623Z,9.9
2015-10-11T02:53:57.123Z,9.9
2015-10-11T02:54:15.516Z,9.9
2015-10-11T02:54:33.875Z,9.9
2015-10-11T02:54:52.266Z,10
2015-10-11T02:55:10.800Z,9.9
2015-10-11T02:55:29.269Z,9.9
2015-10-11T02:55:47.785Z,9.9
2015-10-11T02:56:06.381Z,9.9
2015-10-11T02:56:24.678Z,9.9
2015-10-11T02:56:43.069Z,10
2015-10-11T02:57:01.256Z,10
2015-10-11T02:57:19.619Z,10
2015-10-11T02:57:37.994Z,10
2015-10-11T02:57:56.353Z,10
2015-10-11T02:58:14.825Z,10
2015-10-11T02:58:32.997Z,10
2015-10-11T02:58:51.497Z,10
2015-10-11T02:59:10.578Z,10
2015-10-11T02:59:28.984Z,10
2015-10-11T02:59:47.578Z,10
2015-10-11T03:00:05.925Z,10
2015-10-11T03:00:24.284Z,9.9
2015-10-11T03:00:42.675Z,10
2015-10-11T03:01:01.190Z,10
2015-10-11T03:01:19.755Z,10
2015-10-11T03:01:38.145Z,10
2015-10-11T03:01:56.489Z,10
2015-10-11T03:02:14.882Z,10.1
2015-10-11T03:02:33.460Z,10.1
2015-10-11T03:02:51.866Z,10.1
2015-10-11T03:03:10.353Z,10
2015-10-11T03:03:28.744Z,10.1
2015-10-11T03:03:47.088Z,10.1
2015-10-11T03:04:05.635Z,10.1
2015-10-11T03:04:24.028Z,10.1
2015-10-11T03:04:42.497Z,10.1
2015-10-11T03:05:01.060Z,10.1
2015-10-11T03:05:19.625Z,10.1
2015-10-11T03:05:38.109Z,10.1
2015-10-11T03:05:56.500Z,10.1
2015-10-11T03:06:15.159Z,9.9
2015-10-11T03:06:33.659Z,10
2015-10-11T03:06:52.237Z,10
2015-10-11T03:07:10.550Z,10
2015-10-11T03:07:28.990Z,10
2015-10-11T03:07:47.397Z,10
2015-10-11T03:08:05.897Z,10
2015-10-11T03:08:24.617Z,10
2015-10-11T03:08:43.164Z,10
2015-10-11T03:09:01.539Z,10
2015-10-11T03:09:19.886Z,9.9
2015-10-11T03:09:38.277Z,9.8
2015-10-11T03:09:56.761Z,9.8
2015-10-11T03:10:15.245Z,9.8
2015-10-11T03:10:33.686Z,9.8
2015-10-11T03:10:52.358Z,9.8
2015-10-11T03:11:11.014Z,9.8
2015-10-11T03:11:29.439Z,9.8
2015-10-11T03:11:47.861Z,9.8
2015-10-11T03:12:06.439Z,9.8
2015-10-11T03:12:24.941Z,9.7
2015-10-11T03:12:43.285Z,9.8
2015-10-11T03:13:01.847Z,9.8
2015-10-11T03:13:20.303Z,9.8
2015-10-11T03:13:38.835Z,9.8
2015-10-11T03:13:57.335Z,9.8
2015-10-11T03:14:15.694Z,9.8
2015-10-11T03:14:34.213Z,9.8
2015-10-11T03:14:52.697Z,9.9
2015-10-11T03:15:11.634Z,9.9
2015-10-11T03:15:30.324Z,9.9
2015-10-11T03:15:49.011Z,9.8
2015-10-11T03:16:07.371Z,9.8
2015-10-11T03:16:25.905Z,9.7
2015-10-11T03:16:44.468Z,9.7
2015-10-11T03:17:03.014Z,9.7
2015-10-11T03:17:21.577Z,9.8
2015-10-11T03:17:40.079Z,9.8
2015-10-11T03:17:58.720Z,9.7
2015-10-11T03:18:17.095Z,9.7
2015-10-11T03:18:35.724Z,9.7
2015-10-11T03:18:54.130Z,9.7
2015-10-11T03:19:12.536Z,9.8
2015-10-11T03:19:30.992Z,9.8
2015-10-11T03:19:49.711Z,9.8
2015-10-11T03:20:08.336Z,9.8
2015-10-11T03:20:26.586Z,9.7
2015-10-11T03:20:45.072Z,9.7
2015-10-11T03:21:03.557Z,9.8
2015-10-11T03:21:22.213Z,9.8
2015-10-11T03:21:40.622Z,9.8
2015-10-11T03:21:59.466Z,9.9
2015-10-11T03:22:18.060Z,9.9
2015-10-11T03:22:36.609Z,9.9
2015-10-11T03:22:55.155Z,9.9
2015-10-11T03:23:13.515Z,9.9
2015-10-11T03:23:32.066Z,9.9
2015-10-11T03:23:50.675Z,9.9
2015-10-11T03:24:09.253Z,9.9
2015-10-11T03:24:28.128Z,9.9
2015-10-11T03:24:46.708Z,9.9
2015-10-11T03:25:05.052Z,9.9
2015-10-11T03:25:23.693Z,9.8
2015-10-11T03:25:42.118Z,9.8
2015-10-11T03:26:00.477Z,9.8
2015-10-11T03:26:18.852Z,9.8
2015-10-11T03:26:37.260Z,9.8
2015-10-11T03:26:55.635Z,9.8
2015-10-11T03:27:14.073Z,9.8
2015-10-11T03:27:32.541Z,9.8
2015-10-11T03:27:51.248Z,9.8
2015-10-11T03:28:09.669Z,9.8
2015-10-11T03:28:28.123Z,9.9
2015-10-11T03:28:46.876Z,9.9
2015-10-11T03:29:05.235Z,9.8
2015-10-11T03:29:23.626Z,9.8
2015-10-11T03:29:41.987Z,9.7
2015-10-11T03:30:00.331Z,9.7
2015-10-11T03:30:18.815Z,9.7
2015-10-11T03:30:37.459Z,9.7
2015-10-11T03:30:55.927Z,9.8
2015-10-11T03:31:14.334Z,9.8
2015-10-11T03:31:32.677Z,9.8
2015-10-11T03:31:51.087Z,9.9
2015-10-11T03:32:09.634Z,9.8
2015-10-11T03:32:28.149Z,9.9
2015-10-11T03:32:46.605Z,9.9
2015-10-11T03:33:05.027Z,9.9
2015-10-11T03:33:23.777Z,9.9
2015-10-11T03:33:42.202Z,9.9
2015-10-11T03:34:00.608Z,10
2015-10-11T03:34:19.311Z,9.9
2015-10-11T03:34:38.061Z,9.9
2015-10-11T03:34:56.673Z,9.9
2015-10-11T03:35:15.188Z,9.9
2015-10-11T03:35:33.704Z,10
2015-10-11T03:35:52.066Z,9.9
2015-10-11T03:36:10.504Z,9.9
2015-10-11T03:36:28.973Z,9.9
2015-10-11T03:36:47.679Z,9.9
2015-10-11T03:37:06.054Z,9.9
2015-10-11T03:37:24.710Z,9.9
2015-10-11T03:37:43.243Z,9.9
2015-10-11T03:38:01.837Z,9.8
2015-10-11T03:38:20.165Z,9.9
2015-10-11T03:38:38.665Z,9.9
2015-10-11T03:38:57.231Z,9.9
2015-10-11T03:39:15.793Z,9.9
2015-10-11T03:39:34.137Z,9.8
2015-10-11T03:39:52.826Z,9.8
2015-10-11T03:40:11.201Z,9.8
2015-10-11T03:40:29.561Z,9.8
2015-10-11T03:40:48.190Z,9.8
2015-10-11T03:41:06.799Z,9.8
2015-10-11T03:41:25.159Z,9.8
2015-10-11T03:41:43.565Z,9.8
2015-10-11T03:42:02.129Z,9.8
2015-10-11T03:42:20.723Z,9.8
2015-10-11T03:42:39.192Z,9.8
2015-10-11T03:42:57.570Z,9.8
2015-10-11T03:43:16.210Z,9.8
2015-10-11T03:43:34.554Z,9.8
2015-10-11T03:43:53.042Z,9.8
2015-10-11T03:44:11.479Z,9.8
2015-10-11T03:44:29.823Z,9.8
2015-10-11T03:44:48.167Z,9.8
2015-10-11T03:45:06.513Z,9.7
2015-10-11T03:45:25.045Z,9.7
2015-10-11T03:45:43.373Z,9.7
2015-10-11T03:46:01.828Z,9.8
2015-10-11T03:46:20.203Z,9.7
2015-10-11T03:46:38.578Z,9.8
2015-10-11T03:46:57.128Z,9.8
2015-10-11T03:47:15.503Z,9.8
2015-10-11T03:47:33.925Z,9.7
2015-10-11T03:47:52.331Z,9.8
2015-10-11T03:48:11.084Z,9.7
2015-10-11T03:48:29.474Z,9.8
2015-10-11T03:48:47.881Z,9.8
2015-10-11T03:49:06.290Z,9.8
2015-10-11T03:49:24.649Z,9.8
2015-10-11T03:49:43.337Z,9.7
2015-10-11T03:50:01.917Z,9.7
2015-10-11T03:50:20.683Z,9.7
2015-10-11T03:50:39.183Z,9.7
2015-10-11T03:50:57.604Z,9.8
2015-10-11T03:51:15.998Z,9.8
2015-10-11T03:51:34.592Z,9.8
2015-10-11T03:51:52.998Z,9.8
2015-10-11T03:52:11.610Z,9.8
2015-10-11T03:52:30.017Z,9.8
2015-10-11T03:52:48.517Z,9.8
2015-10-11T03:53:06.707Z,9.9
2015-10-11T03:53:25.160Z,9.9
2015-10-11T03:53:43.504Z,9.9
2015-10-11T03:54:01.865Z,9.9
2015-10-11T03:54:20.225Z,9.9
2015-10-11T03:54:38.850Z,9.8
2015-10-11T03:54:57.381Z,9.8
2015-10-11T03:55:15.822Z,9.8
2015-10-11T03:55:34.275Z,9.9
2015-10-11T03:55:52.837Z,9.9
2015-10-11T03:56:11.121Z,9.8
2015-10-11T03:56:29.559Z,9.9
2015-10-11T03:56:47.950Z,9.9
2015-10-11T03:57:06.484Z,9.8
2015-10-11T03:57:24.828Z,9.8
2015-10-11T03:57:43.437Z,9.9
2015-10-11T03:58:02.015Z,9.9
2015-10-11T03:58:20.720Z,9.9
2015-10-11T03:58:39.158Z,10
2015-10-11T03:58:57.720Z,9.9
2015-10-11T03:59:16.066Z,9.9
2015-10-11T03:59:34.457Z,9.9
2015-10-11T03:59:52.847Z,10
2015-10-11T04:00:11.241Z,10
2015-10-11T04:00:29.585Z,10
2015-10-11T04:00:48.147Z,10
2015-10-11T04:01:06.697Z,10
2015-10-11T04:01:25.150Z,10
2015-10-11T04:01:43.650Z,10
2015-10-11T04:02:02.322Z,10.1
2015-10-11T04:02:20.872Z,10.1
2015-10-11T04:02:39.747Z,10.1
2015-10-11T04:02:58.341Z,10
2015-10-11T04:03:16.905Z,10
2015-10-11T04:03:35.389Z,10
2015-10-11T04:03:53.796Z,10
2015-10-11T04:04:12.268Z,10
2015-10-11T04:04:30.847Z,10
2015-10-11T04:04:49.362Z,10
2015-10-11T04:05:07.706Z,10
2015-10-11T04:05:26.114Z,10
2015-10-11T04:05:44.911Z,10
2015-10-11T04:06:03.505Z,10
2015-10-11T04:06:22.086Z,10
2015-10-11T04:06:40.430Z,10
2015-10-11T04:06:59.070Z,9.9
2015-10-11T04:07:17.588Z,10
2015-10-11T04:07:35.979Z,9.9
2015-10-11T04:07:54.385Z,9.9
2015-10-11T04:08:12.729Z,9.9
2015-10-11T04:08:31.200Z,9.9
2015-10-11T04:08:49.591Z,9.9
2015-10-11T04:09:07.950Z,9.9
2015-10-11T04:09:26.360Z,9.9
2015-10-11T04:09:44.766Z,9.9
2015-10-11T04:10:02.531Z,9.8
2015-10-11T04:10:20.878Z,9.8
2015-10-11T04:10:39.472Z,9.8
2015-10-11T04:10:57.909Z,9.8
2015-10-11T04:11:16.441Z,9.8
2015-10-11T04:11:34.990Z,9.9