createdAt,value
2019-02-08T00:00:23.630Z,100238.30
2019-02-08T00:02:51.933Z,100244.95
2019-02-08T00:05:20.143Z,100234.30
2019-02-08T00:07:48.447Z,100242.29
2019-02-08T00:10:22.761Z,100245.16
2019-02-08T00:12:51.051Z,100243.69
2019-02-08T00:15:23.344Z,100248.84
2019-02-08T00:17:51.592Z,100249.81
2019-02-08T00:20:20.908Z,100246.77
2019-02-08T00:22:49.174Z,100239.97
2019-02-08T00:25:21.804Z,100250.64
2019-02-08T00:27:50.081Z,100251.06
2019-02-08T00:30:29.661Z,100255.26
2019-02-08T00:32:57.898Z,100253.37
2019-02-08T00:35:26.165Z,100241.95
2019-02-08T00:37:54.487Z,100242.52
2019-02-08T00:40:24.762Z,100248.72
2019-02-08T00:42:53.060Z,100243.58
2019-02-08T00:45:22.465Z,100247.72
2019-02-08T00:47:50.725Z,100245.83
2019-02-08T00:50:31.287Z,100246.73
2019-02-08T00:52:59.586Z,100249.75
2019-02-08T00:55:27.843Z,100250.48
2019-02-08T00:57:56.692Z,100255.60
2019-02-08T01:00:25.043Z,100254.66
2019-02-08T01:02:54.448Z,100257.70
2019-02-08T01:05:24.301Z,100256.25
2019-02-08T01:07:52.674Z,100253.00
2019-02-08T01:10:26.366Z,100268.70
2019-02-08T01:12:54.592Z,100258.44
2019-02-08T01:15:23.917Z,100257.84
2019-02-08T01:17:52.242Z,100258.44
2019-02-08T01:20:22.219Z,100256.13
2019-02-08T01:22:50.494Z,100256.25
2019-02-08T01:25:21.267Z,100258.91
2019-02-08T01:27:49.604Z,100272.70
2019-02-08T01:30:23.170Z,100260.72
2019-02-08T01:32:51.620Z,100260.84
2019-02-08T01:35:20.856Z,100263.12
2019-02-08T01:37:49.296Z,100263.23
2019-02-08T01:40:26.203Z,100257.53
2019-02-08T01:42:54.444Z,100258.00
2019-02-08T01:45:24.667Z,100266.46
2019-02-08T01:47:52.916Z,100266.84
2019-02-08T01:50:29.273Z,100254.39
2019-02-08T01:52:57.601Z,100260.19
2019-02-08T01:55:25.994Z,100261.91
2019-02-08T01:57:54.343Z,100262.38
2019-02-08T02:00:34.372Z,100258.86
2019-02-08T02:03:02.768Z,100257.14
2019-02-08T02:05:31.048Z,100264.05
2019-02-08T02:07:59.298Z,100268.39
2019-02-08T02:10:32.867Z,100260.99
2019-02-08T02:13:01.182Z,100258.33
2019-02-08T02:15:29.622Z,100256.62
2019-02-08T02:17:57.889Z,100261.59
2019-02-08T02:20:28.962Z,100250.55
2019-02-08T02:22:57.217Z,100264.45
2019-02-08T02:25:25.526Z,100260.81
2019-02-08T02:27:53.830Z,100256.83
2019-02-08T02:30:32.387Z,100259.13
2019-02-08T02:33:00.704Z,100260.47
2019-02-08T02:35:29.007Z,100251.63
2019-02-08T02:37:57.270Z,100260.55
2019-02-08T02:40:25.541Z,100261.41
2019-02-08T02:42:53.792Z,100261.02
2019-02-08T02:45:36.548Z,100269.01
2019-02-08T02:48:06.148Z,100266.34
2019-02-08T02:50:34.421Z,100270.73
2019-02-08T02:53:02.702Z,100266.00
2019-02-08T02:55:31.119Z,100259.34
2019-02-08T02:57:59.399Z,100268.75
2019-02-08T03:00:30.503Z,100265.61
2019-02-08T03:02:59.189Z,100260.76
2019-02-08T03:05:27.734Z,100250.02
2019-02-08T03:07:56.006Z,100259.34
2019-02-08T03:10:24.424Z,100257.63
2019-02-08T03:12:52.719Z,100258.22
2019-02-08T03:15:22.618Z,100248.25
2019-02-08T03:17:51.227Z,100242.58
2019-02-08T03:20:20.832Z,100256.83
2019-02-08T03:22:49.250Z,100241.24
2019-02-08T03:25:20.293Z,100236.01
2019-02-08T03:27:48.715Z,100240.12
2019-02-08T03:30:26.983Z,100237.28
2019-02-08T03:32:55.310Z,100230.95
2019-02-08T03:35:26.017Z,100238.34
2019-02-08T03:37:56.323Z,100238.34
2019-02-08T03:40:26.576Z,100204.13
2019-02-08T03:42:54.842Z,100232.43
2019-02-08T03:45:23.395Z,100231.36
2019-02-08T03:47:51.684Z,100222.82
2019-02-08T03:50:23.751Z,100232.02
2019-02-08T03:52:53.098Z,100218.32
2019-02-08T03:55:24.860Z,100235.27
2019-02-08T03:57:53.215Z,100231.62
2019-02-08T04:00:29.024Z,100234.67
2019-02-08T04:02:57.326Z,100225.36
2019-02-08T04:05:25.578Z,100227.08
2019-02-08T04:07:53.858Z,100231.42
2019-02-08T04:10:22.236Z,100229.88
2019-02-08T04:12:50.514Z,100226.66
2019-02-08T04:15:23.539Z,100227.75
2019-02-08T04:17:51.814Z,100216.16
2019-02-08T04:20:22.683Z,100212.55
2019-02-08T04:22:50.949Z,100214.23
2019-02-08T04:25:19.200Z,100216.42
2019-02-08T04:27:47.543Z,100218.13
2019-02-08T04:30:29.027Z,100218.02
2019-02-08T04:32:57.825Z,100217.45
2019-02-08T04:35:26.470Z,100224.84
2019-02-08T04:37:54.739Z,100218.92
2019-02-08T04:40:25.139Z,100214.55
2019-02-08T04:42:53.511Z,100209.22
2019-02-08T04:45:22.198Z,100219.05
2019-02-08T04:47:50.517Z,100210.55
2019-02-08T04:50:29.807Z,100210.08
2019-02-08T04:52:58.170Z,100210.45
2019-02-08T04:55:26.634Z,100201.61
2019-02-08T04:57:54.911Z,100204.28
2019-02-08T05:00:31.257Z,100202.00
2019-02-08T05:02:59.579Z,100201.52
2019-02-08T05:05:27.995Z,100201.02
2019-02-08T05:07:56.450Z,100196.08
2019-02-08T05:10:32.582Z,100201.41
2019-02-08T05:13:01.026Z,100210.94
2019-02-08T05:15:29.293Z,100207.36
2019-02-08T05:17:57.646Z,100199.80
2019-02-08T05:20:30.351Z,100196.05
2019-02-08T05:22:58.662Z,100184.49
2019-02-08T05:25:27.277Z,100180.70
2019-02-08T05:27:55.570Z,100183.70
2019-02-08T05:30:32.685Z,100172.41
2019-02-08T05:33:00.963Z,100186.19
2019-02-08T05:35:29.200Z,100177.73
2019-02-08T05:37:57.925Z,100171.08
2019-02-08T05:40:26.406Z,100175.42
2019-02-08T05:42:54.675Z,100182.45
2019-02-08T05:45:26.702Z,100177.13
2019-02-08T05:47:54.985Z,100182.84
2019-02-08T05:50:26.021Z,100183.19
2019-02-08T05:52:54.363Z,100171.22
2019-02-08T05:55:28.449Z,100175.98
2019-02-08T05:57:56.692Z,100175.13
2019-02-08T06:00:34.447Z,100167.61
2019-02-08T06:03:03.111Z,100174.14
2019-02-08T06:05:31.416Z,100174.05
2019-02-08T06:08:00.329Z,100177.19
2019-02-08T06:10:28.638Z,100170.06
2019-02-08T06:12:56.938Z,100174.41
2019-02-08T06:15:25.923Z,100174.05
2019-02-08T06:17:54.336Z,100177.58
2019-02-08T06:20:24.561Z,100165.95
2019-02-08T06:22:52.824Z,100170.41
2019-02-08T06:25:22.030Z,100171.27
2019-02-08T06:27:50.602Z,100169.59
2019-02-08T06:30:31.788Z,100164.14
2019-02-08T06:33:00.243Z,100172.04
2019-02-08T06:35:29.133Z,100179.64
2019-02-08T06:37:57.409Z,100174.91
2019-02-08T06:40:33.959Z,100170.27
2019-02-08T06:43:02.226Z,100172.94
2019-02-08T06:45:30.508Z,100171.34
2019-02-08T06:47:58.791Z,100174.47
2019-02-08T06:50:27.921Z,100170.86
2019-02-08T06:52:56.390Z,100166.75
2019-02-08T06:55:24.951Z,100178.99
2019-02-08T06:57:56.567Z,100175.38
2019-02-08T07:00:28.273Z,100175.98
2019-02-08T07:03:00.747Z,100171.72
2019-02-08T07:05:39.647Z,100178.25
2019-02-08T07:08:12.118Z,100185.77
2019-02-08T07:10:51.002Z,100186.77
2019-02-08T07:13:37.455Z,100184.28
2019-02-08T07:16:07.442Z,100183.77
2019-02-08T07:18:40.007Z,100179.05
2019-02-08T07:21:15.741Z,100176.72
2019-02-08T07:23:45.632Z,100175.86
2019-02-08T07:26:21.615Z,100175.73
2019-02-08T07:28:51.532Z,100173.94
2019-02-08T07:31:21.438Z,100167.45
2019-02-08T07:33:51.333Z,100153.81
2019-02-08T07:36:23.944Z,100173.34
2019-02-08T07:38:56.552Z,100172.92
2019-02-08T07:41:44.480Z,100171.38
2019-02-08T07:44:14.911Z,100164.00
2019-02-08T07:46:45.344Z,100178.12
2019-02-08T07:49:17.984Z,100170.27
2019-02-08T07:51:50.840Z,100169.45
2019-02-08T07:54:32.903Z,100176.66
2019-02-08T07:57:08.955Z,100185.74
2019-02-08T07:59:38.872Z,100170.30
2019-02-08T08:02:08.793Z,100167.55
2019-02-08T08:04:47.474Z,100172.92
2019-02-08T08:07:17.360Z,100167.24
2019-02-08T08:09:47.266Z,100172.00
2019-02-08T08:12:23.285Z,100176.61
2019-02-08T08:15:01.842Z,100170.80
2019-02-08T08:17:37.353Z,100171.53
2019-02-08T08:20:10.527Z,100169.63
2019-02-08T08:22:58.708Z,100161.51
2019-02-08T08:25:33.845Z,100153.98
2019-02-08T08:28:16.465Z,100167.09
2019-02-08T08:30:49.344Z,100165.53
2019-02-08T08:33:27.165Z,100153.70
2019-02-08T08:36:10.619Z,100168.48
2019-02-08T08:38:44.913Z,100164.64
2019-02-08T08:41:31.469Z,100168.04
2019-02-08T08:44:27.160Z,100139.66
2019-02-08T08:47:19.265Z,100164.04
2019-02-08T08:49:59.529Z,100158.70
2019-02-08T08:52:39.935Z,100147.34
2019-02-08T08:55:20.411Z,100140.30
2019-02-08T08:58:00.569Z,100151.21
2019-02-08T09:00:46.834Z,100147.59
2019-02-08T09:03:40.844Z,100147.36
2019-02-08T09:06:31.611Z,100146.16
2019-02-08T09:09:09.037Z,100143.27
2019-02-08T09:12:07.833Z,100138.17
2019-02-08T09:14:51.027Z,100146.91
2019-02-08T09:17:22.577Z,100144.14
2019-02-08T09:20:09.047Z,100138.67
2019-02-08T09:23:07.892Z,100140.26
2019-02-08T09:25:49.719Z,100131.17
2019-02-08T09:28:26.763Z,100135.92
2019-02-08T09:31:14.612Z,100131.80
2019-02-08T09:33:52.145Z,100116.17
2019-02-08T09:36:38.953Z,100116.89
2019-02-08T09:39:39.252Z,100119.94
2019-02-08T09:42:28.100Z,100119.94
2019-02-08T09:45:11.509Z,100128.67
2019-02-08T09:48:18.003Z,100118.26
2019-02-08T09:51:04.469Z,100119.13
2019-02-08T09:53:36.001Z,100128.11
2019-02-08T09:56:16.275Z,100120.48
2019-02-08T09:59:10.327Z,100129.47
2019-02-08T10:02:04.457Z,100114.79
2019-02-08T10:05:09.066Z,100107.88
2019-02-08T10:08:13.973Z,100112.13
2019-02-08T10:10:57.513Z,100117.09
2019-02-08T10:13:31.882Z,100113.35
2019-02-08T10:16:16.345Z,100116.02
2019-02-08T10:19:07.250Z,100100.34
2019-02-08T10:21:53.754Z,100098.30
2019-02-08T10:24:41.427Z,100091.86
2019-02-08T10:27:24.922Z,100087.00
2019-02-08T10:30:04.694Z,100091.38
2019-02-08T10:33:04.970Z,100095.63
2019-02-08T10:35:36.490Z,100090.05
2019-02-08T10:38:26.911Z,100094.67
2019-02-08T10:41:14.950Z,100097.34
2019-02-08T10:43:49.180Z,100095.04
2019-02-08T10:46:35.046Z,100099.05
2019-02-08T10:49:20.767Z,100098.67
2019-02-08T10:52:11.851Z,100089.45
2019-02-08T10:55:16.518Z,100098.56
2019-02-08T10:57:50.751Z,100085.81
2019-02-08T11:00:41.934Z,100071.92
2019-02-08T11:03:28.405Z,100074.00
2019-02-08T11:06:25.232Z,100072.38
2019-02-08T11:09:22.542Z,100070.92
2019-02-08T11:12:27.654Z,100065.59
2019-02-08T11:15:18.355Z,100062.44
2019-02-08T11:18:26.574Z,100056.01
2019-02-08T11:20:54.835Z,100053.10
2019-02-08T11:23:23.126Z,100044.63
2019-02-08T11:25:51.375Z,100045.20
2019-02-08T11:28:19.630Z,100041.72
2019-02-08T11:30:48.007Z,100031.97
2019-02-08T11:33:16.255Z,100033.41
2019-02-08T11:35:44.533Z,100030.85
2019-02-08T11:38:12.856Z,100020.52
2019-02-08T11:40:41.120Z,100014.16
2019-02-08T11:43:09.415Z,100022.63
2019-02-08T11:45:37.677Z,100019.12
2019-02-08T11:48:05.983Z,100009.47
2019-02-08T11:50:34.254Z,100018.23
2019-02-08T11:53:02.636Z,100007.31
2019-02-08T11:55:30.908Z,99995.77
2019-02-08T11:57:59.159Z,99997.44
2019-02-08T12:00:29.997Z,99991.13
2019-02-08T12:02:58.608Z,99993.32
2019-02-08T12:05:26.885Z,99972.16
2019-02-08T12:07:55.309Z,99976.84
2019-02-08T12:10:23.608Z,99987.03
2019-02-08T12:12:51.846Z,99984.21
2019-02-08T12:15:21.982Z,99976.55
2019-02-08T12:17:50.251Z,99969.64
2019-02-08T12:20:18.558Z,99977.52
2019-02-08T12:22:46.814Z,99970.02
2019-02-08T12:25:16.186Z,99969.50
2019-02-08T12:27:44.442Z,99960.03
2019-02-08T12:30:28.411Z,99949.59
2019-02-08T12:32:57.105Z,99951.63
2019-02-08T12:35:25.344Z,99941.90
2019-02-08T12:37:53.617Z,99938.67
2019-02-08T12:40:21.890Z,99935.09
2019-02-08T12:42:50.204Z,99938.77
2019-02-08T12:45:19.630Z,99934.16
2019-02-08T12:47:47.847Z,99925.50
2019-02-08T12:50:17.656Z,99911.84
2019-02-08T12:52:45.981Z,99915.02
2019-02-08T12:55:19.170Z,99907.62
2019-02-08T12:57:47.449Z,99914.80
2019-02-08T13:00:22.980Z,99907.88
2019-02-08T13:02:51.256Z,99892.68
2019-02-08T13:05:19.812Z,99892.95
2019-02-08T13:07:48.197Z,99897.23
2019-02-08T13:10:29.904Z,99898.94
2019-02-08T13:12:58.518Z,99894.55
2019-02-08T13:15:26.802Z,99885.08
2019-02-08T13:17:55.048Z,99872.75
2019-02-08T13:20:24.357Z,99887.09
2019-02-08T13:22:52.598Z,99886.39
2019-02-08T13:25:21.031Z,99876.59
2019-02-08T13:27:49.580Z,99883.61
2019-02-08T13:30:26.854Z,99890.52
2019-02-08T13:32:55.100Z,99878.59
2019-02-08T13:35:23.434Z,99849.37
2019-02-08T13:37:51.759Z,99861.16
2019-02-08T13:40:27.876Z,99858.80
2019-02-08T13:42:56.652Z,99842.33
2019-02-08T13:45:24.929Z,99841.95
2019-02-08T13:47:53.284Z,99850.13
2019-02-08T13:50:31.514Z,99830.07
2019-02-08T13:53:00.230Z,99835.05
2019-02-08T13:55:28.574Z,99833.37
2019-02-08T13:57:56.985Z,99825.69
2019-02-08T14:00:36.771Z,99818.88
2019-02-08T14:03:05.913Z,99814.66
2019-02-08T14:05:34.245Z,99817.02
2019-02-08T14:08:02.486Z,99817.66
2019-02-08T14:10:30.845Z,99812.58
2019-02-08T14:12:59.104Z,99810.17
2019-02-08T14:15:27.429Z,99813.48
2019-02-08T14:17:55.989Z,99804.13
2019-02-08T14:20:28.760Z,99794.13
2019-02-08T14:22:57.017Z,99787.70
2019-02-08T14:25:25.290Z,99785.55
2019-02-08T14:27:53.550Z,99781.65
2019-02-08T14:30:27.505Z,99794.81
2019-02-08T14:32:56.015Z,99775.23
2019-02-08T14:35:24.462Z,99763.13
2019-02-08T14:37:54.462Z,99768.97
2019-02-08T14:40:24.348Z,99766.44
2019-02-08T14:42:52.962Z,99762.70
2019-02-08T14:45:21.343Z,99768.87
2019-02-08T14:47:49.688Z,99766.34
2019-02-08T14:50:25.787Z,99767.95
2019-02-08T14:52:54.324Z,99761.53
2019-02-08T14:55:22.737Z,99758.52
2019-02-08T14:57:52.133Z,99753.44
2019-02-08T15:00:22.356Z,99759.91
2019-02-08T15:02:50.629Z,99760.39
2019-02-08T15:05:20.104Z,99741.25
2019-02-08T15:07:48.521Z,99748.05
2019-02-08T15:10:31.609Z,99749.16
2019-02-08T15:13:00.326Z,99754.88
2019-02-08T15:15:28.753Z,99745.30
2019-02-08T15:17:56.996Z,99746.54
2019-02-08T15:20:33.221Z,99746.54
2019-02-08T15:23:01.496Z,99742.16
2019-02-08T15:25:29.769Z,99748.03
2019-02-08T15:27:58.347Z,99735.63
2019-02-08T15:30:32.901Z,99728.58
2019-02-08T15:33:01.334Z,99721.56
2019-02-08T15:35:31.016Z,99728.24
2019-02-08T15:37:59.280Z,99729.09
2019-02-08T15:40:48.651Z,99724.34
2019-02-08T15:43:19.448Z,99728.52
2019-02-08T15:45:56.707Z,99724.40
2019-02-08T15:48:25.351Z,99721.39
2019-02-08T15:50:53.974Z,99702.46
2019-02-08T15:53:23.053Z,99711.45
2019-02-08T15:55:54.624Z,99706.59
2019-02-08T15:58:23.535Z,99678.67
2019-02-08T16:00:51.779Z,99692.79
2019-02-08T16:03:20.043Z,99691.09
2019-02-08T16:05:48.575Z,99676.39
2019-02-08T16:08:16.816Z,99678.36
2019-02-08T16:10:45.211Z,99663.66
2019-02-08T16:13:13.719Z,99679.00
2019-02-08T16:15:41.961Z,99675.69
2019-02-08T16:18:10.364Z,99680.66
2019-02-08T16:20:38.849Z,99671.68
2019-02-08T16:23:07.093Z,99655.28
2019-02-08T16:25:35.405Z,99669.38
2019-02-08T16:28:03.800Z,99656.61
2019-02-08T16:30:35.437Z,99667.19
2019-02-08T16:33:04.401Z,99656.86
2019-02-08T16:35:32.672Z,99654.89
2019-02-08T16:38:00.943Z,99655.11
2019-02-08T16:40:29.963Z,99641.27
2019-02-08T16:42:58.388Z,99644.27
2019-02-08T16:45:31.648Z,99642.94
2019-02-08T16:48:00.910Z,99638.32
2019-02-08T16:50:31.882Z,99628.72
2019-02-08T16:53:00.116Z,99630.05
2019-02-08T16:55:28.394Z,99612.08
2019-02-08T16:57:56.811Z,99608.56
2019-02-08T17:00:33.341Z,99603.33
2019-02-08T17:03:03.271Z,99604.13
2019-02-08T17:05:31.758Z,99589.91
2019-02-08T17:08:00.220Z,99604.97
2019-02-08T17:10:28.533Z,99573.87
2019-02-08T17:12:56.775Z,99593.70
2019-02-08T17:15:30.005Z,99594.83
2019-02-08T17:17:58.522Z,99589.75
2019-02-08T17:20:34.387Z,99581.25
2019-02-08T17:23:02.712Z,99586.44
2019-02-08T17:25:30.989Z,99582.31
2019-02-08T17:27:59.528Z,99581.46
2019-02-08T17:30:27.786Z,99570.30
2019-02-08T17:32:56.122Z,99550.73
2019-02-08T17:35:26.196Z,99564.43
2019-02-08T17:37:54.487Z,99559.81
2019-02-08T17:40:28.207Z,99557.14
2019-02-08T17:42:56.748Z,99549.83
2019-02-08T17:45:25.013Z,99550.89
2019-02-08T17:47:53.709Z,99548.85
2019-02-08T17:50:24.681Z,99550.41
2019-02-08T17:52:53.087Z,99545.60
2019-02-08T17:55:23.314Z,99536.61
2019-02-08T17:57:51.570Z,99537.67
2019-02-08T18:00:32.605Z,99527.34
2019-02-08T18:03:01.010Z,99535.85
2019-02-08T18:05:29.355Z,99535.00
2019-02-08T18:07:58.045Z,99528.68
2019-02-08T18:10:27.333Z,99532.69
2019-02-08T18:12:55.612Z,99515.66
2019-02-08T18:15:25.316Z,99516.02
2019-02-08T18:17:53.563Z,99512.86
2019-02-08T18:20:39.391Z,99517.35
2019-02-08T18:23:07.667Z,99512.86
2019-02-08T18:25:36.062Z,99519.87
2019-02-08T18:28:10.768Z,99510.03
2019-02-08T18:30:34.805Z,99511.37
2019-02-08T18:33:03.262Z,99506.38
2019-02-08T18:35:32.006Z,99502.01
2019-02-08T18:38:00.523Z,99504.68
2019-02-08T18:40:28.773Z,99491.20
2019-02-08T18:42:57.623Z,99493.87
2019-02-08T18:45:28.409Z,99504.41
2019-02-08T18:47:57.210Z,99485.33
2019-02-08T18:50:27.906Z,99478.03
2019-02-08T18:52:56.178Z,99481.89
2019-02-08T18:55:24.454Z,99466.02
2019-02-08T18:57:52.708Z,99476.06
2019-02-08T19:00:39.803Z,99469.38
2019-02-08T19:03:02.787Z,99439.48
2019-02-08T19:05:31.216Z,99442.77
2019-02-08T19:07:59.467Z,99455.16
2019-02-08T19:10:27.715Z,99445.68
2019-02-08T19:12:55.987Z,99433.65
2019-02-08T19:15:25.279Z,99453.06
2019-02-08T19:17:53.588Z,99427.02
2019-02-08T19:20:26.234Z,99428.72
2019-02-08T19:22:54.472Z,99429.33
2019-02-08T19:25:31.424Z,99427.98
2019-02-08T19:27:59.668Z,99424.34
2019-02-08T19:30:36.288Z,99414.30
2019-02-08T19:33:05.345Z,99399.44
2019-02-08T19:35:33.786Z,99408.79
2019-02-08T19:38:02.237Z,99399.59
2019-02-08T19:40:35.530Z,99392.91
2019-02-08T19:43:04.156Z,99373.14
2019-02-08T19:45:32.474Z,99381.61
2019-02-08T19:48:00.750Z,99383.76
2019-02-08T19:50:36.832Z,99365.69
2019-02-08T19:53:06.192Z,99345.61
2019-02-08T19:55:34.394Z,99353.27
2019-02-08T19:58:02.801Z,99362.45
2019-02-08T20:00:33.740Z,99346.86
2019-02-08T20:03:02.697Z,99357.03
2019-02-08T20:05:31.010Z,99352.73
2019-02-08T20:07:59.346Z,99344.43
2019-02-08T20:10:30.510Z,99339.77
2019-02-08T20:12:59.048Z,99339.48
2019-02-08T20:15:27.430Z,99349.20
2019-02-08T20:17:55.701Z,99335.84
2019-02-08T20:20:24.013Z,99334.02
2019-02-08T20:22:52.667Z,99330.20
2019-02-08T20:25:26.505Z,99332.72
2019-02-08T20:27:54.895Z,99331.86
2019-02-08T20:30:25.590Z,99305.94
2019-02-08T20:32:53.997Z,99303.39
2019-02-08T20:35:24.711Z,99307.92
2019-02-08T20:37:53.584Z,99299.39
2019-02-08T20:40:27.300Z,99296.71
2019-02-08T20:42:55.571Z,99293.91
2019-02-08T20:45:26.667Z,99289.34
2019-02-08T20:47:55.136Z,99275.29
2019-02-08T20:50:23.953Z,99281.28
2019-02-08T20:52:52.599Z,99267.20
2019-02-08T20:55:21.793Z,99263.68
2019-02-08T20:57:50.076Z,99264.69
2019-02-08T21:00:38.209Z,99251.74
2019-02-08T21:03:11.277Z,99251.74
2019-02-08T21:05:39.887Z,99235.78
2019-02-08T21:08:09.001Z,99226.42
2019-02-08T21:10:37.402Z,99233.59
2019-02-08T21:13:06.906Z,99240.63
2019-02-08T21:15:35.253Z,99241.13
2019-02-08T21:18:04.059Z,99227.40
2019-02-08T21:20:32.304Z,99230.72
2019-02-08T21:23:00.573Z,99222.66
2019-02-08T21:25:36.705Z,99229.97
2019-02-08T21:28:05.963Z,99219.23
2019-02-08T21:30:34.348Z,99221.91
2019-02-08T21:33:02.782Z,99220.02
2019-02-08T21:35:31.167Z,99205.12
2019-02-08T21:37:59.415Z,99225.65
2019-02-08T21:40:29.002Z,99223.83
2019-02-08T21:42:57.478Z,99205.12
2019-02-08T21:45:40.115Z,99208.84
2019-02-08T21:48:09.526Z,99198.84
2019-02-08T21:50:37.773Z,99205.06
2019-02-08T21:53:06.277Z,99207.90
2019-02-08T21:55:34.585Z,99202.27
2019-02-08T21:58:02.840Z,99200.64
2019-02-08T22:00:33.693Z,99198.16
2019-02-08T22:03:02.663Z,99191.12
2019-02-08T22:05:42.731Z,99188.16
2019-02-08T22:08:11.046Z,99189.48
2019-02-08T22:10:39.298Z,99191.61
2019-02-08T22:13:07.586Z,99193.95
2019-02-08T22:15:41.101Z,99185.58
2019-02-08T22:18:09.529Z,99183.75
2019-02-08T22:20:38.027Z,99189.26
2019-02-08T22:23:06.342Z,99186.16
2019-02-08T22:25:34.612Z,99185.73
2019-02-08T22:28:02.944Z,99170.50
2019-02-08T22:30:31.207Z,99188.28
2019-02-08T22:33:01.802Z,99177.97
2019-02-08T22:35:30.092Z,99175.19
2019-02-08T22:37:58.334Z,99162.05
2019-02-08T22:40:26.947Z,99152.76
2019-02-08T22:42:55.468Z,99161.50
2019-02-08T22:45:34.737Z,99163.97
2019-02-08T22:48:03.064Z,99162.83
2019-02-08T22:50:31.478Z,99150.75
2019-02-08T22:52:59.758Z,99137.36
2019-02-08T22:55:31.291Z,99141.80
2019-02-08T22:57:59.581Z,99131.90
2019-02-08T23:00:44.555Z,99133.16
2019-02-08T23:03:13.955Z,99146.78
2019-02-08T23:05:45.694Z,99144.43
2019-02-08T23:08:12.208Z,99131.41
2019-02-08T23:10:40.464Z,99132.42
2019-02-08T23:13:09.667Z,99131.21
2019-02-08T23:15:38.035Z,99130.31
2019-02-08T23:18:09.579Z,99133.27
2019-02-08T23:20:37.869Z,99128.91
2019-02-08T23:23:06.207Z,99125.91
2019-02-08T23:25:34.451Z,99121.55
2019-02-08T23:28:02.730Z,99118.52
2019-02-08T23:30:30.973Z,99106.11
2019-02-08T23:32:59.210Z,99106.11
2019-02-08T23:35:27.647Z,99097.70
2019-02-08T23:37:55.958Z,99099.47
2019-02-08T23:40:24.238Z,99111.27
2019-02-08T23:42:52.482Z,99098.20
2019-02-08T23:45:22.851Z,99100.80
2019-02-08T23:47:51.087Z,99097.02
2019-02-08T23:50:23.333Z,99102.97
2019-02-08T23:52:51.571Z,99105.94
2019-02-08T23:55:24.177Z,99100.16
2019-02-08T23:57:52.418Z,99095.27
