createdAt,value
2022-11-30T00:07:49.497Z,1017.7
2022-11-30T00:21:49.657Z,1017.62
2022-11-30T00:35:49.877Z,1017.57
2022-11-30T00:49:49.821Z,1017.55
2022-11-30T01:03:50.209Z,1017.5
2022-11-30T01:17:50.068Z,1017.57
2022-11-30T01:31:50.036Z,1017.46
2022-11-30T01:45:50.122Z,1017.42
2022-11-30T01:59:50.068Z,1017.5
2022-11-30T02:13:50.140Z,1017.6
2022-11-30T02:27:50.155Z,1017.51
2022-11-30T02:41:50.847Z,1017.43
2022-11-30T02:55:50.778Z,1017.26
2022-11-30T03:09:50.809Z,1017.2
2022-11-30T03:23:50.434Z,1017.26
2022-11-30T03:37:50.453Z,1017.23
2022-11-30T03:51:50.466Z,1017.18
2022-11-30T04:05:50.514Z,1017.25
2022-11-30T04:19:50.505Z,1017.34
2022-11-30T04:33:50.496Z,1017.35
2022-11-30T04:47:50.552Z,1017.34
2022-11-30T05:01:50.623Z,1017.41
2022-11-30T05:15:50.633Z,1017.47
2022-11-30T05:29:50.668Z,1017.51
2022-11-30T05:43:50.687Z,1017.62
2022-11-30T05:57:50.724Z,1017.92
2022-11-30T06:11:50.678Z,1017.81
2022-11-30T06:25:50.731Z,1018
2022-11-30T06:40:50.742Z,1017.99
2022-11-30T06:55:50.864Z,1018.15
2022-11-30T07:11:50.864Z,1018.36
2022-11-30T07:26:51.021Z,1018.34
2022-11-30T07:41:50.909Z,1018.41
2022-11-30T07:56:50.891Z,1018.57
2022-11-30T08:11:51.074Z,1018.52
2022-11-30T08:26:51.066Z,1018.68
2022-11-30T08:41:51.096Z,1018.56
2022-11-30T08:56:51.108Z,1018.58
2022-11-30T09:11:51.060Z,1018.62
2022-11-30T09:26:51.165Z,1018.53
2022-11-30T09:41:51.168Z,1018.43
2022-11-30T09:56:51.175Z,1018.34
2022-11-30T10:11:51.342Z,1018.11
2022-11-30T10:26:51.341Z,1018.05
2022-11-30T10:41:51.295Z,1017.83
2022-11-30T11:00:01.494Z,1017.74
2022-11-30T11:15:01.578Z,1017.63
2022-11-30T11:30:01.593Z,1017.64
2022-11-30T11:45:01.602Z,1017.67
2022-11-30T12:01:31.332Z,1017.52
2022-11-30T12:16:01.789Z,1017.41
2022-11-30T12:31:01.929Z,1017.28
2022-11-30T12:47:01.872Z,1017.22
2022-11-30T13:02:01.901Z,1017.12
2022-11-30T13:17:01.881Z,1016.82
2022-11-30T13:32:01.912Z,1016.93
2022-11-30T13:47:02.021Z,1016.82
2022-11-30T14:02:02.222Z,1016.98
2022-11-30T14:17:02.137Z,1016.92
2022-11-30T14:32:02.377Z,1016.96
2022-11-30T14:47:02.448Z,1016.92
2022-11-30T15:02:02.400Z,1017.06
2022-11-30T15:17:02.488Z,1017.01
2022-11-30T15:32:02.576Z,1016.92
2022-11-30T15:47:02.542Z,1016.98
2022-11-30T16:02:02.833Z,1016.87
2022-11-30T16:16:02.651Z,1016.79
2022-11-30T16:30:02.678Z,1016.86
2022-11-30T16:44:02.822Z,1016.78
2022-11-30T16:58:02.764Z,1016.93
2022-11-30T17:12:02.762Z,1016.91
2022-11-30T17:26:02.783Z,1016.99
2022-11-30T17:40:02.865Z,1017.11
2022-11-30T17:54:02.833Z,1017.08
2022-11-30T18:08:02.898Z,1017.07
2022-11-30T18:22:02.889Z,1017.19
2022-11-30T18:36:03.342Z,1017.23
2022-11-30T18:50:03.333Z,1017.34
2022-11-30T19:04:03.310Z,1017.5
2022-11-30T19:18:03.362Z,1017.53
2022-11-30T19:32:03.366Z,1017.54
2022-11-30T19:46:03.433Z,1017.58
2022-11-30T20:00:03.407Z,1017.64
2022-11-30T20:14:03.496Z,1017.77
2022-11-30T20:28:05.979Z,1017.71
2022-11-30T20:42:03.508Z,1017.7
2022-11-30T20:56:03.557Z,1017.82
2022-11-30T21:10:03.548Z,1017.84
2022-11-30T21:24:03.558Z,1017.91
2022-11-30T21:38:03.641Z,1017.95
2022-11-30T21:52:03.653Z,1017.99
2022-11-30T22:06:04.032Z,1017.97
2022-11-30T22:20:04.033Z,1018.15
2022-11-30T22:34:04.032Z,1018.12
2022-11-30T22:48:04.094Z,1018.08
2022-11-30T23:02:04.102Z,1018.15
2022-11-30T23:16:04.150Z,1018.24
2022-11-30T23:30:04.132Z,1018.13
2022-11-30T23:44:04.191Z,1018.05
2022-11-30T23:58:04.225Z,1017.93
