createdAt,value
2022-08-31T00:04:02.910Z,79.19
2022-08-31T00:09:06.410Z,79.24
2022-08-31T00:14:13.401Z,79.10
2022-08-31T00:19:15.208Z,78.48
2022-08-31T00:24:16.784Z,78.67
2022-08-31T00:29:18.361Z,79.17
2022-08-31T00:34:20.006Z,80.25
2022-08-31T00:39:22.409Z,79.33
2022-08-31T00:44:24.059Z,79.79
2022-08-31T00:49:28.966Z,80.11
2022-08-31T00:54:35.739Z,79.49
2022-08-31T00:59:38.367Z,79.23
2022-08-31T01:04:40.413Z,79.86
2022-08-31T01:09:52.675Z,80.06
2022-08-31T01:14:57.737Z,80.97
2022-08-31T01:20:08.353Z,80.70
2022-08-31T01:25:10.335Z,81.46
2022-08-31T01:30:15.375Z,82.14
2022-08-31T01:35:17.611Z,81.84
2022-08-31T01:40:19.446Z,82.99
2022-08-31T01:45:21.175Z,81.93
2022-08-31T01:50:22.847Z,83.93
2022-08-31T01:55:24.617Z,84.70
2022-08-31T02:00:28.276Z,83.43
2022-08-31T02:05:29.913Z,83.40
2022-08-31T02:10:31.751Z,84.21
2022-08-31T02:15:33.450Z,84.48
2022-08-31T02:20:35.343Z,84.07
2022-08-31T02:25:36.997Z,84.73
2022-08-31T02:30:38.848Z,83.58
2022-08-31T02:35:41.797Z,83.96
2022-08-31T02:40:44.246Z,84.83
2022-08-31T02:45:50.894Z,85.23
2022-08-31T02:51:05.243Z,85.41
2022-08-31T02:56:08.040Z,84.73
2022-08-31T03:01:10.735Z,84.93
2022-08-31T03:06:12.555Z,85.27
2022-08-31T03:11:15.263Z,85.16
2022-08-31T03:16:17.417Z,86.47
2022-08-31T03:21:19.189Z,86.06
2022-08-31T03:26:20.936Z,85.43
2022-08-31T03:31:24.412Z,84.93
2022-08-31T03:36:26.961Z,85.91
2022-08-31T03:41:28.597Z,86.56
2022-08-31T03:46:31.809Z,87.04
2022-08-31T03:51:33.504Z,87.19
2022-08-31T03:56:36.219Z,87.93
2022-08-31T04:01:39.397Z,88.29
2022-08-31T04:06:59.703Z,88.49
2022-08-31T04:12:19.783Z,88.25
2022-08-31T04:17:45.338Z,87.69
2022-08-31T04:23:18.366Z,88.44
2022-08-31T04:28:24.737Z,86.55
2022-08-31T04:33:26.311Z,85.82
2022-08-31T04:38:28.003Z,86.66
2022-08-31T04:43:30.780Z,86.09
2022-08-31T04:48:33.187Z,85.96
2022-08-31T04:53:36.297Z,86.50
2022-08-31T04:58:38.026Z,85.41
2022-08-31T05:03:40.764Z,86.97
2022-08-31T05:08:44.251Z,85.85
2022-08-31T05:13:45.908Z,85.18
2022-08-31T05:18:49.810Z,86.29
2022-08-31T05:23:51.778Z,86.30
2022-08-31T05:28:53.841Z,85.00
2022-08-31T05:33:56.411Z,84.08
2022-08-31T05:39:11.678Z,85.13
2022-08-31T05:44:13.807Z,85.46
2022-08-31T05:49:16.140Z,83.23
2022-08-31T05:54:19.485Z,83.31
2022-08-31T05:59:21.588Z,82.26
2022-08-31T06:04:23.263Z,82.24
2022-08-31T06:09:24.934Z,81.82
2022-08-31T06:14:26.987Z,81.27
2022-08-31T06:19:30.093Z,80.79
2022-08-31T06:24:31.788Z,81.45
2022-08-31T06:29:34.979Z,80.42
2022-08-31T06:34:37.863Z,81.29
2022-08-31T06:39:39.544Z,81.04
2022-08-31T06:44:43.990Z,80.58
2022-08-31T06:49:53.739Z,79.94
2022-08-31T06:54:56.245Z,78.99
2022-08-31T07:00:27.868Z,78.91
2022-08-31T07:05:39.816Z,78.71
2022-08-31T07:10:42.365Z,78.37
2022-08-31T07:15:43.991Z,78.07
2022-08-31T07:20:46.058Z,77.62
2022-08-31T07:25:48.570Z,77.40
2022-08-31T07:30:50.412Z,77.15
2022-08-31T07:35:53.154Z,77.78
2022-08-31T07:41:21.125Z,77.11
2022-08-31T07:46:23.002Z,76.42
2022-08-31T07:51:26.887Z,76.15
2022-08-31T07:56:52.816Z,76.22
2022-08-31T08:01:56.604Z,76.87
2022-08-31T08:07:00.728Z,76.15
2022-08-31T08:12:24.055Z,76.43
2022-08-31T08:17:42.933Z,75.80
2022-08-31T08:22:55.755Z,76.28
2022-08-31T08:28:22.859Z,76.39
2022-08-31T08:33:31.233Z,75.90
2022-08-31T08:38:36.048Z,74.77
2022-08-31T08:43:40.983Z,74.62
2022-08-31T08:48:47.070Z,74.38
2022-08-31T08:54:05.022Z,74.18
2022-08-31T08:59:15.968Z,73.48
2022-08-31T09:04:32.702Z,72.85
2022-08-31T09:09:57.208Z,72.46
2022-08-31T09:15:05.052Z,71.84
2022-08-31T09:20:08.342Z,71.00
2022-08-31T09:25:09.994Z,70.46
2022-08-31T09:30:43.803Z,69.71
2022-08-31T09:35:45.683Z,69.50
2022-08-31T09:40:49.835Z,68.73
2022-08-31T09:46:02.963Z,68.00
2022-08-31T09:51:04.832Z,66.67
2022-08-31T09:56:17.495Z,66.81
2022-08-31T10:01:27.128Z,67.21
2022-08-31T10:06:41.656Z,66.59
2022-08-31T10:11:45.163Z,65.78
2022-08-31T10:16:52.352Z,65.51
2022-08-31T10:21:59.937Z,65.76
2022-08-31T10:27:20.739Z,64.66
2022-08-31T10:32:47.373Z,64.89
2022-08-31T10:38:08.399Z,63.53
2022-08-31T10:43:38.930Z,63.63
2022-08-31T10:48:50.930Z,63.68
2022-08-31T10:54:05.107Z,62.18
2022-08-31T10:59:25.315Z,61.44
2022-08-31T11:04:43.115Z,60.17
2022-08-31T11:10:26.447Z,59.82
2022-08-31T11:15:49.856Z,60.74
2022-08-31T11:21:07.869Z,60.77
2022-08-31T11:26:24.054Z,59.66
2022-08-31T11:31:30.268Z,57.58
2022-08-31T11:36:54.977Z,58.89
2022-08-31T11:41:59.120Z,59.27
2022-08-31T11:47:09.266Z,58.26
2022-08-31T11:52:29.523Z,57.21
2022-08-31T11:57:35.615Z,58.08
2022-08-31T12:02:42.159Z,58.18
2022-08-31T12:07:48.263Z,58.78
2022-08-31T12:12:55.202Z,59.20
2022-08-31T12:18:12.552Z,59.75
2022-08-31T12:23:35.971Z,59.64
2022-08-31T12:29:15.278Z,60.70
2022-08-31T12:34:19.764Z,59.01
2022-08-31T12:39:27.851Z,58.48
2022-08-31T12:44:32.385Z,58.85
2022-08-31T12:49:51.378Z,59.05
2022-08-31T12:55:16.784Z,57.07
2022-08-31T13:00:30.689Z,56.39
2022-08-31T13:05:34.937Z,57.58
2022-08-31T13:10:38.292Z,55.76
2022-08-31T13:15:42.594Z,57.20
2022-08-31T13:20:46.575Z,57.41
2022-08-31T13:26:03.310Z,57.29
2022-08-31T13:31:11.948Z,56.82
2022-08-31T13:36:25.544Z,58.37
2022-08-31T13:41:34.988Z,59.79
2022-08-31T13:46:44.496Z,60.20
2022-08-31T13:51:46.849Z,60.73
2022-08-31T13:57:01.779Z,60.82
2022-08-31T14:02:16.182Z,60.77
2022-08-31T14:07:23.739Z,61.47
2022-08-31T14:12:37.229Z,60.86
2022-08-31T14:18:24.001Z,59.81
2022-08-31T14:23:29.235Z,60.68
2022-08-31T14:28:41.091Z,60.96
2022-08-31T14:33:43.689Z,60.85
2022-08-31T14:38:46.582Z,60.12
2022-08-31T14:43:48.352Z,59.26
2022-08-31T14:48:50.277Z,58.26
2022-08-31T14:53:57.117Z,59.58
2022-08-31T14:59:02.851Z,58.71
2022-08-31T15:04:05.601Z,59.44
2022-08-31T15:09:07.970Z,60.23
2022-08-31T15:14:12.574Z,59.41
2022-08-31T15:19:14.951Z,59.16
2022-08-31T15:24:21.487Z,58.96
2022-08-31T15:29:24.896Z,58.91
2022-08-31T15:34:30.262Z,59.22
2022-08-31T15:39:40.370Z,59.07
2022-08-31T15:44:42.735Z,60.61
2022-08-31T15:49:44.498Z,61.49
2022-08-31T15:54:47.036Z,60.95
2022-08-31T15:59:48.933Z,60.62
2022-08-31T16:04:51.924Z,60.86
2022-08-31T16:09:53.531Z,60.78
2022-08-31T16:14:55.228Z,63.51
2022-08-31T16:19:56.763Z,61.64
2022-08-31T16:24:58.902Z,61.23
2022-08-31T16:30:00.590Z,63.54
2022-08-31T16:35:03.692Z,61.40
2022-08-31T16:40:05.992Z,61.43
2022-08-31T16:45:08.041Z,62.58
2022-08-31T16:50:09.800Z,64.53
2022-08-31T16:55:13.033Z,65.75
2022-08-31T17:00:15.002Z,66.66
2022-08-31T17:05:16.602Z,68.61
2022-08-31T17:10:18.580Z,67.47
2022-08-31T17:15:20.726Z,65.63
2022-08-31T17:20:22.332Z,69.68
2022-08-31T17:25:24.588Z,67.74
2022-08-31T17:30:26.251Z,67.97
2022-08-31T17:35:27.892Z,65.84
2022-08-31T17:40:29.516Z,65.74
2022-08-31T17:45:31.354Z,65.43
2022-08-31T17:50:32.915Z,65.83
2022-08-31T17:55:34.563Z,66.89
2022-08-31T18:00:36.191Z,69.88
2022-08-31T18:05:43.642Z,68.51
2022-08-31T18:10:52.701Z,68.74
2022-08-31T18:15:55.187Z,70.67
2022-08-31T18:20:56.983Z,70.47
2022-08-31T18:25:58.597Z,66.21
2022-08-31T18:31:07.556Z,65.65
2022-08-31T18:36:11.814Z,69.46
2022-08-31T18:41:31.970Z,70.36
2022-08-31T18:46:33.760Z,71.12
2022-08-31T18:51:36.812Z,71.83
2022-08-31T18:56:38.505Z,71.49
2022-08-31T19:01:40.236Z,72.23
2022-08-31T19:06:42.170Z,73.11
2022-08-31T19:11:51.301Z,69.92
2022-08-31T19:16:53.789Z,69.56
2022-08-31T19:22:06.239Z,67.93
2022-08-31T19:27:09.257Z,69.43
2022-08-31T19:32:10.898Z,69.84
2022-08-31T19:37:13.636Z,71.77
2022-08-31T19:42:16.346Z,68.73
2022-08-31T19:47:25.238Z,73.29
2022-08-31T19:52:26.922Z,72.15
2022-08-31T19:57:28.562Z,69.89
2022-08-31T20:02:30.292Z,69.53
2022-08-31T20:07:35.713Z,71.75
2022-08-31T20:12:39.453Z,72.53
2022-08-31T20:17:41.393Z,73.29
2022-08-31T20:22:45.026Z,73.05
2022-08-31T20:27:46.567Z,74.22
2022-08-31T20:32:52.163Z,73.18
2022-08-31T20:37:53.946Z,73.79
2022-08-31T20:42:56.364Z,74.71
2022-08-31T20:48:16.463Z,74.30
2022-08-31T20:53:42.132Z,73.59
2022-08-31T20:58:43.258Z,74.23
2022-08-31T21:03:44.845Z,73.96
2022-08-31T21:08:46.506Z,73.81
2022-08-31T21:13:50.041Z,74.53
2022-08-31T21:18:52.401Z,75.28
2022-08-31T21:23:54.020Z,75.58
2022-08-31T21:28:56.651Z,75.23
2022-08-31T21:34:01.349Z,75.17
2022-08-31T21:39:05.781Z,75.95
2022-08-31T21:44:08.056Z,75.87
2022-08-31T21:49:10.657Z,75.69
2022-08-31T21:54:14.392Z,76.84
2022-08-31T21:59:17.620Z,76.85
2022-08-31T22:04:20.983Z,77.26
2022-08-31T22:09:24.240Z,77.90
2022-08-31T22:14:29.641Z,77.52
2022-08-31T22:19:37.652Z,77.19
2022-08-31T22:24:42.094Z,78.77
2022-08-31T22:29:44.138Z,77.82
2022-08-31T22:34:46.194Z,78.15
2022-08-31T22:39:48.099Z,79.22
2022-08-31T22:44:50.163Z,80.17
2022-08-31T22:49:51.830Z,79.84
2022-08-31T22:54:54.047Z,80.33
2022-08-31T22:59:55.846Z,80.75
2022-08-31T23:04:57.948Z,80.33
2022-08-31T23:09:59.542Z,80.71
2022-08-31T23:15:01.195Z,80.98
2022-08-31T23:20:06.716Z,80.49
2022-08-31T23:25:08.580Z,81.12
2022-08-31T23:30:11.450Z,80.79
2022-08-31T23:35:18.446Z,81.30
2022-08-31T23:40:20.176Z,81.47
2022-08-31T23:45:21.988Z,80.76
2022-08-31T23:50:24.665Z,81.33
2022-08-31T23:55:29.012Z,81.79
