createdAt,value
2022-10-09T00:02:31.072Z,15.98
2022-10-09T00:06:53.813Z,14.80
2022-10-09T00:11:26.015Z,16.23
2022-10-09T00:15:48.805Z,14.93
2022-10-09T00:20:11.964Z,16.92
2022-10-09T00:24:34.543Z,16.50
2022-10-09T00:28:57.919Z,17.00
2022-10-09T00:33:21.282Z,16.75
2022-10-09T00:37:43.925Z,16.23
2022-10-09T00:42:06.383Z,15.13
2022-10-09T00:46:50.043Z,16.63
2022-10-09T00:51:12.702Z,16.73
2022-10-09T00:55:36.147Z,17.40
2022-10-09T01:00:01.975Z,16.48
2022-10-09T01:04:24.688Z,15.57
2022-10-09T01:09:12.863Z,15.68
2022-10-09T01:14:00.066Z,16.77
2022-10-09T01:19:01.243Z,16.13
2022-10-09T01:23:48.462Z,16.10
2022-10-09T01:28:11.751Z,15.35
2022-10-09T01:32:40.003Z,16.77
2022-10-09T01:37:03.783Z,17.38
2022-10-09T01:41:26.895Z,16.83
2022-10-09T01:45:49.966Z,15.70
2022-10-09T01:50:25.385Z,16.50
2022-10-09T01:55:20.824Z,15.43
2022-10-09T01:59:45.196Z,16.75
2022-10-09T02:04:12.145Z,16.38
2022-10-09T02:08:37.703Z,16.02
2022-10-09T02:13:01.583Z,15.88
2022-10-09T02:17:31.864Z,15.43
2022-10-09T02:22:16.445Z,16.13
2022-10-09T02:26:39.703Z,15.90
2022-10-09T02:31:27.588Z,15.70
2022-10-09T02:35:49.723Z,15.85
2022-10-09T02:40:12.683Z,15.68
2022-10-09T02:44:34.985Z,16.17
2022-10-09T02:48:57.563Z,16.60
2022-10-09T02:53:19.944Z,16.88
2022-10-09T02:57:42.383Z,17.70
2022-10-09T03:02:04.953Z,18.08
2022-10-09T03:06:29.223Z,18.05
2022-10-09T03:10:51.543Z,16.08
2022-10-09T03:15:14.316Z,15.32
2022-10-09T03:19:36.582Z,16.33
2022-10-09T03:23:59.303Z,16.05
2022-10-09T03:28:21.912Z,15.60
2022-10-09T03:32:44.516Z,14.98
2022-10-09T03:37:06.849Z,14.73
2022-10-09T03:41:29.263Z,14.65
2022-10-09T03:45:52.084Z,15.50
2022-10-09T03:50:14.725Z,14.75
2022-10-09T03:54:37.064Z,14.98
2022-10-09T03:58:59.424Z,14.13
2022-10-09T04:03:22.585Z,14.98
2022-10-09T04:07:45.395Z,14.80
2022-10-09T04:12:08.243Z,13.77
2022-10-09T04:16:30.752Z,13.43
2022-10-09T04:20:56.087Z,14.15
2022-10-09T04:25:18.385Z,13.98
2022-10-09T04:29:40.523Z,14.15
2022-10-09T04:34:03.145Z,13.20
2022-10-09T04:38:25.947Z,14.10
2022-10-09T04:42:48.222Z,13.45
2022-10-09T04:47:11.512Z,13.60
2022-10-09T04:51:34.012Z,14.30
2022-10-09T04:55:56.243Z,15.23
2022-10-09T05:00:18.924Z,14.35
2022-10-09T05:04:41.163Z,14.70
2022-10-09T05:09:03.744Z,16.15
2022-10-09T05:13:26.384Z,15.10
2022-10-09T05:17:49.045Z,15.00
2022-10-09T05:22:11.585Z,15.18
2022-10-09T05:26:33.657Z,14.55
2022-10-09T05:30:56.523Z,15.18
2022-10-09T05:35:19.076Z,14.48
2022-10-09T05:39:41.741Z,15.52
2022-10-09T05:44:05.004Z,14.57
2022-10-09T05:48:27.765Z,20.92
2022-10-09T05:52:50.453Z,17.85
2022-10-09T05:57:13.085Z,15.10
2022-10-09T06:01:38.888Z,13.95
2022-10-09T06:06:09.767Z,14.57
2022-10-09T06:10:32.686Z,8.43
2022-10-09T06:14:55.103Z,6.95
2022-10-09T06:19:18.925Z,4.88
2022-10-09T06:23:42.021Z,3.80
2022-10-09T06:28:04.702Z,2.90
2022-10-09T06:32:27.164Z,3.08
2022-10-09T06:36:49.784Z,3.35
2022-10-09T06:41:18.963Z,3.00
2022-10-09T06:45:41.098Z,3.42
2022-10-09T06:50:03.905Z,3.55
2022-10-09T06:54:26.142Z,2.85
2022-10-09T06:58:49.386Z,2.78
2022-10-09T07:03:11.831Z,3.10
2022-10-09T07:07:34.256Z,2.33
2022-10-09T07:11:56.836Z,2.72
2022-10-09T07:16:26.209Z,3.20
2022-10-09T07:20:49.123Z,2.47
2022-10-09T07:25:12.537Z,2.40
2022-10-09T07:29:35.041Z,2.70
2022-10-09T07:33:57.824Z,2.83
2022-10-09T07:38:20.244Z,2.92
2022-10-09T07:42:42.503Z,9.10
2022-10-09T07:47:04.916Z,2.85
2022-10-09T07:51:29.557Z,2.40
2022-10-09T07:55:52.203Z,2.70
2022-10-09T08:00:15.135Z,2.60
2022-10-09T08:04:38.116Z,12.15
2022-10-09T08:09:02.909Z,2.78
2022-10-09T08:13:25.204Z,2.60
2022-10-09T08:17:47.585Z,2.38
2022-10-09T08:22:09.844Z,2.58
2022-10-09T08:26:32.589Z,2.40
2022-10-09T08:30:55.151Z,2.50
2022-10-09T08:35:17.963Z,2.42
2022-10-09T08:39:40.239Z,2.13
2022-10-09T08:44:17.404Z,2.00
2022-10-09T08:48:44.718Z,2.20
2022-10-09T08:53:42.817Z,2.13
2022-10-09T08:58:07.049Z,1.65
2022-10-09T09:02:48.038Z,2.13
2022-10-09T09:08:05.854Z,1.73
2022-10-09T09:12:36.743Z,2.00
2022-10-09T09:17:57.332Z,1.85
2022-10-09T09:22:19.967Z,1.70
2022-10-09T09:26:46.163Z,1.92
2022-10-09T09:31:25.239Z,1.92
2022-10-09T09:36:06.523Z,1.80
2022-10-09T09:40:37.223Z,1.42
2022-10-09T09:45:06.838Z,1.33
2022-10-09T09:49:30.320Z,1.70
2022-10-09T09:53:55.823Z,1.38
2022-10-09T09:58:18.608Z,1.23
2022-10-09T10:02:40.795Z,1.30
2022-10-09T10:07:06.137Z,1.50
2022-10-09T10:11:30.917Z,1.00
2022-10-09T10:15:58.302Z,1.35
2022-10-09T10:20:20.899Z,1.42
2022-10-09T10:24:46.810Z,1.40
2022-10-09T10:29:39.063Z,1.25
2022-10-09T10:34:03.784Z,1.50
2022-10-09T10:38:36.303Z,1.50
2022-10-09T10:43:10.944Z,1.70
2022-10-09T10:47:41.125Z,1.52
2022-10-09T10:52:06.209Z,1.40
2022-10-09T10:56:43.204Z,1.52
2022-10-09T11:01:51.048Z,1.40
2022-10-09T11:06:52.635Z,1.45
2022-10-09T11:11:33.983Z,1.50
2022-10-09T11:16:02.462Z,1.27
2022-10-09T11:20:55.464Z,1.33
2022-10-09T11:25:27.685Z,1.40
2022-10-09T11:29:58.846Z,1.08
2022-10-09T11:34:43.950Z,0.95
2022-10-09T11:39:23.178Z,1.20
2022-10-09T11:44:20.812Z,1.23
2022-10-09T11:49:32.025Z,1.30
2022-10-09T11:53:55.104Z,1.35
2022-10-09T11:58:20.304Z,1.17
2022-10-09T12:02:44.619Z,1.55
2022-10-09T12:07:09.624Z,1.42
2022-10-09T12:11:34.964Z,1.33
2022-10-09T12:15:59.964Z,1.00
2022-10-09T12:20:25.564Z,1.35
2022-10-09T12:24:55.546Z,1.15
2022-10-09T12:29:34.906Z,1.27
2022-10-09T12:34:04.684Z,1.70
2022-10-09T12:38:31.888Z,1.15
2022-10-09T12:42:55.363Z,1.50
2022-10-09T12:47:28.123Z,1.13
2022-10-09T12:51:58.783Z,1.52
2022-10-09T12:56:44.221Z,1.20
2022-10-09T13:01:14.029Z,0.80
2022-10-09T13:05:42.424Z,1.10
2022-10-09T13:10:22.937Z,0.93
2022-10-09T13:14:58.564Z,1.20
2022-10-09T13:19:35.506Z,0.75
2022-10-09T13:24:12.224Z,0.80
2022-10-09T13:28:34.973Z,1.20
2022-10-09T13:32:58.124Z,1.13
2022-10-09T13:37:23.746Z,1.20
2022-10-09T13:41:48.648Z,1.73
2022-10-09T13:46:11.174Z,1.60
2022-10-09T13:50:33.815Z,1.60
2022-10-09T13:54:56.296Z,1.67
2022-10-09T13:59:18.593Z,1.60
2022-10-09T14:03:41.147Z,1.45
2022-10-09T14:08:03.347Z,1.48
2022-10-09T14:12:25.530Z,1.58
2022-10-09T14:16:48.704Z,1.27
2022-10-09T14:21:15.328Z,1.20
2022-10-09T14:25:37.921Z,1.80
2022-10-09T14:30:00.331Z,1.48
2022-10-09T14:34:22.854Z,1.77
2022-10-09T14:38:46.804Z,1.45
2022-10-09T14:43:09.385Z,1.55
2022-10-09T14:47:32.344Z,1.83
2022-10-09T14:51:55.743Z,1.50
2022-10-09T14:56:21.092Z,1.50
2022-10-09T15:00:47.868Z,1.35
2022-10-09T15:05:10.178Z,1.25
2022-10-09T15:09:32.645Z,1.45
2022-10-09T15:13:55.684Z,1.10
2022-10-09T15:18:18.094Z,1.83
2022-10-09T15:22:40.726Z,1.95
2022-10-09T15:27:03.423Z,1.60
2022-10-09T15:31:29.787Z,1.95
2022-10-09T15:35:54.490Z,1.40
2022-10-09T15:40:17.283Z,1.52
2022-10-09T15:44:41.584Z,1.63
2022-10-09T15:49:04.003Z,1.88
2022-10-09T15:53:26.696Z,1.92
2022-10-09T15:57:49.209Z,1.30
2022-10-09T16:02:12.263Z,1.45
2022-10-09T16:06:34.857Z,1.15
2022-10-09T16:10:57.874Z,1.73
2022-10-09T16:15:20.424Z,1.73
2022-10-09T16:19:43.346Z,1.75
2022-10-09T16:24:05.724Z,2.35
2022-10-09T16:28:28.455Z,1.63
2022-10-09T16:32:52.835Z,2.03
2022-10-09T16:37:15.344Z,1.70
2022-10-09T16:41:41.781Z,2.28
2022-10-09T16:46:24.730Z,2.00
2022-10-09T16:50:47.048Z,2.45
2022-10-09T16:55:09.864Z,1.60
2022-10-09T16:59:32.172Z,1.73
2022-10-09T17:03:57.294Z,2.05
2022-10-09T17:08:19.601Z,2.40
2022-10-09T17:12:42.795Z,2.42
2022-10-09T17:17:08.277Z,2.40
2022-10-09T17:21:34.468Z,2.25
2022-10-09T17:25:57.563Z,2.72
2022-10-09T17:30:20.135Z,2.35
2022-10-09T17:34:46.029Z,2.50
2022-10-09T17:39:13.680Z,2.55
2022-10-09T17:43:37.904Z,3.42
2022-10-09T17:48:00.366Z,2.80
2022-10-09T17:52:22.720Z,2.83
2022-10-09T17:56:45.397Z,2.97
2022-10-09T18:01:09.585Z,2.53
2022-10-09T18:05:32.704Z,2.08
2022-10-09T18:09:55.062Z,2.88
2022-10-09T18:14:17.491Z,3.75
2022-10-09T18:18:39.851Z,3.10
2022-10-09T18:23:02.285Z,3.75
2022-10-09T18:27:25.043Z,2.78
2022-10-09T18:31:47.563Z,3.35
2022-10-09T18:36:20.784Z,4.00
2022-10-09T18:40:45.939Z,3.78
2022-10-09T18:45:12.974Z,4.63
2022-10-09T18:49:35.459Z,4.47
2022-10-09T18:54:03.077Z,4.18
2022-10-09T18:58:25.407Z,4.93
2022-10-09T19:02:48.080Z,4.70
2022-10-09T19:07:12.063Z,5.00
2022-10-09T19:11:35.424Z,4.32
2022-10-09T19:15:59.063Z,5.10
2022-10-09T19:20:21.146Z,5.47
2022-10-09T19:24:44.267Z,5.55
2022-10-09T19:29:08.182Z,5.75
2022-10-09T19:33:30.463Z,20.45
2022-10-09T19:37:53.175Z,6.45
2022-10-09T19:42:17.463Z,6.65
2022-10-09T19:46:40.795Z,6.20
2022-10-09T19:51:13.411Z,7.68
2022-10-09T19:55:36.383Z,5.95
2022-10-09T19:59:58.625Z,6.15
2022-10-09T20:04:20.584Z,5.82
2022-10-09T20:08:45.350Z,10.73
2022-10-09T20:13:08.984Z,5.40
2022-10-09T20:17:31.174Z,6.03
2022-10-09T20:21:53.305Z,6.13
2022-10-09T20:26:19.343Z,5.68
2022-10-09T20:30:43.062Z,5.85
2022-10-09T20:35:05.903Z,6.22
2022-10-09T20:39:28.263Z,5.75
2022-10-09T20:43:55.478Z,6.28
2022-10-09T20:48:17.926Z,6.38
2022-10-09T20:52:40.682Z,5.72
2022-10-09T20:57:03.564Z,6.60
2022-10-09T21:01:28.296Z,7.13
2022-10-09T21:05:51.023Z,6.47
2022-10-09T21:10:13.325Z,6.38
2022-10-09T21:14:37.183Z,6.05
2022-10-09T21:19:02.963Z,5.00
2022-10-09T21:23:25.703Z,5.28
2022-10-09T21:27:47.804Z,5.00
2022-10-09T21:32:10.595Z,5.22
2022-10-09T21:37:19.402Z,4.97
2022-10-09T21:41:35.401Z,5.53
2022-10-09T21:45:57.663Z,6.28
2022-10-09T21:50:19.985Z,5.57
2022-10-09T21:54:42.075Z,5.47
2022-10-09T21:59:04.443Z,6.80
2022-10-09T22:03:29.424Z,4.93
2022-10-09T22:07:51.965Z,6.65
2022-10-09T22:12:14.584Z,4.75
2022-10-09T22:16:37.025Z,4.80
2022-10-09T22:21:10.163Z,4.40
2022-10-09T22:25:34.023Z,3.92
2022-10-09T22:29:59.403Z,3.78
2022-10-09T22:34:21.523Z,2.90
2022-10-09T22:38:45.811Z,3.30
2022-10-09T22:43:08.543Z,2.97
2022-10-09T22:47:31.303Z,2.47
2022-10-09T22:51:53.963Z,2.80
2022-10-09T22:56:25.905Z,2.50
2022-10-09T23:00:48.343Z,2.53
2022-10-09T23:05:10.683Z,2.40
2022-10-09T23:09:33.383Z,2.83
2022-10-09T23:14:01.143Z,2.60
2022-10-09T23:18:23.466Z,2.42
2022-10-09T23:22:45.795Z,2.45
2022-10-09T23:27:07.976Z,3.08
2022-10-09T23:31:31.142Z,2.47
2022-10-09T23:35:53.223Z,2.80
2022-10-09T23:40:16.244Z,2.47
2022-10-09T23:44:38.423Z,2.60
2022-10-09T23:49:01.407Z,2.70
2022-10-09T23:53:26.303Z,3.15
2022-10-09T23:57:48.623Z,2.65
