createdAt,value
2022-07-25T00:00:48.442Z,20.61
2022-07-25T00:01:48.501Z,20.60
2022-07-25T00:02:48.397Z,20.58
2022-07-25T00:03:48.619Z,20.57
2022-07-25T00:04:48.517Z,20.56
2022-07-25T00:05:48.348Z,20.54
2022-07-25T00:06:48.361Z,20.53
2022-07-25T00:07:48.343Z,20.51
2022-07-25T00:08:48.315Z,20.53
2022-07-25T00:09:48.337Z,20.51
2022-07-25T00:10:48.314Z,20.49
2022-07-25T00:11:48.294Z,20.48
2022-07-25T00:12:48.327Z,20.49
2022-07-25T00:13:48.250Z,20.48
2022-07-25T00:14:48.258Z,20.48
2022-07-25T00:15:48.267Z,20.46
2022-07-25T00:16:48.246Z,20.42
2022-07-25T00:17:48.218Z,20.42
2022-07-25T00:18:48.195Z,20.42
2022-07-25T00:19:48.183Z,20.41
2022-07-25T00:20:48.204Z,20.40
2022-07-25T00:21:48.133Z,20.40
2022-07-25T00:22:48.183Z,20.40
2022-07-25T00:23:48.141Z,20.37
2022-07-25T00:24:48.157Z,20.37
2022-07-25T00:25:48.131Z,20.35
2022-07-25T00:26:48.097Z,20.35
2022-07-25T00:27:48.062Z,20.34
2022-07-25T00:28:48.065Z,20.34
2022-07-25T00:29:48.081Z,20.32
2022-07-25T00:30:48.126Z,20.30
2022-07-25T00:31:48.155Z,20.32
2022-07-25T00:32:48.015Z,20.30
2022-07-25T00:33:48.004Z,20.29
2022-07-25T00:34:47.983Z,20.29
2022-07-25T00:35:47.963Z,20.26
2022-07-25T00:36:47.961Z,20.26
2022-07-25T00:37:47.941Z,20.26
2022-07-25T00:38:47.934Z,20.26
2022-07-25T00:39:47.928Z,20.27
2022-07-25T00:40:54.257Z,20.27
2022-07-25T00:41:48.912Z,20.26
2022-07-25T00:42:47.893Z,20.25
2022-07-25T00:43:47.879Z,20.23
2022-07-25T00:44:47.853Z,20.23
2022-07-25T00:45:47.828Z,20.23
2022-07-25T00:46:47.911Z,20.23
2022-07-25T00:47:47.821Z,20.22
2022-07-25T00:48:47.882Z,20.23
2022-07-25T00:49:47.786Z,20.22
2022-07-25T00:50:47.818Z,20.23
2022-07-25T00:51:47.786Z,20.20
2022-07-25T00:52:47.774Z,20.19
2022-07-25T00:53:47.735Z,20.19
2022-07-25T00:54:47.749Z,20.20
2022-07-25T00:55:47.748Z,20.16
2022-07-25T00:56:47.697Z,20.18
2022-07-25T00:57:47.705Z,20.16
2022-07-25T00:58:47.695Z,20.16
2022-07-25T00:59:47.681Z,20.15
2022-07-25T01:00:47.650Z,20.15
2022-07-25T01:01:47.761Z,20.15
2022-07-25T01:02:47.841Z,20.12
2022-07-25T01:03:47.634Z,20.11
2022-07-25T01:04:47.593Z,20.11
2022-07-25T01:05:51.648Z,20.10
2022-07-25T01:06:48.586Z,20.10
2022-07-25T01:07:47.644Z,20.08
2022-07-25T01:08:47.535Z,20.08
2022-07-25T01:09:47.529Z,20.07
2022-07-25T01:10:47.510Z,20.08
2022-07-25T01:11:47.533Z,20.05
2022-07-25T01:12:47.501Z,20.05
2022-07-25T01:13:47.464Z,20.07
2022-07-25T01:14:47.463Z,20.07
2022-07-25T01:15:47.514Z,20.04
2022-07-25T01:16:47.453Z,20.05
2022-07-25T01:17:47.454Z,20.02
2022-07-25T01:18:47.402Z,20.01
2022-07-25T01:19:47.461Z,20.01
2022-07-25T01:20:47.383Z,20.00
2022-07-25T01:21:47.483Z,19.98
2022-07-25T01:22:47.363Z,20.00
2022-07-25T01:23:47.397Z,19.98
2022-07-25T01:24:47.405Z,19.98
2022-07-25T01:25:47.337Z,19.98
2022-07-25T01:26:47.312Z,19.95
2022-07-25T01:27:52.786Z,19.97
2022-07-25T01:28:48.330Z,19.95
2022-07-25T01:29:47.303Z,19.93
2022-07-25T01:30:47.322Z,19.92
2022-07-25T01:31:47.254Z,19.92
2022-07-25T01:32:47.289Z,19.90
2022-07-25T01:33:47.222Z,19.90
2022-07-25T01:34:47.201Z,19.89
2022-07-25T01:35:47.234Z,19.89
2022-07-25T01:36:47.170Z,19.87
2022-07-25T01:37:47.191Z,19.87
2022-07-25T01:38:47.160Z,19.86
2022-07-25T01:39:47.195Z,19.85
2022-07-25T01:40:47.148Z,19.86
2022-07-25T01:41:47.189Z,19.85
2022-07-25T01:42:47.128Z,19.83
2022-07-25T01:43:47.108Z,19.85
2022-07-25T01:44:47.097Z,19.83
2022-07-25T01:45:47.129Z,19.83
2022-07-25T01:46:47.194Z,19.80
2022-07-25T01:47:47.047Z,19.83
2022-07-25T01:48:47.106Z,19.82
2022-07-25T01:49:47.022Z,19.80
2022-07-25T01:50:46.997Z,19.80
2022-07-25T01:51:47.005Z,19.79
2022-07-25T01:52:46.993Z,19.79
2022-07-25T01:53:46.972Z,19.78
2022-07-25T01:54:46.961Z,19.78
2022-07-25T01:55:46.998Z,19.75
2022-07-25T01:56:48.322Z,19.75
2022-07-25T01:57:49.572Z,19.72
2022-07-25T01:58:46.944Z,19.74
2022-07-25T01:59:46.874Z,19.74
2022-07-25T02:00:46.898Z,19.72
2022-07-25T02:01:46.921Z,19.71
2022-07-25T02:02:46.883Z,19.72
2022-07-25T02:03:46.974Z,19.71
2022-07-25T02:04:46.862Z,19.70
2022-07-25T02:05:46.802Z,19.68
2022-07-25T02:06:46.801Z,19.65
2022-07-25T02:07:46.787Z,19.67
2022-07-25T02:08:46.801Z,19.64
2022-07-25T02:09:46.762Z,19.65
2022-07-25T02:10:46.829Z,19.65
2022-07-25T02:11:46.722Z,19.64
2022-07-25T02:12:46.714Z,19.65
2022-07-25T02:13:46.709Z,19.64
2022-07-25T02:14:46.788Z,19.63
2022-07-25T02:15:46.673Z,19.64
2022-07-25T02:16:46.756Z,19.63
2022-07-25T02:17:46.730Z,19.63
2022-07-25T02:18:46.692Z,19.63
2022-07-25T02:19:46.644Z,19.61
2022-07-25T02:20:46.650Z,19.60
2022-07-25T02:21:46.620Z,19.60
2022-07-25T02:22:46.600Z,19.60
2022-07-25T02:23:46.576Z,19.60
2022-07-25T02:24:46.656Z,19.57
2022-07-25T02:25:46.559Z,19.57
2022-07-25T02:26:46.559Z,19.57
2022-07-25T02:27:46.541Z,19.57
2022-07-25T02:28:46.531Z,19.57
2022-07-25T02:29:46.549Z,19.56
2022-07-25T02:30:46.587Z,19.55
2022-07-25T02:31:46.487Z,19.55
2022-07-25T02:32:46.494Z,19.55
2022-07-25T02:33:46.503Z,19.53
2022-07-25T02:34:46.538Z,19.56
2022-07-25T02:35:46.452Z,19.52
2022-07-25T02:36:46.464Z,19.55
2022-07-25T02:37:46.421Z,19.52
2022-07-25T02:38:46.433Z,19.50
2022-07-25T02:39:46.377Z,19.50
2022-07-25T02:40:46.411Z,19.50
2022-07-25T02:41:46.342Z,19.49
2022-07-25T02:42:46.396Z,19.47
2022-07-25T02:43:46.328Z,19.49
2022-07-25T02:44:46.352Z,19.46
2022-07-25T02:45:46.350Z,19.45
2022-07-25T02:46:46.295Z,19.45
2022-07-25T02:47:46.287Z,19.43
2022-07-25T02:48:46.326Z,19.43
2022-07-25T02:49:46.258Z,19.45
2022-07-25T02:50:46.257Z,19.43
2022-07-25T02:51:46.223Z,19.42
2022-07-25T02:52:46.194Z,19.40
2022-07-25T02:53:57.022Z,19.38
2022-07-25T02:54:47.182Z,19.40
2022-07-25T02:55:46.195Z,19.40
2022-07-25T02:56:46.238Z,19.37
2022-07-25T02:57:46.204Z,19.37
2022-07-25T02:58:46.158Z,19.35
2022-07-25T02:59:46.172Z,19.37
2022-07-25T03:00:46.139Z,19.37
2022-07-25T03:01:46.171Z,19.35
2022-07-25T03:02:46.180Z,19.37
2022-07-25T03:03:46.185Z,19.37
2022-07-25T03:04:46.061Z,19.34
2022-07-25T03:05:46.099Z,19.35
2022-07-25T03:06:46.043Z,19.37
2022-07-25T03:07:46.030Z,19.35
2022-07-25T03:08:45.991Z,19.34
2022-07-25T03:09:46.004Z,19.34
2022-07-25T03:10:45.963Z,19.32
2022-07-25T03:11:46.003Z,19.34
2022-07-25T03:12:45.939Z,19.32
2022-07-25T03:13:45.932Z,19.31
2022-07-25T03:14:45.929Z,19.32
2022-07-25T03:15:45.966Z,19.32
2022-07-25T03:16:45.998Z,19.31
2022-07-25T03:17:45.899Z,19.31
2022-07-25T03:18:45.867Z,19.31
2022-07-25T03:19:45.858Z,19.30
2022-07-25T03:20:45.849Z,19.28
2022-07-25T03:21:45.888Z,19.27
2022-07-25T03:22:45.830Z,19.28
2022-07-25T03:23:50.422Z,19.25
2022-07-25T03:24:46.809Z,19.25
2022-07-25T03:25:45.882Z,19.24
2022-07-25T03:26:45.758Z,19.23
2022-07-25T03:27:45.755Z,19.23
2022-07-25T03:28:45.765Z,19.20
2022-07-25T03:29:45.715Z,19.19
2022-07-25T03:30:45.756Z,19.17
2022-07-25T03:31:45.746Z,19.16
2022-07-25T03:32:45.695Z,19.15
2022-07-25T03:33:45.668Z,19.16
2022-07-25T03:34:45.699Z,19.16
2022-07-25T03:35:45.657Z,19.13
2022-07-25T03:36:45.637Z,19.15
2022-07-25T03:37:45.663Z,19.10
2022-07-25T03:38:45.635Z,19.12
2022-07-25T03:39:45.625Z,19.12
2022-07-25T03:40:45.587Z,19.10
2022-07-25T03:41:45.592Z,19.09
2022-07-25T03:42:45.627Z,19.07
2022-07-25T03:43:45.542Z,19.07
2022-07-25T03:44:45.541Z,19.05
2022-07-25T03:45:45.626Z,19.06
2022-07-25T03:46:45.510Z,19.06
2022-07-25T03:47:45.561Z,19.05
2022-07-25T03:48:45.540Z,19.02
2022-07-25T03:49:45.476Z,19.02
2022-07-25T03:50:45.551Z,19.02
2022-07-25T03:51:45.501Z,18.99
2022-07-25T03:52:45.431Z,19.00
2022-07-25T03:53:45.434Z,18.99
2022-07-25T03:54:45.443Z,18.99
2022-07-25T03:55:45.383Z,18.99
2022-07-25T03:56:45.380Z,18.96
2022-07-25T03:57:45.400Z,18.97
2022-07-25T03:58:45.358Z,18.96
2022-07-25T03:59:45.342Z,18.96
2022-07-25T04:00:45.445Z,18.96
2022-07-25T04:01:45.426Z,18.96
2022-07-25T04:02:45.417Z,18.96
2022-07-25T04:03:45.334Z,18.96
2022-07-25T04:04:45.329Z,18.96
2022-07-25T04:05:47.634Z,18.94
2022-07-25T04:06:45.268Z,18.94
2022-07-25T04:07:45.228Z,18.94
2022-07-25T04:08:45.254Z,18.94
2022-07-25T04:09:45.236Z,18.94
2022-07-25T04:10:45.388Z,18.96
2022-07-25T04:11:45.311Z,18.93
2022-07-25T04:12:45.229Z,18.93
2022-07-25T04:13:45.157Z,18.94
2022-07-25T04:14:45.148Z,18.93
2022-07-25T04:15:45.236Z,18.93
2022-07-25T04:16:45.221Z,18.93
2022-07-25T04:17:45.157Z,18.93
2022-07-25T04:18:45.211Z,18.93
2022-07-25T04:19:45.079Z,18.94
2022-07-25T04:20:45.077Z,18.96
2022-07-25T04:21:45.099Z,18.96
2022-07-25T04:22:47.169Z,18.94
2022-07-25T04:23:45.026Z,18.94
2022-07-25T04:24:45.054Z,18.94
2022-07-25T04:25:45.021Z,18.93
2022-07-25T04:26:45.010Z,18.96
2022-07-25T04:27:44.997Z,18.94
2022-07-25T04:28:45.040Z,18.93
2022-07-25T04:29:45.044Z,18.93
2022-07-25T04:30:44.955Z,18.96
2022-07-25T04:31:45.002Z,18.96
2022-07-25T04:32:44.923Z,18.96
2022-07-25T04:33:44.911Z,18.97
2022-07-25T04:34:44.882Z,18.96
2022-07-25T04:35:44.872Z,18.97
2022-07-25T04:36:44.997Z,18.96
2022-07-25T04:37:44.854Z,18.97
2022-07-25T04:38:44.981Z,18.97
2022-07-25T04:39:44.831Z,18.99
2022-07-25T04:40:44.893Z,18.99
2022-07-25T04:41:44.792Z,18.97
2022-07-25T04:42:44.800Z,18.99
2022-07-25T04:43:48.540Z,18.99
2022-07-25T04:44:44.880Z,19.02
2022-07-25T04:45:44.810Z,19.02
2022-07-25T04:46:44.760Z,19.00
2022-07-25T04:47:44.726Z,19.02
2022-07-25T04:48:46.341Z,19.05
2022-07-25T04:49:44.689Z,19.06
2022-07-25T04:50:44.702Z,19.05
2022-07-25T04:51:44.678Z,19.05
2022-07-25T04:52:44.671Z,19.06
2022-07-25T04:53:44.638Z,19.06
2022-07-25T04:54:44.660Z,19.06
2022-07-25T04:55:44.610Z,19.07
2022-07-25T04:56:44.619Z,19.07
2022-07-25T04:57:44.609Z,19.09
2022-07-25T04:58:44.597Z,19.09
2022-07-25T04:59:44.576Z,19.10
2022-07-25T05:00:44.654Z,19.09
2022-07-25T05:01:44.646Z,19.09
2022-07-25T05:02:44.591Z,19.10
2022-07-25T05:03:50.080Z,19.10
2022-07-25T05:04:45.742Z,19.10
2022-07-25T05:05:44.478Z,19.12
2022-07-25T05:06:44.563Z,19.13
2022-07-25T05:07:44.483Z,19.13
2022-07-25T05:08:44.530Z,19.15
2022-07-25T05:09:44.435Z,19.15
2022-07-25T05:10:44.476Z,19.17
2022-07-25T05:11:48.604Z,19.17
2022-07-25T05:12:45.476Z,19.20
2022-07-25T05:13:44.397Z,19.24
2022-07-25T05:14:44.415Z,19.23
2022-07-25T05:15:44.354Z,19.25
2022-07-25T05:16:44.419Z,19.28
2022-07-25T05:17:44.415Z,19.28
2022-07-25T05:18:44.324Z,19.30
2022-07-25T05:19:44.321Z,19.32
2022-07-25T05:20:44.307Z,19.34
2022-07-25T05:21:44.291Z,19.37
2022-07-25T05:22:44.328Z,19.38
2022-07-25T05:23:44.292Z,19.40
2022-07-25T05:24:44.280Z,19.43
2022-07-25T05:25:44.250Z,19.43
2022-07-25T05:26:44.249Z,19.45
2022-07-25T05:27:44.200Z,19.47
2022-07-25T05:28:44.267Z,19.49
2022-07-25T05:29:44.194Z,19.50
2022-07-25T05:30:44.176Z,19.53
2022-07-25T05:31:44.307Z,19.55
2022-07-25T05:32:44.175Z,19.56
2022-07-25T05:33:44.129Z,19.60
2022-07-25T05:34:44.226Z,19.61
2022-07-25T05:35:44.102Z,19.63
2022-07-25T05:36:47.178Z,19.64
2022-07-25T05:37:44.101Z,19.65
2022-07-25T05:38:44.060Z,19.68
2022-07-25T05:39:44.112Z,19.68
2022-07-25T05:40:44.040Z,19.70
2022-07-25T05:41:44.033Z,19.72
2022-07-25T05:42:44.162Z,19.74
2022-07-25T05:43:43.991Z,19.78
2022-07-25T05:44:44.005Z,19.78
2022-07-25T05:45:43.998Z,19.79
2022-07-25T05:46:44.027Z,19.82
2022-07-25T05:47:44.072Z,19.83
2022-07-25T05:48:43.977Z,19.86
2022-07-25T05:49:43.972Z,19.87
2022-07-25T05:50:43.905Z,19.89
2022-07-25T05:51:43.968Z,19.90
2022-07-25T05:52:43.884Z,19.95
2022-07-25T05:53:43.904Z,19.95
2022-07-25T05:54:43.981Z,19.97
2022-07-25T05:55:43.879Z,20.01
2022-07-25T05:56:43.847Z,20.02
2022-07-25T05:57:43.837Z,20.04
2022-07-25T05:58:43.805Z,20.07
2022-07-25T05:59:43.796Z,20.08
2022-07-25T06:00:43.822Z,20.11
2022-07-25T06:01:43.964Z,20.12
2022-07-25T06:02:43.885Z,20.16
2022-07-25T06:03:43.782Z,20.19
2022-07-25T06:04:43.890Z,20.19
2022-07-25T06:05:43.738Z,20.22
2022-07-25T06:06:43.717Z,20.23
2022-07-25T06:07:43.795Z,20.26
2022-07-25T06:08:43.706Z,20.29
2022-07-25T06:09:43.664Z,20.32
2022-07-25T06:10:43.687Z,20.34
2022-07-25T06:11:54.493Z,20.35
2022-07-25T06:12:44.653Z,20.40
2022-07-25T06:13:43.633Z,20.41
2022-07-25T06:14:43.676Z,20.42
2022-07-25T06:15:43.607Z,20.46
2022-07-25T06:16:43.701Z,20.48
2022-07-25T06:17:43.572Z,20.53
2022-07-25T06:18:43.571Z,20.56
2022-07-25T06:19:43.568Z,20.58
2022-07-25T06:20:43.574Z,20.61
2022-07-25T06:21:43.546Z,20.64
2022-07-25T06:22:43.511Z,20.66
2022-07-25T06:23:43.555Z,20.71
2022-07-25T06:24:43.521Z,20.74
2022-07-25T06:25:43.469Z,20.75
2022-07-25T06:26:44.490Z,20.78
2022-07-25T06:27:43.450Z,20.81
2022-07-25T06:28:43.420Z,20.83
2022-07-25T06:29:43.439Z,20.86
2022-07-25T06:30:43.402Z,20.90
2022-07-25T06:31:47.236Z,20.94
2022-07-25T06:32:43.380Z,20.94
2022-07-25T06:33:43.410Z,20.97
2022-07-25T06:34:43.361Z,21.01
2022-07-25T06:35:43.341Z,21.03
2022-07-25T06:36:43.345Z,21.06
2022-07-25T06:37:43.309Z,21.09
2022-07-25T06:38:43.307Z,21.13
2022-07-25T06:39:45.890Z,21.16
2022-07-25T06:40:43.323Z,21.16
2022-07-25T06:41:43.326Z,21.21
2022-07-25T06:42:43.245Z,21.25
2022-07-25T06:43:43.263Z,21.28
2022-07-25T06:44:43.246Z,21.31
2022-07-25T06:45:43.264Z,21.34
2022-07-25T06:46:43.322Z,21.37
2022-07-25T06:47:43.225Z,21.40
2022-07-25T06:48:43.298Z,21.41
2022-07-25T06:49:43.157Z,21.46
2022-07-25T06:50:43.274Z,21.49
2022-07-25T06:51:43.122Z,21.55
2022-07-25T06:52:43.130Z,21.58
2022-07-25T06:53:43.168Z,21.61
2022-07-25T06:54:43.096Z,21.66
2022-07-25T06:55:43.090Z,21.70
2022-07-25T06:56:43.101Z,21.73
2022-07-25T06:57:43.055Z,21.74
2022-07-25T06:58:43.057Z,21.78
2022-07-25T06:59:43.115Z,21.82
2022-07-25T07:00:43.111Z,21.85
2022-07-25T07:01:44.323Z,21.89
2022-07-25T07:02:43.061Z,21.94
2022-07-25T07:03:43.059Z,21.97
2022-07-25T07:04:42.992Z,22.00
2022-07-25T07:05:42.966Z,22.05
2022-07-25T07:06:42.935Z,22.08
2022-07-25T07:07:47.414Z,22.11
2022-07-25T07:08:44.074Z,22.14
2022-07-25T07:09:42.893Z,22.16
2022-07-25T07:10:42.883Z,22.20
2022-07-25T07:11:42.931Z,22.24
2022-07-25T07:12:42.902Z,22.24
2022-07-25T07:13:42.846Z,22.29
2022-07-25T07:14:42.842Z,22.31
2022-07-25T07:15:42.912Z,22.34
2022-07-25T07:16:42.903Z,22.39
2022-07-25T07:17:42.887Z,22.42
2022-07-25T07:18:45.816Z,22.45
2022-07-25T07:19:43.786Z,22.48
2022-07-25T07:20:42.790Z,22.51
2022-07-25T07:21:42.762Z,22.54
2022-07-25T07:22:42.745Z,22.57
2022-07-25T07:23:42.757Z,22.60
2022-07-25T07:24:45.107Z,22.64
2022-07-25T07:25:43.708Z,22.67
2022-07-25T07:26:42.738Z,22.71
2022-07-25T07:27:42.689Z,22.73
2022-07-25T07:28:42.746Z,22.76
2022-07-25T07:29:42.658Z,22.81
2022-07-25T07:31:43.708Z,22.85
2022-07-25T07:32:42.649Z,22.89
2022-07-25T07:33:42.612Z,22.91
2022-07-25T07:34:42.588Z,22.92
2022-07-25T07:35:42.576Z,22.97
2022-07-25T07:36:42.675Z,23.03
2022-07-25T07:37:43.836Z,23.07
2022-07-25T07:38:42.631Z,23.14
2022-07-25T07:39:42.520Z,23.19
2022-07-25T07:40:42.574Z,23.28
2022-07-25T07:41:42.533Z,23.37
2022-07-25T07:42:42.521Z,23.42
2022-07-25T07:43:42.479Z,23.50
2022-07-25T07:44:42.450Z,23.52
2022-07-25T07:45:42.498Z,23.55
2022-07-25T07:46:42.606Z,23.60
2022-07-25T07:47:42.458Z,23.63
2022-07-25T07:48:42.462Z,23.66
2022-07-25T07:49:44.097Z,23.70
2022-07-25T07:50:42.530Z,23.71
2022-07-25T07:51:42.476Z,23.71
2022-07-25T07:52:42.364Z,23.75
2022-07-25T07:53:43.307Z,23.78
2022-07-25T07:54:42.377Z,23.81
2022-07-25T07:55:42.363Z,23.84
2022-07-25T07:56:42.391Z,23.85
2022-07-25T07:57:42.353Z,23.90
2022-07-25T07:58:42.314Z,23.93
2022-07-25T07:59:42.267Z,23.96
2022-07-25T08:00:42.317Z,23.99
2022-07-25T08:01:42.295Z,24.02
2022-07-25T08:02:42.300Z,24.07
2022-07-25T08:03:42.222Z,24.11
2022-07-25T08:04:42.308Z,24.14
2022-07-25T08:05:42.186Z,24.17
2022-07-25T08:06:42.194Z,24.21
2022-07-25T08:07:42.176Z,24.24
2022-07-25T08:08:42.153Z,24.27
2022-07-25T08:09:42.156Z,24.30
2022-07-25T08:10:42.204Z,24.33
2022-07-25T08:11:42.152Z,24.37
2022-07-25T08:12:42.106Z,24.42
2022-07-25T08:13:42.139Z,24.49
2022-07-25T08:14:42.098Z,24.51
2022-07-25T08:15:42.229Z,24.55
2022-07-25T08:16:42.098Z,24.59
2022-07-25T08:17:42.040Z,24.63
2022-07-25T08:18:42.067Z,24.64
2022-07-25T08:19:42.095Z,24.66
2022-07-25T08:20:42.146Z,24.69
2022-07-25T08:21:42.022Z,24.71
2022-07-25T08:22:41.978Z,24.74
2022-07-25T08:23:41.962Z,24.77
2022-07-25T08:24:41.950Z,24.78
2022-07-25T08:25:41.948Z,24.85
2022-07-25T08:26:41.987Z,24.92
2022-07-25T08:27:41.962Z,24.97
2022-07-25T08:28:41.880Z,25.08
2022-07-25T08:29:41.880Z,25.20
2022-07-25T08:30:41.959Z,25.27
2022-07-25T08:31:41.894Z,25.33
2022-07-25T08:32:41.857Z,25.37
2022-07-25T08:33:41.829Z,25.41
2022-07-25T08:34:41.809Z,25.48
2022-07-25T08:35:41.897Z,25.60
2022-07-25T08:36:41.778Z,25.66
2022-07-25T08:37:41.810Z,25.75
2022-07-25T08:38:41.778Z,25.81
2022-07-25T08:39:41.786Z,25.88
2022-07-25T08:40:41.762Z,25.93
2022-07-25T08:41:41.753Z,25.96
2022-07-25T08:42:41.744Z,25.97
2022-07-25T08:43:41.720Z,26.00
2022-07-25T08:44:41.709Z,26.04
2022-07-25T08:45:41.720Z,26.06
2022-07-25T08:46:41.823Z,26.12
2022-07-25T08:47:41.697Z,26.20
2022-07-25T08:48:41.759Z,26.30
2022-07-25T08:49:41.703Z,26.37
2022-07-25T08:50:41.608Z,26.45
2022-07-25T08:51:41.595Z,26.52
2022-07-25T08:52:41.626Z,26.56
2022-07-25T08:53:41.625Z,26.59
2022-07-25T08:54:42.655Z,26.64
2022-07-25T08:55:41.631Z,26.74
2022-07-25T08:56:41.525Z,26.76
2022-07-25T08:57:41.533Z,26.79
2022-07-25T08:58:41.699Z,26.84
2022-07-25T08:59:41.511Z,26.86
2022-07-25T09:00:41.531Z,26.86
2022-07-25T09:01:41.588Z,26.89
2022-07-25T09:02:41.529Z,26.91
2022-07-25T09:03:41.537Z,26.96
2022-07-25T09:04:41.453Z,26.96
2022-07-25T09:05:41.506Z,27.01
2022-07-25T09:06:41.399Z,27.08
2022-07-25T09:07:41.433Z,27.16
2022-07-25T09:08:41.373Z,27.24
2022-07-25T09:09:41.417Z,27.31
2022-07-25T09:10:41.394Z,27.38
2022-07-25T09:11:41.368Z,27.43
2022-07-25T09:12:41.321Z,27.49
2022-07-25T09:13:41.352Z,27.53
2022-07-25T09:14:42.162Z,27.55
2022-07-25T09:15:41.330Z,27.62
2022-07-25T09:16:41.409Z,27.65
2022-07-25T09:17:41.314Z,27.71
2022-07-25T09:18:41.291Z,27.74
2022-07-25T09:19:41.301Z,27.81
2022-07-25T09:20:41.220Z,27.86
2022-07-25T09:21:41.323Z,27.93
2022-07-25T09:22:41.200Z,28.01
2022-07-25T09:23:41.212Z,28.03
2022-07-25T09:24:41.171Z,28.11
2022-07-25T09:25:41.237Z,28.18
2022-07-25T09:26:41.316Z,28.24
2022-07-25T09:27:41.151Z,28.27
2022-07-25T09:28:41.152Z,28.33
2022-07-25T09:29:41.258Z,28.36
2022-07-25T09:30:41.141Z,28.38
2022-07-25T09:31:41.245Z,28.42
2022-07-25T09:32:41.095Z,28.43
2022-07-25T09:33:41.112Z,28.46
2022-07-25T09:34:41.053Z,28.49
2022-07-25T09:35:41.280Z,28.54
2022-07-25T09:36:41.019Z,28.55
2022-07-25T09:37:41.084Z,28.58
2022-07-25T09:38:40.999Z,28.63
2022-07-25T09:39:46.109Z,28.68
2022-07-25T09:40:41.988Z,28.76
2022-07-25T09:41:41.025Z,28.79
2022-07-25T09:42:40.958Z,28.85
2022-07-25T09:43:41.013Z,28.91
2022-07-25T09:44:40.956Z,28.91
2022-07-25T09:45:40.939Z,28.95
2022-07-25T09:46:40.991Z,28.95
2022-07-25T09:47:40.960Z,29.01
2022-07-25T09:48:41.098Z,29.02
2022-07-25T09:49:40.969Z,29.03
2022-07-25T09:50:40.866Z,29.06
2022-07-25T09:51:40.875Z,29.10
2022-07-25T09:52:40.951Z,29.14
2022-07-25T09:53:40.816Z,29.18
2022-07-25T09:54:40.796Z,29.23
2022-07-25T09:55:40.870Z,29.24
2022-07-25T09:56:40.775Z,29.26
2022-07-25T09:57:40.755Z,29.24
2022-07-25T09:58:40.795Z,29.26
2022-07-25T09:59:40.819Z,29.24
2022-07-25T10:00:40.761Z,29.26
2022-07-25T10:01:40.870Z,29.26
2022-07-25T10:02:40.760Z,29.30
2022-07-25T10:03:40.693Z,29.32
2022-07-25T10:04:40.714Z,29.36
2022-07-25T10:05:40.653Z,29.39
2022-07-25T10:06:40.686Z,29.40
2022-07-25T10:07:40.683Z,29.42
2022-07-25T10:08:40.633Z,29.42
2022-07-25T10:09:40.652Z,29.43
2022-07-25T10:10:40.613Z,29.45
2022-07-25T10:11:40.597Z,29.43
2022-07-25T10:12:40.582Z,29.45
2022-07-25T10:13:40.553Z,29.47
2022-07-25T10:14:40.552Z,29.43
2022-07-25T10:15:40.532Z,29.43
2022-07-25T10:16:40.593Z,29.43
2022-07-25T10:17:40.543Z,29.43
2022-07-25T10:18:40.534Z,29.42
2022-07-25T10:19:40.498Z,29.39
2022-07-25T10:20:40.498Z,29.39
2022-07-25T10:21:40.451Z,29.39
2022-07-25T10:22:55.786Z,29.43
2022-07-25T10:23:41.442Z,29.51
2022-07-25T10:24:40.417Z,29.54
2022-07-25T10:25:40.429Z,29.57
2022-07-25T10:26:40.413Z,29.63
2022-07-25T10:27:40.419Z,29.67
2022-07-25T10:28:40.359Z,29.70
2022-07-25T10:29:40.360Z,29.72
2022-07-25T10:30:40.456Z,29.75
2022-07-25T10:31:40.415Z,29.79
2022-07-25T10:32:40.340Z,29.84
2022-07-25T10:33:40.321Z,29.87
2022-07-25T10:34:40.295Z,29.89
2022-07-25T10:35:40.304Z,29.92
2022-07-25T10:36:40.308Z,29.89
2022-07-25T10:37:40.248Z,29.92
2022-07-25T10:38:40.290Z,30.00
2022-07-25T10:39:40.228Z,30.07
2022-07-25T10:40:40.234Z,30.11
2022-07-25T10:41:40.227Z,30.18
2022-07-25T10:42:40.216Z,30.19
2022-07-25T10:43:40.240Z,30.22
2022-07-25T10:44:40.174Z,30.26
2022-07-25T10:45:40.228Z,30.31
2022-07-25T10:46:40.194Z,30.37
2022-07-25T10:47:40.146Z,30.44
2022-07-25T10:48:40.181Z,30.51
2022-07-25T10:49:50.171Z,30.57
2022-07-25T10:50:55.504Z,30.63
2022-07-25T10:51:42.036Z,30.70
2022-07-25T10:52:40.054Z,30.77
2022-07-25T10:53:40.162Z,30.82
2022-07-25T10:54:40.135Z,30.89
2022-07-25T10:55:40.155Z,30.93
2022-07-25T10:56:40.180Z,31.00
2022-07-25T10:57:54.937Z,31.04
2022-07-25T10:58:40.989Z,31.07
2022-07-25T10:59:40.058Z,31.08
2022-07-25T11:00:39.984Z,31.10
2022-07-25T11:01:40.023Z,31.15
2022-07-25T11:02:39.992Z,31.15
2022-07-25T11:03:39.935Z,31.15
2022-07-25T11:04:39.943Z,31.13
2022-07-25T11:05:39.894Z,31.15
2022-07-25T11:06:39.894Z,31.18
2022-07-25T11:07:39.981Z,31.23
2022-07-25T11:08:39.978Z,31.28
2022-07-25T11:09:39.845Z,31.34
2022-07-25T11:10:39.841Z,31.38
2022-07-25T11:11:39.836Z,31.44
2022-07-25T11:12:39.911Z,31.49
2022-07-25T11:13:39.832Z,31.55
2022-07-25T11:14:39.792Z,31.58
2022-07-25T11:15:39.794Z,31.60
2022-07-25T11:16:39.818Z,31.59
2022-07-25T11:17:39.823Z,31.59
2022-07-25T11:18:39.739Z,31.59
2022-07-25T11:19:39.722Z,31.59
2022-07-25T11:20:39.741Z,31.60
2022-07-25T11:21:39.723Z,31.63
2022-07-25T11:22:39.712Z,31.63
2022-07-25T11:23:39.680Z,31.70
2022-07-25T11:24:39.791Z,31.72
2022-07-25T11:25:39.650Z,31.75
2022-07-25T11:26:39.652Z,31.81
2022-07-25T11:27:39.641Z,31.88
2022-07-25T11:28:39.630Z,31.93
2022-07-25T11:29:39.601Z,31.95
2022-07-25T11:30:39.740Z,31.97
2022-07-25T11:31:39.646Z,32.01
2022-07-25T11:32:39.562Z,32.08
2022-07-25T11:33:39.549Z,32.15
2022-07-25T11:34:39.568Z,32.17
2022-07-25T11:35:39.560Z,32.25
2022-07-25T11:36:39.528Z,32.30
2022-07-25T11:37:39.521Z,32.35
2022-07-25T11:38:39.543Z,32.37
2022-07-25T11:39:39.468Z,32.47
2022-07-25T11:40:39.488Z,32.49
2022-07-25T11:41:39.457Z,32.53
2022-07-25T11:42:39.584Z,32.52
2022-07-25T11:43:39.450Z,32.52
2022-07-25T11:44:41.819Z,32.49
2022-07-25T11:45:40.483Z,32.46
2022-07-25T11:46:39.398Z,32.46
2022-07-25T11:47:39.376Z,32.47
2022-07-25T11:48:39.567Z,32.49
2022-07-25T11:49:39.416Z,32.47
2022-07-25T11:50:39.359Z,32.47
2022-07-25T11:51:39.325Z,32.47
2022-07-25T11:52:39.337Z,32.47
2022-07-25T11:53:39.340Z,32.49
2022-07-25T11:54:39.356Z,32.53
2022-07-25T11:55:39.275Z,32.56
2022-07-25T11:56:43.088Z,32.57
2022-07-25T11:57:39.277Z,32.62
2022-07-25T11:58:39.307Z,32.68
2022-07-25T11:59:39.236Z,32.69
2022-07-25T12:00:39.252Z,32.68
2022-07-25T12:01:39.244Z,32.65
2022-07-25T12:02:39.298Z,32.65
2022-07-25T12:03:39.319Z,32.65
2022-07-25T12:04:39.206Z,32.67
2022-07-25T12:05:39.151Z,32.67
2022-07-25T12:06:39.162Z,32.64
2022-07-25T12:07:39.161Z,32.62
2022-07-25T12:08:39.146Z,32.61
2022-07-25T12:09:39.134Z,32.56
2022-07-25T12:10:39.092Z,32.54
2022-07-25T12:11:39.203Z,32.52
2022-07-25T12:12:39.073Z,32.50
2022-07-25T12:13:39.224Z,32.49
2022-07-25T12:14:39.063Z,32.45
2022-07-25T12:15:39.064Z,32.35
2022-07-25T12:16:39.135Z,32.32
2022-07-25T12:17:39.003Z,32.28
2022-07-25T12:18:39.034Z,32.19
2022-07-25T12:19:38.983Z,32.13
2022-07-25T12:20:39.014Z,32.10
2022-07-25T12:21:38.976Z,32.09
2022-07-25T12:22:38.952Z,32.05
2022-07-25T12:23:38.953Z,32.00
2022-07-25T12:24:38.931Z,31.95
2022-07-25T12:25:38.930Z,31.93
2022-07-25T12:26:38.909Z,31.97
2022-07-25T12:27:38.923Z,32.05
2022-07-25T12:28:38.921Z,32.13
2022-07-25T12:29:38.905Z,32.23
2022-07-25T12:30:38.930Z,32.34
2022-07-25T12:31:38.851Z,32.43
2022-07-25T12:32:38.819Z,32.53
2022-07-25T12:33:38.874Z,32.65
2022-07-25T12:34:38.800Z,32.79
2022-07-25T12:35:38.863Z,32.87
2022-07-25T12:36:38.776Z,32.98
2022-07-25T12:37:38.768Z,33.09
2022-07-25T12:38:38.749Z,33.17
2022-07-25T12:39:38.783Z,33.23
2022-07-25T12:40:38.754Z,33.29
2022-07-25T12:41:38.707Z,33.37
2022-07-25T12:42:38.710Z,33.43
2022-07-25T12:43:38.754Z,33.50
2022-07-25T12:44:38.689Z,33.56
2022-07-25T12:45:38.706Z,33.63
2022-07-25T12:46:38.665Z,33.65
2022-07-25T12:47:38.660Z,33.68
2022-07-25T12:48:38.707Z,33.61
2022-07-25T12:49:38.659Z,33.55
2022-07-25T12:50:38.657Z,33.47
2022-07-25T12:51:38.666Z,33.34
2022-07-25T12:52:38.592Z,33.26
2022-07-25T12:53:42.318Z,33.16