createdAt,value
2022-08-30T00:00:23.847Z,14.10
2022-08-30T00:01:56.376Z,14.00
2022-08-30T00:03:31.508Z,14.00
2022-08-30T00:05:05.949Z,14.00
2022-08-30T00:06:39.254Z,13.90
2022-08-30T00:08:14.092Z,13.90
2022-08-30T00:09:46.555Z,13.90
2022-08-30T00:11:23.523Z,13.90
2022-08-30T00:12:57.783Z,13.90
2022-08-30T00:14:31.136Z,13.80
2022-08-30T00:16:07.929Z,13.80
2022-08-30T00:17:43.362Z,13.80
2022-08-30T00:19:17.203Z,13.70
2022-08-30T00:20:51.951Z,13.70
2022-08-30T00:22:25.955Z,13.70
2022-08-30T00:23:59.550Z,13.70
2022-08-30T00:25:32.176Z,13.60
2022-08-30T00:27:06.084Z,13.60
2022-08-30T00:28:39.662Z,13.60
2022-08-30T00:30:14.480Z,13.60
2022-08-30T00:31:49.755Z,13.60
2022-08-30T00:33:23.872Z,13.60
2022-08-30T00:34:57.487Z,13.50
2022-08-30T00:36:30.949Z,13.50
2022-08-30T00:38:04.586Z,13.50
2022-08-30T00:39:37.419Z,13.50
2022-08-30T00:41:10.855Z,13.50
2022-08-30T00:42:45.632Z,13.50
2022-08-30T00:44:24.251Z,13.50
2022-08-30T00:45:58.389Z,13.50
2022-08-30T00:47:33.292Z,13.50
2022-08-30T00:49:12.283Z,13.50
2022-08-30T00:50:53.307Z,13.50
2022-08-30T00:52:27.051Z,13.50
2022-08-30T00:54:01.812Z,13.50
2022-08-30T00:55:35.739Z,13.50
2022-08-30T00:57:15.643Z,13.50
2022-08-30T00:58:55.530Z,13.50
2022-08-30T01:00:35.847Z,13.50
2022-08-30T01:02:19.432Z,13.50
2022-08-30T01:04:01.107Z,13.50
2022-08-30T01:05:42.640Z,13.50
2022-08-30T01:07:18.992Z,13.50
2022-08-30T01:08:57.216Z,13.50
2022-08-30T01:10:37.688Z,13.50
2022-08-30T01:12:17.344Z,13.50
2022-08-30T01:13:58.878Z,13.40
2022-08-30T01:15:38.151Z,13.40
2022-08-30T01:17:13.108Z,13.40
2022-08-30T01:18:50.751Z,13.40
2022-08-30T01:20:35.804Z,13.40
2022-08-30T01:22:22.555Z,13.40
2022-08-30T01:24:00.291Z,13.40
2022-08-30T01:25:37.280Z,13.40
2022-08-30T01:27:10.808Z,13.40
2022-08-30T01:28:48.011Z,13.40
2022-08-30T01:30:23.938Z,13.40
2022-08-30T01:31:56.316Z,13.40
2022-08-30T01:33:30.136Z,13.40
2022-08-30T01:35:02.782Z,13.40
2022-08-30T01:36:44.987Z,13.40
2022-08-30T01:38:20.942Z,13.40
2022-08-30T01:39:56.341Z,13.50
2022-08-30T01:41:33.616Z,13.50
2022-08-30T01:43:06.921Z,13.50
2022-08-30T01:44:40.704Z,13.50
2022-08-30T01:46:15.993Z,13.50
2022-08-30T01:47:50.574Z,13.50
2022-08-30T01:49:27.318Z,13.50
2022-08-30T01:51:02.212Z,13.50
2022-08-30T01:52:35.904Z,13.50
2022-08-30T01:54:09.778Z,13.50
2022-08-30T01:55:44.841Z,13.50
2022-08-30T01:57:22.607Z,13.50
2022-08-30T01:59:01.799Z,13.50
2022-08-30T02:00:36.072Z,13.50
2022-08-30T02:02:13.563Z,13.50
2022-08-30T02:03:49.640Z,13.50
2022-08-30T02:05:23.029Z,13.50
2022-08-30T02:06:56.414Z,13.50
2022-08-30T02:08:30.575Z,13.50
2022-08-30T02:10:09.108Z,13.50
2022-08-30T02:11:44.602Z,13.50
2022-08-30T02:13:18.164Z,13.50
2022-08-30T02:14:51.696Z,13.50
2022-08-30T02:16:26.704Z,13.50
2022-08-30T02:18:01.302Z,13.50
2022-08-30T02:19:35.269Z,13.50
2022-08-30T02:21:10.111Z,13.50
2022-08-30T02:22:48.378Z,13.50
2022-08-30T02:24:23.103Z,13.50
2022-08-30T02:25:56.598Z,13.50
2022-08-30T02:27:32.027Z,13.50
2022-08-30T02:29:06.776Z,13.50
2022-08-30T02:30:40.763Z,13.50
2022-08-30T02:32:14.984Z,13.50
2022-08-30T02:33:50.093Z,13.50
2022-08-30T02:35:23.620Z,13.50
2022-08-30T02:36:56.998Z,13.50
2022-08-30T02:38:30.763Z,13.50
2022-08-30T02:40:06.253Z,13.50
2022-08-30T02:41:40.648Z,13.50
2022-08-30T02:43:16.382Z,13.50
2022-08-30T02:44:49.936Z,13.50
2022-08-30T02:46:23.353Z,13.50
2022-08-30T02:47:56.862Z,13.50
2022-08-30T02:49:33.708Z,13.50
2022-08-30T02:51:12.418Z,13.50
2022-08-30T02:52:48.339Z,13.50
2022-08-30T02:54:21.969Z,13.50
2022-08-30T02:55:55.553Z,13.50
2022-08-30T02:57:31.291Z,13.50
2022-08-30T02:59:06.042Z,13.40
2022-08-30T03:00:42.005Z,13.40
2022-08-30T03:02:16.060Z,13.50
2022-08-30T03:03:50.842Z,13.40
2022-08-30T03:05:24.552Z,13.50
2022-08-30T03:06:58.979Z,13.50
2022-08-30T03:08:33.326Z,13.50
2022-08-30T03:10:08.138Z,13.50
2022-08-30T03:11:42.198Z,13.50
2022-08-30T03:13:15.842Z,13.50
2022-08-30T03:14:50.575Z,13.50
2022-08-30T03:16:24.221Z,13.50
2022-08-30T03:17:58.611Z,13.50
2022-08-30T03:19:32.118Z,13.50
2022-08-30T03:21:12.331Z,13.50
2022-08-30T03:22:45.983Z,13.40
2022-08-30T03:24:19.702Z,13.40
2022-08-30T03:25:53.413Z,13.40
2022-08-30T03:27:28.023Z,13.40
2022-08-30T03:29:02.095Z,13.50
2022-08-30T03:30:36.869Z,13.40
2022-08-30T03:32:10.517Z,13.40
2022-08-30T03:33:43.876Z,13.40
2022-08-30T03:35:18.472Z,13.40
2022-08-30T03:36:53.400Z,13.50
2022-08-30T03:38:27.056Z,13.40
2022-08-30T03:40:00.627Z,13.40
2022-08-30T03:41:35.580Z,13.40
2022-08-30T03:43:09.794Z,13.40
2022-08-30T03:44:43.123Z,13.40
2022-08-30T03:46:18.162Z,13.40
2022-08-30T03:47:56.690Z,13.40
2022-08-30T03:49:30.154Z,13.40
2022-08-30T03:51:03.571Z,13.40
2022-08-30T03:52:40.101Z,13.40
2022-08-30T03:54:13.464Z,13.50
2022-08-30T03:55:47.256Z,13.40
2022-08-30T03:57:24.624Z,13.40
2022-08-30T03:58:58.572Z,13.40
2022-08-30T04:00:32.802Z,13.40
2022-08-30T04:02:07.758Z,13.40
2022-08-30T04:03:45.446Z,13.40
2022-08-30T04:05:19.102Z,13.40
2022-08-30T04:06:53.170Z,13.40
2022-08-30T04:08:27.009Z,13.40
2022-08-30T04:10:00.962Z,13.40
2022-08-30T04:11:34.549Z,13.40
2022-08-30T04:13:07.111Z,13.40
2022-08-30T04:14:40.641Z,13.40
2022-08-30T04:16:15.616Z,13.40
2022-08-30T04:17:50.386Z,13.40
2022-08-30T04:19:23.850Z,13.40
2022-08-30T04:20:58.498Z,13.40
2022-08-30T04:22:31.968Z,13.50
2022-08-30T04:24:06.025Z,13.50
2022-08-30T04:25:42.139Z,13.40
2022-08-30T04:27:15.552Z,13.50
2022-08-30T04:28:50.550Z,13.50
2022-08-30T04:30:23.938Z,13.50
2022-08-30T04:31:57.434Z,13.50
2022-08-30T04:33:32.234Z,13.50
2022-08-30T04:35:10.677Z,13.50
2022-08-30T04:36:48.212Z,13.50
2022-08-30T04:38:23.996Z,13.50
2022-08-30T04:40:01.169Z,13.50
2022-08-30T04:41:37.759Z,13.50
2022-08-30T04:43:12.984Z,13.50
2022-08-30T04:44:46.507Z,13.50
2022-08-30T04:46:21.156Z,13.50
2022-08-30T04:47:54.659Z,13.50
2022-08-30T04:49:32.935Z,13.50
2022-08-30T04:51:08.110Z,13.50
2022-08-30T04:52:41.640Z,13.50
2022-08-30T04:54:15.004Z,13.50
2022-08-30T04:55:49.082Z,13.50
2022-08-30T04:57:22.617Z,13.50
2022-08-30T04:58:57.080Z,13.50
2022-08-30T05:00:31.852Z,13.50
2022-08-30T05:02:05.883Z,13.50
2022-08-30T05:03:39.848Z,13.50
2022-08-30T05:05:36.475Z,13.50
2022-08-30T05:07:12.551Z,13.50
2022-08-30T05:08:49.619Z,13.50
2022-08-30T05:10:23.275Z,13.50
2022-08-30T05:11:58.023Z,13.50
2022-08-30T05:13:35.311Z,13.50
2022-08-30T05:15:12.428Z,13.50
2022-08-30T05:16:46.229Z,13.40
2022-08-30T05:18:23.000Z,13.40
2022-08-30T05:19:56.407Z,13.50
2022-08-30T05:21:33.466Z,13.40
2022-08-30T05:23:08.243Z,13.40
2022-08-30T05:24:47.450Z,13.40
2022-08-30T05:26:27.644Z,13.30
2022-08-30T05:28:01.363Z,13.40
2022-08-30T05:29:35.530Z,13.40
2022-08-30T05:31:19.888Z,13.30
2022-08-30T05:32:55.866Z,13.30
2022-08-30T05:34:31.867Z,13.40
2022-08-30T05:36:08.137Z,13.30
2022-08-30T05:37:47.039Z,13.30
2022-08-30T05:39:21.071Z,13.30
2022-08-30T05:40:55.510Z,13.30
2022-08-30T05:42:28.986Z,13.30
2022-08-30T05:44:05.540Z,13.30
2022-08-30T05:45:39.214Z,13.30
2022-08-30T05:47:12.733Z,13.30
2022-08-30T05:48:47.499Z,13.20
2022-08-30T05:50:21.149Z,13.20
2022-08-30T05:51:56.928Z,13.30
2022-08-30T05:53:35.228Z,13.20
2022-08-30T05:55:11.130Z,13.30
2022-08-30T05:56:47.209Z,13.20
2022-08-30T05:58:20.518Z,13.30
2022-08-30T05:59:53.862Z,13.30
2022-08-30T06:01:31.676Z,13.30
2022-08-30T06:03:05.526Z,13.30
2022-08-30T06:04:39.071Z,13.30
2022-08-30T06:06:12.803Z,13.30
2022-08-30T06:07:46.243Z,13.30
2022-08-30T06:09:21.394Z,13.30
2022-08-30T06:10:54.727Z,13.30
2022-08-30T06:12:28.887Z,13.30
2022-08-30T06:14:03.411Z,13.40
2022-08-30T06:15:38.208Z,13.40
2022-08-30T06:17:11.715Z,13.50
2022-08-30T06:18:45.208Z,13.50
2022-08-30T06:20:20.188Z,13.50
2022-08-30T06:21:53.788Z,13.60
2022-08-30T06:23:28.945Z,13.60
2022-08-30T06:25:08.639Z,13.60
2022-08-30T06:26:46.903Z,13.70
2022-08-30T06:28:20.676Z,13.70
2022-08-30T06:29:54.675Z,13.80
2022-08-30T06:31:28.166Z,13.80
2022-08-30T06:33:04.205Z,13.80
2022-08-30T06:34:37.555Z,13.90
2022-08-30T06:36:14.906Z,13.90
2022-08-30T06:37:48.248Z,13.90
2022-08-30T06:39:21.691Z,14.00
2022-08-30T06:40:57.325Z,14.00
2022-08-30T06:42:33.618Z,14.10
2022-08-30T06:44:08.019Z,14.10
2022-08-30T06:45:41.411Z,14.10
2022-08-30T06:47:14.979Z,14.20
2022-08-30T06:48:48.983Z,14.30
2022-08-30T06:50:22.600Z,14.30
2022-08-30T06:51:56.315Z,14.30
2022-08-30T06:53:31.203Z,14.40
2022-08-30T06:55:06.678Z,14.50
2022-08-30T06:56:57.709Z,14.50
2022-08-30T06:58:33.426Z,14.60
2022-08-30T07:00:11.327Z,14.60
2022-08-30T07:01:44.836Z,14.70
2022-08-30T07:03:18.692Z,14.80
2022-08-30T07:04:52.123Z,14.80
2022-08-30T07:06:29.602Z,14.80
2022-08-30T07:08:03.250Z,14.90
2022-08-30T07:09:36.569Z,15.00
2022-08-30T07:11:10.313Z,15.00
2022-08-30T07:12:45.169Z,15.10
2022-08-30T07:14:18.901Z,15.20
2022-08-30T07:15:53.382Z,15.20
2022-08-30T07:17:44.829Z,15.30
2022-08-30T07:19:21.098Z,15.30
2022-08-30T07:20:53.994Z,15.40
2022-08-30T07:22:27.967Z,15.50
2022-08-30T07:24:02.435Z,15.50
2022-08-30T07:25:37.976Z,15.60
2022-08-30T07:27:11.467Z,15.60
2022-08-30T07:28:47.659Z,15.70
2022-08-30T07:30:25.881Z,15.80
2022-08-30T07:31:59.366Z,15.90
2022-08-30T07:33:32.903Z,15.90
2022-08-30T07:35:07.624Z,16.00
2022-08-30T07:36:41.195Z,16.10
2022-08-30T07:38:15.453Z,16.10
2022-08-30T07:39:49.022Z,16.20
2022-08-30T07:41:26.967Z,16.30
2022-08-30T07:43:02.186Z,16.30
2022-08-30T07:44:37.063Z,16.50
2022-08-30T07:46:10.595Z,16.50
2022-08-30T07:47:44.435Z,16.60
2022-08-30T07:49:18.326Z,16.70
2022-08-30T07:50:54.899Z,16.70
2022-08-30T07:52:31.679Z,16.80
2022-08-30T07:54:05.580Z,16.90
2022-08-30T07:55:39.157Z,17.00
2022-08-30T07:57:12.738Z,17.10
2022-08-30T07:58:52.619Z,17.20
2022-08-30T08:00:28.565Z,17.30
2022-08-30T08:02:02.026Z,17.30
2022-08-30T08:03:36.610Z,17.40
2022-08-30T08:05:15.055Z,17.50
2022-08-30T08:06:50.579Z,17.60
2022-08-30T08:08:24.898Z,17.70
2022-08-30T08:09:58.338Z,17.80
2022-08-30T08:11:33.811Z,17.90
2022-08-30T08:13:07.934Z,17.90
2022-08-30T08:14:43.078Z,18.00
2022-08-30T08:16:17.822Z,18.10
2022-08-30T08:17:51.726Z,18.20
2022-08-30T08:19:25.707Z,18.30
2022-08-30T08:20:59.515Z,18.40
2022-08-30T08:22:35.793Z,18.50
2022-08-30T08:24:13.966Z,18.50
2022-08-30T08:25:47.708Z,18.60
2022-08-30T08:27:21.190Z,18.70
2022-08-30T08:28:54.757Z,18.80
2022-08-30T08:30:28.194Z,18.90
2022-08-30T08:32:03.350Z,19.00
2022-08-30T08:33:36.684Z,19.10
2022-08-30T08:35:11.484Z,19.10
2022-08-30T08:36:45.817Z,19.20
2022-08-30T08:38:20.180Z,19.30
2022-08-30T08:39:54.019Z,19.30
2022-08-30T08:41:50.309Z,19.40
2022-08-30T08:43:27.595Z,19.50
2022-08-30T08:45:11.315Z,19.60
2022-08-30T08:46:56.883Z,19.60
2022-08-30T08:48:58.926Z,19.70
2022-08-30T08:50:33.934Z,19.80
2022-08-30T08:52:27.420Z,19.80
2022-08-30T08:54:08.634Z,19.90
2022-08-30T08:55:49.737Z,19.90
2022-08-30T08:57:24.866Z,20.00
2022-08-30T08:58:59.068Z,20.00
2022-08-30T09:00:33.899Z,20.10
2022-08-30T09:02:25.052Z,20.10
2022-08-30T09:04:06.768Z,20.20
2022-08-30T09:05:43.629Z,20.20
2022-08-30T09:07:25.425Z,20.30
2022-08-30T09:08:59.079Z,20.30
2022-08-30T09:10:49.869Z,20.40
2022-08-30T09:12:24.039Z,20.50
2022-08-30T09:13:57.515Z,20.60
2022-08-30T09:15:35.162Z,20.60
2022-08-30T09:17:12.863Z,20.70
2022-08-30T09:18:54.448Z,20.80
2022-08-30T09:20:33.619Z,20.80
2022-08-30T09:22:17.993Z,20.90
2022-08-30T09:23:59.606Z,21.00
2022-08-30T09:25:33.799Z,21.00
2022-08-30T09:27:26.511Z,21.10
2022-08-30T09:29:01.045Z,21.20
2022-08-30T09:30:34.703Z,21.20
2022-08-30T09:32:32.158Z,21.20
2022-08-30T09:34:08.182Z,21.30
2022-08-30T09:35:47.488Z,21.40
2022-08-30T09:37:31.720Z,21.40
2022-08-30T09:39:15.917Z,21.40
2022-08-30T09:40:53.641Z,21.50
2022-08-30T09:42:30.953Z,21.60
2022-08-30T09:44:19.972Z,21.60
2022-08-30T09:46:16.095Z,21.60
2022-08-30T09:47:49.905Z,21.70
2022-08-30T09:49:34.739Z,21.70
2022-08-30T09:51:36.296Z,21.80
2022-08-30T09:53:23.392Z,21.80
2022-08-30T09:55:16.589Z,21.80
2022-08-30T09:57:11.614Z,21.90
2022-08-30T09:59:03.638Z,22.00
2022-08-30T10:00:44.518Z,22.10
2022-08-30T10:02:53.220Z,22.10
2022-08-30T10:04:39.497Z,22.20
2022-08-30T10:06:26.250Z,22.20
2022-08-30T10:08:16.499Z,22.30
2022-08-30T10:09:59.840Z,22.30
2022-08-30T10:11:47.117Z,22.40
2022-08-30T10:13:56.654Z,22.40
2022-08-30T10:15:36.798Z,22.50
2022-08-30T10:17:29.126Z,22.50
2022-08-30T10:19:24.313Z,22.50
2022-08-30T10:21:15.510Z,22.60
2022-08-30T10:23:06.178Z,22.60
2022-08-30T10:24:46.282Z,22.70
2022-08-30T10:26:31.323Z,22.70
2022-08-30T10:28:14.587Z,22.80
2022-08-30T10:29:54.467Z,22.80
2022-08-30T10:31:37.525Z,22.90
2022-08-30T10:33:19.465Z,23.00
2022-08-30T10:34:58.584Z,23.00
2022-08-30T10:36:38.674Z,23.10
2022-08-30T10:38:25.514Z,23.20
2022-08-30T10:40:27.525Z,23.20
2022-08-30T10:42:08.779Z,23.30
2022-08-30T10:43:56.092Z,23.40
2022-08-30T10:45:34.089Z,23.40
2022-08-30T10:47:24.922Z,23.40
2022-08-30T10:49:03.424Z,23.50
2022-08-30T10:50:43.934Z,23.50
2022-08-30T10:52:32.198Z,23.60
2022-08-30T10:54:18.509Z,23.60
2022-08-30T10:56:00.329Z,23.60
2022-08-30T10:57:34.419Z,23.70
2022-08-30T10:59:08.270Z,23.70
2022-08-30T11:03:47.807Z,23.80
2022-08-30T11:06:00.371Z,23.80
2022-08-30T11:07:48.525Z,23.90
2022-08-30T11:09:59.619Z,24.00
2022-08-30T11:11:55.123Z,24.00
2022-08-30T11:13:32.819Z,24.00
2022-08-30T11:15:18.155Z,24.10
2022-08-30T11:17:00.221Z,24.10
2022-08-30T11:18:44.926Z,24.20
2022-08-30T11:20:39.824Z,24.20
2022-08-30T11:22:17.151Z,24.30
2022-08-30T11:26:08.708Z,24.40
2022-08-30T11:27:53.176Z,24.50
2022-08-30T11:29:45.624Z,24.50
2022-08-30T11:31:38.167Z,24.60
2022-08-30T11:33:43.114Z,24.60
2022-08-30T11:37:43.050Z,24.70
2022-08-30T11:39:56.779Z,24.70
2022-08-30T11:41:43.145Z,24.70
2022-08-30T11:43:56.149Z,24.80
2022-08-30T11:45:55.412Z,24.90
2022-08-30T11:47:48.642Z,24.90
2022-08-30T11:49:59.577Z,25.00
2022-08-30T11:52:27.320Z,25.00
2022-08-30T11:54:17.234Z,25.00
2022-08-30T11:56:08.653Z,25.10
2022-08-30T11:57:57.351Z,25.10
2022-08-30T11:59:48.466Z,25.10
2022-08-30T12:01:51.152Z,25.10
2022-08-30T12:03:35.287Z,25.10
2022-08-30T12:05:10.016Z,25.20
2022-08-30T12:06:56.757Z,25.20
2022-08-30T12:09:02.772Z,25.20
2022-08-30T12:10:45.579Z,25.20
2022-08-30T12:12:56.114Z,25.30
2022-08-30T12:14:51.771Z,25.30
2022-08-30T12:17:00.939Z,25.30
2022-08-30T12:18:44.440Z,25.40
2022-08-30T12:20:24.946Z,25.40
2022-08-30T12:22:03.043Z,25.40
2022-08-30T12:23:47.680Z,25.40
2022-08-30T12:25:32.476Z,25.40
2022-08-30T12:27:26.108Z,25.40
2022-08-30T12:29:19.857Z,25.40
2022-08-30T12:30:55.178Z,25.50
2022-08-30T12:32:31.566Z,25.50
2022-08-30T12:34:04.973Z,25.50
2022-08-30T12:35:41.888Z,25.50
2022-08-30T12:37:24.449Z,25.50
2022-08-30T12:39:09.393Z,25.50
2022-08-30T12:40:52.555Z,25.60
2022-08-30T12:42:29.766Z,25.60
2022-08-30T12:44:05.093Z,25.60
2022-08-30T12:45:50.990Z,25.70
2022-08-30T12:47:31.137Z,25.70
2022-08-30T12:49:05.189Z,25.80
2022-08-30T12:50:51.778Z,25.80
2022-08-30T12:52:33.746Z,25.90
2022-08-30T12:54:16.309Z,25.90
2022-08-30T12:55:56.892Z,25.90
2022-08-30T12:57:41.823Z,26.00
2022-08-30T12:59:52.973Z,26.00
2022-08-30T13:01:33.244Z,26.00
2022-08-30T13:03:30.157Z,26.10
2022-08-30T13:05:48.599Z,26.10
2022-08-30T13:07:34.096Z,26.10
2022-08-30T13:09:09.667Z,26.20
2022-08-30T13:11:07.436Z,26.20
2022-08-30T13:12:42.178Z,26.20
2022-08-30T13:14:35.899Z,26.30
2022-08-30T13:16:26.364Z,26.30
2022-08-30T13:18:29.767Z,26.30
2022-08-30T13:20:07.453Z,26.30
2022-08-30T13:21:52.721Z,26.30
2022-08-30T13:23:26.355Z,26.30
2022-08-30T13:25:01.887Z,26.40
2022-08-30T13:26:40.990Z,26.40
2022-08-30T13:28:14.548Z,26.40
2022-08-30T13:29:48.526Z,26.40
2022-08-30T13:31:22.449Z,26.40
2022-08-30T13:32:57.107Z,26.50
2022-08-30T13:34:32.964Z,26.50
2022-08-30T13:36:06.851Z,26.50
2022-08-30T13:37:49.420Z,26.60
2022-08-30T13:39:25.089Z,26.60
2022-08-30T13:40:58.742Z,26.60
2022-08-30T13:42:32.500Z,26.60
2022-08-30T13:44:11.522Z,26.60
2022-08-30T13:45:46.034Z,26.60
2022-08-30T13:47:37.102Z,26.60
2022-08-30T13:51:12.515Z,26.70
2022-08-30T13:52:47.422Z,26.70
2022-08-30T13:54:22.846Z,26.70
2022-08-30T13:55:56.396Z,26.70
2022-08-30T13:59:26.815Z,26.70
2022-08-30T14:01:00.970Z,26.70
2022-08-30T14:02:42.129Z,26.70
2022-08-30T14:04:18.645Z,26.70
2022-08-30T14:06:15.709Z,26.70
2022-08-30T14:07:48.647Z,26.70
2022-08-30T14:09:22.560Z,26.70
2022-08-30T14:10:56.641Z,26.70
2022-08-30T14:14:41.884Z,26.80
2022-08-30T14:16:32.056Z,26.80
2022-08-30T14:18:07.094Z,26.90
2022-08-30T14:19:40.832Z,26.90
2022-08-30T14:21:14.169Z,26.90
2022-08-30T14:22:48.852Z,27.00
2022-08-30T14:24:22.243Z,27.00
2022-08-30T14:25:56.678Z,26.90
2022-08-30T14:27:30.900Z,27.00
2022-08-30T14:29:09.133Z,27.00
2022-08-30T14:30:43.094Z,27.00
2022-08-30T14:32:16.386Z,27.00
2022-08-30T14:33:49.163Z,27.00
2022-08-30T14:35:22.536Z,27.10
2022-08-30T14:36:58.430Z,27.10
2022-08-30T14:38:33.515Z,27.20
2022-08-30T14:40:09.062Z,27.20
2022-08-30T14:41:46.978Z,27.20
2022-08-30T14:43:20.407Z,27.30
2022-08-30T14:44:56.545Z,27.30
2022-08-30T14:46:30.330Z,27.40
2022-08-30T14:48:16.936Z,27.50
2022-08-30T14:49:50.587Z,27.50
2022-08-30T14:51:24.871Z,27.50
2022-08-30T14:52:58.335Z,27.60
2022-08-30T14:54:34.856Z,27.60
2022-08-30T14:56:11.090Z,27.60
2022-08-30T14:57:44.742Z,27.70
2022-08-30T14:59:18.508Z,27.70
2022-08-30T15:00:53.100Z,27.70
2022-08-30T15:02:27.140Z,27.70
2022-08-30T15:04:03.781Z,27.70
2022-08-30T15:05:40.789Z,27.80
2022-08-30T15:07:16.426Z,27.80
2022-08-30T15:08:50.511Z,27.80
2022-08-30T15:10:26.241Z,27.70
2022-08-30T15:12:01.211Z,27.80
2022-08-30T15:13:36.568Z,27.70
2022-08-30T15:15:15.371Z,27.70
2022-08-30T15:16:49.423Z,27.70
2022-08-30T15:18:24.294Z,27.70
2022-08-30T15:19:57.886Z,27.70
2022-08-30T15:21:34.601Z,27.70
2022-08-30T15:23:09.338Z,27.70
2022-08-30T15:24:43.422Z,27.60
2022-08-30T15:26:24.682Z,27.60
2022-08-30T15:27:59.315Z,27.60
2022-08-30T15:29:34.667Z,27.60
2022-08-30T15:31:09.544Z,27.50
2022-08-30T15:32:43.268Z,27.50
2022-08-30T15:34:21.548Z,27.50
2022-08-30T15:36:02.403Z,27.50
2022-08-30T15:37:38.334Z,27.40
2022-08-30T15:39:13.942Z,27.40
2022-08-30T15:40:50.682Z,27.30
2022-08-30T15:42:26.931Z,27.30
2022-08-30T15:44:00.718Z,27.20
2022-08-30T15:45:34.553Z,27.20
2022-08-30T15:47:08.377Z,27.10
2022-08-30T15:48:45.355Z,27.10
2022-08-30T15:50:19.370Z,27.00
2022-08-30T15:51:54.638Z,27.00
2022-08-30T15:53:28.974Z,26.90
2022-08-30T15:55:02.378Z,26.80
2022-08-30T15:56:36.345Z,26.80
2022-08-30T15:58:11.202Z,26.70
2022-08-30T15:59:44.960Z,26.70
2022-08-30T16:01:19.913Z,26.60
2022-08-30T16:03:05.151Z,26.60
2022-08-30T16:04:38.657Z,26.50
2022-08-30T16:06:20.057Z,26.40
2022-08-30T16:07:53.592Z,26.40
2022-08-30T16:09:30.073Z,26.30
2022-08-30T16:11:07.206Z,26.30
2022-08-30T16:12:40.695Z,26.20
2022-08-30T16:14:15.584Z,26.10
2022-08-30T16:15:48.921Z,26.10
2022-08-30T16:17:23.942Z,26.00
2022-08-30T16:18:57.632Z,26.00
2022-08-30T16:20:31.168Z,25.90
2022-08-30T16:22:05.419Z,25.90
2022-08-30T16:23:43.030Z,25.80
2022-08-30T16:25:16.910Z,25.70
2022-08-30T16:26:51.835Z,25.70
2022-08-30T16:28:26.335Z,25.60
2022-08-30T16:30:01.185Z,25.60
2022-08-30T16:31:36.663Z,25.60
2022-08-30T16:33:10.478Z,25.50
2022-08-30T16:34:43.953Z,25.40
2022-08-30T16:36:17.898Z,25.40
2022-08-30T16:37:51.339Z,25.30
2022-08-30T16:39:25.190Z,25.30
2022-08-30T16:40:57.975Z,25.30
2022-08-30T16:42:31.507Z,25.20
2022-08-30T16:44:05.590Z,25.20
2022-08-30T16:45:42.515Z,25.10
2022-08-30T16:47:16.395Z,25.10
2022-08-30T16:48:49.786Z,25.10
2022-08-30T16:50:23.916Z,25.00
2022-08-30T16:51:57.656Z,25.00
2022-08-30T16:53:32.173Z,24.90
2022-08-30T16:55:06.758Z,24.90
2022-08-30T16:56:40.702Z,24.90
2022-08-30T16:58:26.698Z,24.80
2022-08-30T17:00:01.121Z,24.80
2022-08-30T17:01:39.358Z,24.80
2022-08-30T17:03:13.794Z,24.70
2022-08-30T17:04:52.333Z,24.60
2022-08-30T17:06:26.760Z,24.60
2022-08-30T17:08:00.115Z,24.60
2022-08-30T17:09:36.905Z,24.50
2022-08-30T17:11:12.269Z,24.50
2022-08-30T17:12:45.993Z,24.50
2022-08-30T17:14:28.215Z,24.40
2022-08-30T17:16:04.674Z,24.40
2022-08-30T17:17:43.340Z,24.40
2022-08-30T17:19:16.886Z,24.30
2022-08-30T17:21:00.875Z,24.30
2022-08-30T17:22:34.762Z,24.40
2022-08-30T17:24:08.363Z,24.30
2022-08-30T17:25:43.190Z,24.20
2022-08-30T17:27:16.816Z,24.20
2022-08-30T17:28:50.916Z,24.20
2022-08-30T17:30:24.670Z,24.10
2022-08-30T17:31:58.450Z,24.10
2022-08-30T17:33:35.494Z,24.10
2022-08-30T17:35:10.153Z,24.10
2022-08-30T17:36:43.870Z,24.10
2022-08-30T17:38:17.511Z,24.10
2022-08-30T17:39:51.297Z,24.00
2022-08-30T17:41:24.725Z,24.00
2022-08-30T17:42:58.614Z,24.00
2022-08-30T17:44:37.801Z,24.00
2022-08-30T17:46:18.561Z,24.00
2022-08-30T17:47:52.111Z,23.90
2022-08-30T17:49:28.830Z,23.90
2022-08-30T17:51:02.975Z,23.90
2022-08-30T17:52:36.734Z,23.90
2022-08-30T17:54:11.843Z,23.90
2022-08-30T17:55:49.962Z,23.90
2022-08-30T17:57:23.510Z,23.90
2022-08-30T17:58:57.398Z,23.80
2022-08-30T18:00:30.899Z,23.80
2022-08-30T18:02:06.088Z,23.80
2022-08-30T18:03:40.609Z,23.80
2022-08-30T18:05:16.714Z,23.70
2022-08-30T18:06:59.043Z,23.70
2022-08-30T18:08:33.023Z,23.70
2022-08-30T18:10:07.818Z,23.70
2022-08-30T18:11:42.480Z,23.70
2022-08-30T18:13:21.170Z,23.60
2022-08-30T18:14:56.319Z,23.60
2022-08-30T18:16:30.214Z,23.50
2022-08-30T18:18:04.263Z,23.50
2022-08-30T18:19:46.425Z,23.50
2022-08-30T18:21:23.033Z,23.50
2022-08-30T18:22:58.855Z,23.50
2022-08-30T18:24:32.635Z,23.40
2022-08-30T18:26:06.246Z,23.40
2022-08-30T18:27:40.238Z,23.30
2022-08-30T18:29:14.211Z,23.30
2022-08-30T18:30:47.591Z,23.30
2022-08-30T18:32:21.202Z,23.20
2022-08-30T18:34:01.576Z,23.20
2022-08-30T18:35:34.922Z,23.20
2022-08-30T18:37:12.796Z,23.10
2022-08-30T18:38:47.612Z,23.10
2022-08-30T18:40:21.367Z,23.10
2022-08-30T18:41:56.978Z,23.00
2022-08-30T18:43:34.079Z,23.00
2022-08-30T18:47:06.278Z,22.90
2022-08-30T18:48:39.759Z,22.90
2022-08-30T18:50:13.968Z,22.90
2022-08-30T18:51:48.077Z,22.80
2022-08-30T18:53:29.168Z,22.80
2022-08-30T18:55:02.934Z,22.70
2022-08-30T18:56:40.858Z,22.70
2022-08-30T18:58:18.832Z,22.70
2022-08-30T18:59:56.462Z,22.60
2022-08-30T19:01:30.467Z,22.60
2022-08-30T19:03:06.816Z,22.60
2022-08-30T19:04:43.124Z,22.50
2022-08-30T19:06:16.839Z,22.50
2022-08-30T19:07:55.078Z,22.40
2022-08-30T19:09:30.383Z,22.40
2022-08-30T19:11:05.213Z,22.30
2022-08-30T19:12:46.709Z,22.30
2022-08-30T19:14:20.924Z,22.20
2022-08-30T19:15:54.828Z,22.10
2022-08-30T19:17:29.642Z,22.10
2022-08-30T19:19:03.188Z,22.00
2022-08-30T19:20:37.137Z,22.00
2022-08-30T19:22:10.452Z,21.90
2022-08-30T19:23:44.711Z,21.90
2022-08-30T19:25:23.060Z,21.80
2022-08-30T19:26:56.752Z,21.80
2022-08-30T19:28:30.466Z,21.80
2022-08-30T19:30:06.132Z,21.70
2022-08-30T19:31:39.799Z,21.70
2022-08-30T19:33:13.659Z,21.70
2022-08-30T19:34:47.050Z,21.50
2022-08-30T19:36:20.469Z,21.50
2022-08-30T19:37:54.423Z,21.40
2022-08-30T19:39:28.246Z,21.40
2022-08-30T19:41:04.526Z,21.40
2022-08-30T19:42:46.382Z,21.30
2022-08-30T19:44:20.444Z,21.30
2022-08-30T19:45:56.101Z,21.20
2022-08-30T19:47:29.691Z,21.10
2022-08-30T19:49:04.209Z,21.10
2022-08-30T19:50:38.627Z,21.10
2022-08-30T19:52:12.407Z,21.00
2022-08-30T19:53:46.335Z,21.00
2022-08-30T19:55:23.679Z,20.90
2022-08-30T19:57:02.999Z,20.90
2022-08-30T19:58:36.542Z,20.90
2022-08-30T20:00:13.909Z,20.70
2022-08-30T20:01:50.797Z,20.70
2022-08-30T20:03:24.219Z,20.80
2022-08-30T20:04:58.017Z,20.70
2022-08-30T20:06:33.106Z,20.60
2022-08-30T20:08:07.056Z,20.60
2022-08-30T20:09:41.051Z,20.50
2022-08-30T20:11:16.198Z,20.50
2022-08-30T20:12:50.950Z,20.50
2022-08-30T20:14:24.440Z,20.50
2022-08-30T20:15:59.802Z,20.40
2022-08-30T20:17:53.328Z,20.40
2022-08-30T20:19:27.774Z,20.30
2022-08-30T20:21:03.240Z,20.30
2022-08-30T20:22:41.135Z,20.30
2022-08-30T20:24:25.168Z,20.20
2022-08-30T20:24:29.435Z,22.90
2022-08-30T20:25:59.808Z,20.20
2022-08-30T20:27:33.651Z,20.20
2022-08-30T20:29:08.814Z,20.10
2022-08-30T20:30:43.509Z,20.10
2022-08-30T20:32:17.430Z,20.00
2022-08-30T20:33:51.709Z,20.00
2022-08-30T20:35:25.823Z,20.00
2022-08-30T20:37:01.982Z,20.00
2022-08-30T20:38:35.771Z,19.90
2022-08-30T20:40:15.423Z,19.90
2022-08-30T20:41:49.700Z,19.80
2022-08-30T20:43:27.058Z,19.80
2022-08-30T20:45:01.753Z,19.80
2022-08-30T20:46:35.778Z,19.80
2022-08-30T20:48:09.711Z,19.70
2022-08-30T20:49:44.389Z,19.70
2022-08-30T20:51:20.822Z,19.70
2022-08-30T20:52:55.332Z,19.70
2022-08-30T20:54:28.720Z,19.60
2022-08-30T20:56:02.178Z,19.60
2022-08-30T20:57:35.642Z,19.60
2022-08-30T20:59:09.369Z,19.50
2022-08-30T21:00:45.870Z,19.50
2022-08-30T21:02:19.704Z,19.40
2022-08-30T21:03:53.618Z,19.40
2022-08-30T21:05:27.123Z,19.40
2022-08-30T21:07:01.335Z,19.40
2022-08-30T21:08:35.578Z,19.30
2022-08-30T21:10:10.575Z,19.30
2022-08-30T21:11:44.808Z,19.30